createdAt,value
2022-12-01T00:01:44.014Z,61.30
2022-12-01T00:04:12.388Z,61.20
2022-12-01T00:06:40.679Z,61.20
2022-12-01T00:09:28.955Z,61.20
2022-12-01T00:11:57.314Z,61.30
2022-12-01T00:14:29.261Z,61.40
2022-12-01T00:16:57.646Z,61.50
2022-12-01T00:19:26.380Z,61.50
2022-12-01T00:21:55.055Z,61.50
2022-12-01T00:24:24.597Z,61.70
2022-12-01T00:26:52.991Z,61.50
2022-12-01T00:29:21.348Z,61.60
2022-12-01T00:31:52.873Z,61.50
2022-12-01T00:34:24.682Z,61.40
2022-12-01T00:36:53.485Z,61.30
2022-12-01T00:39:22.435Z,61.40
2022-12-01T00:41:50.795Z,61.30
2022-12-01T00:44:19.139Z,61.30
2022-12-01T00:46:47.466Z,61.30
2022-12-01T00:49:19.663Z,61.40
2022-12-01T00:51:47.980Z,61.30
2022-12-01T00:54:18.888Z,61.30
2022-12-01T00:56:47.157Z,61.40
2022-12-01T00:59:15.664Z,61.30
2022-12-01T01:01:46.754Z,61.40
2022-12-01T01:04:15.179Z,61.30
2022-12-01T01:06:44.946Z,61.30
2022-12-01T01:09:14.082Z,61.70
2022-12-01T01:11:43.033Z,61.20
2022-12-01T01:14:11.814Z,61.30
2022-12-01T01:16:42.525Z,61.10
2022-12-01T01:19:14.122Z,61.20
2022-12-01T01:21:42.422Z,61.30
2022-12-01T01:24:14.272Z,61.30
2022-12-01T01:26:42.606Z,61.00
2022-12-01T01:29:11.080Z,61.10
2022-12-01T01:31:39.818Z,61.30
2022-12-01T01:34:10.716Z,61.30
2022-12-01T01:36:39.098Z,61.40
2022-12-01T01:39:07.424Z,61.30
2022-12-01T01:41:37.201Z,61.50
2022-12-01T01:44:20.971Z,61.40
2022-12-01T01:46:49.349Z,61.30
2022-12-01T01:49:17.697Z,61.00
2022-12-01T01:51:50.514Z,61.00
2022-12-01T01:54:21.853Z,61.10
2022-12-01T01:56:54.375Z,61.10
2022-12-01T01:59:25.553Z,61.00
2022-12-01T02:02:01.677Z,60.80
2022-12-01T02:04:30.809Z,60.70
2022-12-01T02:06:59.262Z,60.70
2022-12-01T02:09:30.998Z,60.70
2022-12-01T02:12:22.502Z,60.50
2022-12-01T02:15:07.839Z,60.30
2022-12-01T02:17:43.693Z,60.50
2022-12-01T02:20:44.050Z,60.40
2022-12-01T02:23:32.686Z,60.30
2022-12-01T02:26:21.269Z,60.40
2022-12-01T02:29:13.385Z,60.30
2022-12-01T02:31:48.157Z,60.20
2022-12-01T02:34:23.559Z,60.10
2022-12-01T02:36:57.044Z,60.30
2022-12-01T02:39:31.709Z,60.50
2022-12-01T02:42:05.226Z,61.50
2022-12-01T02:44:37.187Z,62.60
2022-12-01T02:47:13.168Z,61.20
2022-12-01T02:49:44.270Z,60.20
2022-12-01T02:52:16.321Z,60.20
2022-12-01T02:54:46.363Z,60.30
2022-12-01T02:57:16.237Z,60.10
2022-12-01T02:59:48.597Z,60.00
2022-12-01T03:02:25.755Z,59.90
2022-12-01T03:05:02.588Z,60.10
2022-12-01T03:07:42.539Z,60.20
2022-12-01T03:10:15.248Z,60.30
2022-12-01T03:12:50.532Z,60.40
2022-12-01T03:15:25.193Z,60.40
2022-12-01T03:18:03.194Z,60.40
2022-12-01T03:20:36.414Z,60.50
2022-12-01T03:23:13.419Z,60.70
2022-12-01T03:25:45.810Z,60.70
2022-12-01T03:28:21.555Z,60.50
2022-12-01T03:30:55.484Z,60.40
2022-12-01T03:33:29.402Z,60.50
2022-12-01T03:36:02.527Z,60.50
2022-12-01T03:38:32.185Z,60.60
2022-12-01T03:41:04.669Z,60.50
2022-12-01T03:43:36.095Z,60.50
2022-12-01T03:46:10.249Z,60.40
2022-12-01T03:48:41.339Z,60.50
2022-12-01T03:51:17.357Z,60.40
2022-12-01T03:53:56.340Z,60.20
2022-12-01T03:56:30.716Z,60.20
2022-12-01T03:59:02.059Z,60.20
2022-12-01T04:01:34.105Z,60.40
2022-12-01T04:04:08.608Z,60.40
2022-12-01T04:06:37.547Z,61.10
2022-12-01T04:09:08.011Z,61.40
2022-12-01T04:11:53.883Z,61.70
2022-12-01T04:14:22.321Z,61.70
2022-12-01T04:16:50.599Z,61.50
2022-12-01T04:19:20.281Z,61.30
2022-12-01T04:21:48.727Z,60.40
2022-12-01T04:24:17.181Z,60.20
2022-12-01T04:26:46.170Z,60.30
2022-12-01T04:29:15.075Z,59.90
2022-12-01T04:31:43.433Z,59.40
2022-12-01T04:34:11.992Z,59.10
2022-12-01T04:36:41.742Z,58.50
2022-12-01T04:39:11.921Z,58.30
2022-12-01T04:41:40.011Z,58.30
2022-12-01T04:44:08.248Z,58.50
2022-12-01T04:46:36.453Z,58.60
2022-12-01T04:49:05.071Z,58.90
2022-12-01T04:51:33.111Z,59.00
2022-12-01T04:54:02.978Z,59.40
2022-12-01T04:56:31.060Z,59.50
2022-12-01T04:58:59.837Z,59.30
2022-12-01T05:01:27.962Z,59.30
2022-12-01T05:03:56.101Z,59.50
2022-12-01T05:06:25.409Z,59.50
2022-12-01T05:08:55.910Z,59.60
2022-12-01T05:11:26.114Z,59.80
2022-12-01T05:13:56.471Z,59.90
2022-12-01T05:16:25.368Z,59.90
2022-12-01T05:19:14.414Z,59.80
2022-12-01T05:21:42.319Z,60.00
2022-12-01T05:24:11.110Z,60.30
2022-12-01T05:26:41.030Z,60.50
2022-12-01T05:29:09.321Z,60.90
2022-12-01T05:31:37.725Z,61.10
2022-12-01T05:34:08.299Z,61.00
2022-12-01T05:36:38.792Z,61.10
2022-12-01T05:39:06.998Z,61.50
2022-12-01T05:41:35.003Z,60.90
2022-12-01T05:44:04.649Z,60.80
2022-12-01T05:46:32.733Z,61.00
2022-12-01T05:49:00.903Z,61.00
2022-12-01T05:51:31.027Z,61.30
2022-12-01T05:54:00.133Z,61.20
2022-12-01T05:56:28.262Z,61.30
2022-12-01T05:58:56.701Z,61.50
2022-12-01T06:01:28.286Z,61.40
2022-12-01T06:03:56.428Z,61.50
2022-12-01T06:06:26.844Z,61.50
2022-12-01T06:08:54.951Z,61.60
2022-12-01T06:11:25.094Z,61.60
2022-12-01T06:13:53.162Z,61.70
2022-12-01T06:16:21.245Z,61.60
2022-12-01T06:18:50.748Z,61.70
2022-12-01T06:21:18.890Z,61.50
2022-12-01T06:23:46.959Z,61.40
2022-12-01T06:26:15.058Z,61.40
2022-12-01T06:28:43.196Z,61.20
2022-12-01T06:31:11.347Z,61.20
2022-12-01T06:33:39.473Z,61.30
2022-12-01T06:36:10.507Z,61.20
2022-12-01T06:38:40.923Z,61.20
2022-12-01T06:41:09.081Z,61.30
2022-12-01T06:43:37.215Z,61.10
2022-12-01T06:46:05.833Z,61.00
2022-12-01T06:48:34.457Z,61.20
2022-12-01T06:51:03.009Z,61.20
2022-12-01T06:53:32.495Z,61.00
2022-12-01T06:56:01.050Z,60.70
2022-12-01T06:58:32.044Z,60.70
2022-12-01T07:01:00.688Z,60.70
2022-12-01T07:03:28.787Z,60.90
2022-12-01T07:05:58.601Z,60.90
2022-12-01T07:08:26.784Z,60.80
2022-12-01T07:10:59.975Z,60.70
2022-12-01T07:13:33.037Z,60.90
2022-12-01T07:16:01.799Z,60.80
2022-12-01T07:18:32.481Z,60.70
2022-12-01T07:21:01.532Z,60.80
2022-12-01T07:23:32.370Z,61.00
2022-12-01T07:26:02.175Z,60.90
2022-12-01T07:28:30.580Z,61.00
2022-12-01T07:31:05.211Z,60.70
2022-12-01T07:33:33.461Z,60.60
2022-12-01T07:36:01.765Z,60.60
2022-12-01T07:38:30.609Z,60.50
2022-12-01T07:41:04.404Z,60.60
2022-12-01T07:43:32.669Z,60.70
2022-12-01T07:46:05.573Z,61.00
2022-12-01T07:48:33.753Z,61.20
2022-12-01T07:51:02.096Z,61.20
2022-12-01T07:53:30.174Z,61.00
2022-12-01T07:55:58.319Z,61.00
2022-12-01T07:58:27.789Z,60.90
2022-12-01T08:00:56.164Z,61.00
2022-12-01T08:03:26.940Z,61.20
2022-12-01T08:05:58.760Z,61.40
2022-12-01T08:08:27.942Z,61.50
2022-12-01T08:11:01.263Z,61.60
2022-12-01T08:13:31.367Z,61.70
2022-12-01T08:16:05.397Z,61.80
2022-12-01T08:18:36.053Z,61.70
2022-12-01T08:21:05.173Z,61.50
2022-12-01T08:23:33.577Z,61.80
2022-12-01T08:26:05.329Z,61.80
2022-12-01T08:28:37.385Z,61.80
2022-12-01T08:31:10.600Z,61.70
2022-12-01T08:33:41.460Z,61.70
2022-12-01T08:36:10.375Z,61.70
2022-12-01T08:38:38.872Z,61.70
2022-12-01T08:41:09.391Z,61.70
2022-12-01T08:46:30.023Z,62.20
2022-12-01T08:49:01.049Z,61.50
2022-12-01T08:51:29.964Z,61.50
2022-12-01T08:53:59.649Z,61.50
2022-12-01T08:56:29.877Z,61.60
2022-12-01T08:58:59.946Z,61.70
2022-12-01T09:01:29.005Z,61.70
2022-12-01T09:04:07.644Z,61.80
2022-12-01T09:06:40.595Z,61.60
2022-12-01T09:09:12.730Z,61.50
2022-12-01T09:11:43.669Z,61.50
2022-12-01T09:14:14.017Z,61.30
2022-12-01T09:16:46.190Z,61.50
2022-12-01T09:19:24.076Z,61.50
2022-12-01T09:21:53.911Z,61.50
2022-12-01T09:24:22.355Z,61.60
2022-12-01T09:26:51.181Z,61.50
2022-12-01T09:29:20.924Z,61.60
2022-12-01T09:31:49.333Z,61.70
2022-12-01T09:34:19.823Z,61.70
2022-12-01T09:36:49.103Z,61.60
2022-12-01T09:39:21.217Z,61.50
2022-12-01T09:41:53.071Z,61.30
2022-12-01T09:44:32.697Z,61.30
2022-12-01T09:47:08.550Z,61.40
2022-12-01T09:49:45.465Z,61.60
2022-12-01T09:52:16.002Z,61.60
2022-12-01T09:54:44.827Z,61.70
2022-12-01T09:57:19.049Z,61.70
2022-12-01T09:59:49.020Z,61.50
2022-12-01T10:02:30.599Z,61.40
2022-12-01T10:05:02.671Z,61.70
2022-12-01T10:07:35.117Z,61.60
2022-12-01T10:10:06.640Z,61.60
2022-12-01T10:12:37.139Z,61.70
2022-12-01T10:15:22.339Z,61.70
2022-12-01T10:18:00.976Z,61.40
2022-12-01T10:20:37.844Z,61.40
2022-12-01T10:23:30.475Z,61.50
2022-12-01T10:26:00.333Z,61.50
2022-12-01T10:28:53.844Z,61.30
2022-12-01T10:31:32.660Z,61.40
2022-12-01T10:34:03.397Z,61.10
2022-12-01T10:36:33.941Z,61.20
2022-12-01T10:39:07.854Z,61.20
2022-12-01T10:41:37.553Z,61.10
2022-12-01T10:44:08.294Z,61.10
2022-12-01T10:46:44.653Z,61.00
2022-12-01T10:49:14.539Z,60.90
2022-12-01T10:51:52.265Z,61.20
2022-12-01T10:54:23.718Z,61.30
2022-12-01T10:56:57.254Z,61.30
2022-12-01T10:59:31.367Z,61.40
2022-12-01T11:02:03.440Z,61.40
2022-12-01T11:04:46.243Z,61.40
2022-12-01T11:07:20.363Z,61.30
2022-12-01T11:10:17.295Z,61.40
2022-12-01T11:12:53.405Z,61.40
2022-12-01T11:15:27.824Z,61.40
2022-12-01T11:18:02.999Z,61.50
2022-12-01T11:20:35.883Z,61.30
2022-12-01T11:23:26.436Z,61.40
2022-12-01T11:26:02.110Z,61.20
2022-12-01T11:28:32.554Z,60.90
2022-12-01T11:31:05.259Z,60.90
2022-12-01T11:33:43.912Z,60.90
2022-12-01T11:36:20.229Z,60.70
2022-12-01T11:38:48.928Z,60.60
2022-12-01T11:41:29.582Z,60.40
2022-12-01T11:44:01.920Z,60.60
2022-12-01T11:46:42.699Z,60.70
2022-12-01T11:49:20.966Z,60.60
2022-12-01T11:51:49.391Z,60.70
2022-12-01T11:54:20.611Z,60.70
2022-12-01T11:57:17.326Z,60.70
2022-12-01T11:59:38.857Z,60.60
2022-12-01T12:02:19.989Z,60.50
2022-12-01T12:05:14.861Z,60.70
2022-12-01T12:07:51.065Z,60.80
2022-12-01T12:10:35.840Z,60.80
2022-12-01T12:13:17.640Z,60.60
2022-12-01T12:15:57.489Z,60.40
2022-12-01T12:18:45.491Z,60.30
2022-12-01T12:21:26.429Z,60.50
2022-12-01T12:24:18.266Z,60.50
2022-12-01T12:26:56.738Z,60.60
2022-12-01T12:29:42.285Z,60.40
2022-12-01T12:32:29.754Z,60.20
2022-12-01T12:35:07.723Z,60.10
2022-12-01T12:37:44.674Z,60.00
2022-12-01T12:40:46.928Z,59.90
2022-12-01T12:43:30.497Z,60.00
2022-12-01T12:46:07.455Z,60.00
2022-12-01T12:49:19.304Z,60.00
2022-12-01T12:51:55.727Z,59.90
2022-12-01T12:54:31.783Z,59.80
2022-12-01T12:57:07.255Z,59.80
2022-12-01T12:59:44.082Z,59.50
2022-12-01T13:02:16.776Z,59.50
2022-12-01T13:04:55.215Z,59.60
2022-12-01T13:07:33.623Z,59.60
2022-12-01T13:10:10.403Z,59.50
2022-12-01T13:12:44.704Z,59.70
2022-12-01T13:15:17.518Z,59.70
2022-12-01T13:17:50.037Z,59.60
2022-12-01T13:20:21.046Z,59.70
2022-12-01T13:22:50.244Z,60.00
2022-12-01T13:25:28.958Z,60.20
2022-12-01T13:28:00.607Z,60.60
2022-12-01T13:30:29.141Z,60.60
2022-12-01T13:33:03.302Z,60.50
2022-12-01T13:35:34.043Z,60.80
2022-12-01T13:38:22.965Z,61.10
2022-12-01T13:41:21.751Z,61.30
2022-12-01T13:43:58.176Z,61.30
2022-12-01T13:46:30.728Z,61.30
2022-12-01T13:49:00.781Z,61.20
2022-12-01T13:52:09.310Z,61.40
2022-12-01T13:54:39.082Z,61.40
2022-12-01T13:57:29.675Z,61.40
2022-12-01T14:00:21.253Z,61.50
2022-12-01T14:03:29.957Z,61.40
2022-12-01T14:06:08.968Z,61.30
2022-12-01T14:08:38.885Z,61.50
2022-12-01T14:11:19.400Z,61.60
2022-12-01T14:13:52.996Z,61.60
2022-12-01T14:16:22.519Z,61.10
2022-12-01T14:18:53.293Z,61.30
2022-12-01T14:21:46.836Z,61.20
2022-12-01T14:24:25.439Z,60.90
2022-12-01T14:26:55.922Z,60.80
2022-12-01T14:29:33.099Z,61.00
2022-12-01T14:32:23.130Z,61.00
2022-12-01T14:35:12.298Z,61.00
2022-12-01T14:37:50.646Z,61.00
2022-12-01T14:40:31.517Z,60.90
2022-12-01T14:43:19.607Z,60.80
2022-12-01T14:45:56.304Z,60.80
2022-12-01T14:48:33.444Z,60.60
2022-12-01T14:51:14.941Z,60.70
2022-12-01T14:53:46.354Z,60.70
2022-12-01T14:56:18.726Z,60.60
2022-12-01T14:58:56.858Z,60.40
2022-12-01T15:01:26.947Z,60.50
2022-12-01T15:04:00.917Z,60.40
2022-12-01T15:06:33.334Z,60.40
2022-12-01T15:09:32.909Z,60.40
2022-12-01T15:12:02.460Z,60.30
2022-12-01T15:14:34.728Z,60.30
2022-12-01T15:17:05.354Z,60.30
2022-12-01T15:19:37.911Z,60.20
2022-12-01T15:22:13.599Z,60.40
2022-12-01T15:24:42.359Z,60.70
2022-12-01T15:27:26.409Z,60.60
2022-12-01T15:30:03.264Z,60.50
2022-12-01T15:32:33.588Z,60.50
2022-12-01T15:35:04.681Z,60.90
2022-12-01T15:37:42.339Z,59.90
2022-12-01T15:41:06.192Z,59.70
2022-12-01T15:43:15.557Z,59.80
2022-12-01T15:45:49.600Z,59.60
2022-12-01T15:48:25.500Z,59.20
2022-12-01T15:51:07.528Z,59.10
2022-12-01T15:53:38.460Z,59.10
2022-12-01T15:56:09.730Z,59.00
2022-12-01T15:58:44.626Z,59.20
2022-12-01T16:01:17.136Z,59.40
2022-12-01T16:03:55.658Z,59.40
2022-12-01T16:06:26.476Z,59.30
2022-12-01T16:09:01.146Z,59.30
2022-12-01T16:11:29.744Z,59.30
2022-12-01T16:14:05.217Z,59.30
2022-12-01T16:16:43.408Z,59.10
2022-12-01T16:19:27.557Z,58.80
2022-12-01T16:22:02.944Z,59.00
2022-12-01T16:24:33.763Z,58.80
2022-12-01T16:27:04.653Z,58.70
2022-12-01T16:29:36.667Z,58.80
2022-12-01T16:32:21.853Z,58.90
2022-12-01T16:34:52.583Z,58.90
2022-12-01T16:37:21.637Z,58.70
2022-12-01T16:39:50.027Z,58.70
2022-12-01T16:42:21.736Z,58.60
2022-12-01T16:44:50.273Z,58.60
2022-12-01T16:47:21.790Z,58.70
2022-12-01T16:49:53.307Z,58.50
2022-12-01T16:52:43.606Z,58.50
2022-12-01T16:55:28.128Z,58.50
2022-12-01T16:57:56.785Z,58.60
2022-12-01T17:00:25.217Z,58.70
2022-12-01T17:02:54.940Z,58.80
2022-12-01T17:05:23.309Z,58.60
2022-12-01T17:07:52.060Z,58.60
2022-12-01T17:10:21.843Z,58.60
2022-12-01T17:12:51.398Z,58.30
2022-12-01T17:15:20.029Z,58.30
2022-12-01T17:17:48.510Z,58.20
2022-12-01T17:20:18.365Z,58.30
2022-12-01T17:22:48.900Z,58.50
2022-12-01T17:25:17.239Z,58.50
2022-12-01T17:27:47.558Z,59.20
2022-12-01T17:30:15.805Z,58.80
2022-12-01T17:32:43.971Z,58.80
2022-12-01T17:35:12.098Z,59.30
2022-12-01T17:37:41.636Z,59.30
2022-12-01T17:40:13.830Z,58.90
2022-12-01T17:42:46.797Z,58.70
2022-12-01T17:45:18.741Z,58.60
2022-12-01T17:47:46.949Z,58.80
2022-12-01T17:50:15.079Z,58.80
2022-12-01T17:52:44.610Z,58.80
2022-12-01T17:55:12.745Z,58.70
2022-12-01T17:57:40.807Z,58.70
2022-12-01T18:00:09.684Z,59.10
2022-12-01T18:02:37.715Z,59.10
2022-12-01T18:05:06.333Z,59.00
2022-12-01T18:07:34.486Z,58.90
2022-12-01T18:10:04.081Z,59.00
2022-12-01T18:12:32.245Z,58.90
2022-12-01T18:15:00.337Z,58.80
2022-12-01T18:17:28.506Z,58.90
2022-12-01T18:19:56.626Z,58.90
2022-12-01T18:22:24.807Z,58.90
2022-12-01T18:24:56.428Z,58.60
2022-12-01T18:27:28.552Z,58.40
2022-12-01T18:29:56.676Z,58.30
2022-12-01T18:32:24.720Z,58.50
2022-12-01T18:34:53.251Z,58.80
2022-12-01T18:37:21.694Z,59.20
2022-12-01T18:39:50.122Z,59.30
2022-12-01T18:42:20.569Z,59.30
2022-12-01T18:44:52.922Z,58.90
2022-12-01T18:47:21.427Z,58.80
2022-12-01T18:49:49.796Z,58.60
2022-12-01T18:52:18.054Z,58.20
2022-12-01T18:54:46.441Z,58.30
2022-12-01T18:57:14.842Z,58.00
2022-12-01T18:59:42.950Z,58.20
2022-12-01T19:02:12.915Z,58.60
2022-12-01T19:04:41.250Z,58.60
2022-12-01T19:07:09.370Z,58.50
2022-12-01T19:09:37.505Z,58.40
2022-12-01T19:12:05.779Z,58.60
2022-12-01T19:14:34.350Z,58.50
2022-12-01T19:17:02.476Z,59.30
2022-12-01T19:19:37.173Z,59.80
2022-12-01T19:22:05.938Z,58.80
2022-12-01T19:24:34.031Z,58.40
2022-12-01T19:27:05.053Z,58.10
2022-12-01T19:29:33.180Z,57.80
2022-12-01T19:32:02.017Z,57.90
2022-12-01T19:34:30.125Z,58.00
2022-12-01T19:37:02.044Z,58.00
2022-12-01T19:39:30.195Z,58.00
2022-12-01T19:41:59.088Z,57.90
2022-12-01T19:44:27.142Z,58.40
2022-12-01T19:46:57.926Z,57.70
2022-12-01T19:49:26.006Z,57.80
2022-12-01T19:51:54.125Z,57.80
2022-12-01T19:54:23.620Z,57.80
2022-12-01T19:56:51.696Z,57.80
2022-12-01T19:59:19.856Z,57.60
2022-12-01T20:01:48.235Z,57.70
2022-12-01T20:04:16.342Z,57.50
2022-12-01T20:06:45.452Z,57.40
2022-12-01T20:09:13.610Z,57.40
2022-12-01T20:11:43.095Z,57.70
2022-12-01T20:14:11.775Z,57.50
2022-12-01T20:16:40.012Z,57.50
2022-12-01T20:19:08.337Z,57.30
2022-12-01T20:21:39.243Z,57.40
2022-12-01T20:24:08.598Z,57.20
2022-12-01T20:26:37.672Z,57.20
2022-12-01T20:29:08.284Z,57.10
2022-12-01T20:31:37.104Z,57.00
2022-12-01T20:34:06.943Z,56.90
2022-12-01T20:36:35.315Z,56.80
2022-12-01T20:39:03.439Z,56.90
2022-12-01T20:41:33.829Z,56.90
2022-12-01T20:44:06.928Z,56.60
2022-12-01T20:46:37.669Z,56.60
2022-12-01T20:49:08.480Z,56.60
2022-12-01T20:51:39.316Z,56.70
2022-12-01T20:56:58.640Z,56.50
2022-12-01T20:59:26.821Z,57.00
2022-12-01T21:01:56.564Z,56.20
2022-12-01T21:04:24.750Z,56.30
2022-12-01T21:06:56.948Z,56.30
2022-12-01T21:09:27.539Z,56.50
2022-12-01T21:12:24.740Z,56.50
2022-12-01T21:14:58.235Z,56.70
2022-12-01T21:17:30.921Z,56.70
2022-12-01T21:20:02.526Z,56.80
2022-12-01T21:22:31.491Z,57.60
2022-12-01T21:25:02.656Z,57.30
2022-12-01T21:27:30.873Z,57.30
2022-12-01T21:29:59.097Z,57.40
2022-12-01T21:32:30.832Z,57.60
2022-12-01T21:35:02.400Z,57.60
2022-12-01T21:37:30.465Z,57.60
2022-12-01T21:40:01.327Z,57.60
2022-12-01T21:42:31.663Z,57.40
2022-12-01T21:44:59.737Z,57.60
2022-12-01T21:47:31.401Z,57.80
2022-12-01T21:50:01.006Z,57.80
2022-12-01T21:52:31.908Z,57.70
2022-12-01T21:55:02.801Z,57.80
2022-12-01T21:57:41.181Z,57.70
2022-12-01T22:00:26.066Z,57.40
2022-12-01T22:03:03.896Z,57.60
2022-12-01T22:05:34.790Z,57.50
2022-12-01T22:08:09.000Z,57.50
2022-12-01T22:10:51.437Z,57.60
2022-12-01T22:13:19.909Z,58.00
2022-12-01T22:15:50.183Z,57.00
2022-12-01T22:18:23.551Z,56.90
2022-12-01T22:20:51.744Z,56.70
2022-12-01T22:23:19.988Z,56.70
2022-12-01T22:25:48.649Z,56.70
2022-12-01T22:28:20.499Z,56.60
2022-12-01T22:30:48.851Z,56.60
2022-12-01T22:33:21.072Z,56.60
2022-12-01T22:35:51.667Z,56.70
2022-12-01T22:38:29.360Z,56.70
2022-12-01T22:40:58.593Z,56.70
2022-12-01T22:43:30.526Z,56.70
2022-12-01T22:46:03.234Z,56.70
2022-12-01T22:48:35.808Z,56.60
2022-12-01T22:51:10.346Z,56.50
2022-12-01T22:53:38.522Z,56.60
2022-12-01T22:56:17.474Z,56.70
2022-12-01T22:58:45.578Z,56.60
2022-12-01T23:01:23.578Z,56.80
2022-12-01T23:03:54.359Z,56.90
2022-12-01T23:06:41.171Z,56.90
2022-12-01T23:09:12.850Z,56.80
2022-12-01T23:11:43.447Z,56.90
2022-12-01T23:14:14.943Z,56.90
2022-12-01T23:16:43.057Z,56.90
2022-12-01T23:19:12.535Z,56.90
2022-12-01T23:21:43.040Z,56.80
2022-12-01T23:24:16.076Z,56.90
2022-12-01T23:26:47.222Z,57.00
2022-12-01T23:29:15.287Z,57.00
2022-12-01T23:31:43.480Z,57.00
2022-12-01T23:34:14.761Z,57.00
2022-12-01T23:36:43.004Z,57.00
2022-12-01T23:39:12.861Z,57.00
2022-12-01T23:41:42.086Z,56.90
2022-12-01T23:44:13.059Z,56.90
2022-12-01T23:46:43.632Z,56.80
2022-12-01T23:49:15.118Z,56.70
2022-12-01T23:51:46.658Z,56.70
2022-12-01T23:54:17.342Z,56.70
2022-12-01T23:56:46.601Z,56.70
2022-12-01T23:59:17.050Z,56.80
