createdAt,value
2018-05-09T00:01:08.593Z,18.50
2018-05-09T00:03:36.843Z,18.40
2018-05-09T00:06:04.353Z,18.40
2018-05-09T00:08:31.840Z,18.30
2018-05-09T00:10:59.376Z,18.30
2018-05-09T00:13:26.872Z,18.20
2018-05-09T00:15:54.360Z,18.20
2018-05-09T00:18:22.640Z,18.00
2018-05-09T00:20:50.900Z,18.00
2018-05-09T00:23:18.422Z,18.00
2018-05-09T00:25:45.913Z,18.00
2018-05-09T00:28:14.192Z,17.90
2018-05-09T00:30:42.453Z,17.80
2018-05-09T00:33:09.964Z,17.80
2018-05-09T00:35:37.456Z,17.80
2018-05-09T00:38:04.952Z,17.70
2018-05-09T00:40:33.228Z,17.70
2018-05-09T00:43:01.489Z,17.60
2018-05-09T00:45:29.185Z,17.60
2018-05-09T00:47:56.680Z,17.50
2018-05-09T00:50:24.188Z,17.50
2018-05-09T00:52:52.444Z,17.40
2018-05-09T00:55:19.962Z,17.40
2018-05-09T00:57:47.452Z,17.40
2018-05-09T01:00:16.448Z,17.30
2018-05-09T01:02:43.965Z,17.30
2018-05-09T01:05:11.461Z,17.20
2018-05-09T01:07:39.739Z,17.20
2018-05-09T01:10:07.229Z,17.20
2018-05-09T01:12:35.508Z,17.10
2018-05-09T01:15:03.768Z,17.00
2018-05-09T01:17:31.280Z,17.00
2018-05-09T01:19:58.771Z,17.00
2018-05-09T01:22:27.028Z,16.90
2018-05-09T01:24:54.545Z,16.90
2018-05-09T01:27:22.032Z,16.90
2018-05-09T01:29:49.548Z,16.90
2018-05-09T01:32:17.805Z,16.80
2018-05-09T01:34:45.320Z,16.80
2018-05-09T01:37:12.813Z,16.70
2018-05-09T01:39:41.836Z,16.70
2018-05-09T01:42:10.098Z,16.70
2018-05-09T01:44:38.385Z,16.70
2018-05-09T01:47:06.640Z,16.70
2018-05-09T01:49:34.134Z,16.70
2018-05-09T01:52:01.648Z,16.60
2018-05-09T01:54:29.139Z,16.60
2018-05-09T01:56:57.417Z,16.60
2018-05-09T01:59:25.708Z,16.60
2018-05-09T02:01:53.969Z,16.50
2018-05-09T02:04:22.224Z,16.50
2018-05-09T02:06:49.736Z,16.50
2018-05-09T02:09:17.228Z,16.50
2018-05-09T02:11:44.748Z,16.40
2018-05-09T02:14:12.236Z,16.40
2018-05-09T02:16:39.728Z,16.40
2018-05-09T02:19:08.005Z,16.30
2018-05-09T02:21:36.264Z,16.20
2018-05-09T02:24:03.805Z,16.20
2018-05-09T02:26:31.283Z,16.20
2018-05-09T02:28:58.796Z,16.10
2018-05-09T02:31:26.285Z,16.10
2018-05-09T02:33:53.805Z,16.00
2018-05-09T02:36:21.305Z,16.00
2018-05-09T02:38:48.805Z,16.00
2018-05-09T02:41:17.089Z,15.90
2018-05-09T02:43:44.676Z,15.80
2018-05-09T02:46:12.120Z,15.90
2018-05-09T02:48:39.617Z,15.80
2018-05-09T02:51:07.137Z,15.80
2018-05-09T02:53:34.645Z,15.80
2018-05-09T02:56:02.161Z,15.70
2018-05-09T02:58:29.653Z,15.80
2018-05-09T03:00:58.680Z,15.70
2018-05-09T03:03:26.945Z,15.60
2018-05-09T03:05:55.233Z,15.60
2018-05-09T03:08:23.504Z,15.60
2018-05-09T03:10:51.761Z,15.60
2018-05-09T03:13:19.293Z,15.50
2018-05-09T03:15:46.797Z,15.50
2018-05-09T03:18:15.085Z,15.50
2018-05-09T03:20:42.580Z,15.50
2018-05-09T03:23:10.103Z,15.40
2018-05-09T03:25:37.596Z,15.40
2018-05-09T03:28:05.117Z,15.40
2018-05-09T03:30:33.381Z,15.30
2018-05-09T03:33:01.669Z,15.30
2018-05-09T03:35:29.932Z,15.30
2018-05-09T03:37:58.188Z,15.30
2018-05-09T03:40:25.709Z,15.20
2018-05-09T03:42:53.204Z,15.20
2018-05-09T03:45:21.493Z,15.20
2018-05-09T03:47:48.994Z,15.20
2018-05-09T03:50:16.517Z,15.10
2018-05-09T03:52:44.025Z,15.10
2018-05-09T03:55:11.545Z,15.10
2018-05-09T03:57:39.804Z,15.00
2018-05-09T04:00:07.324Z,15.00
2018-05-09T04:02:46.653Z,15.00
2018-05-09T04:05:26.237Z,15.00
2018-05-09T04:08:06.953Z,14.90
2018-05-09T04:10:35.329Z,14.90
2018-05-09T04:13:02.830Z,14.90
2018-05-09T04:15:30.372Z,14.90
2018-05-09T04:17:57.869Z,14.90
2018-05-09T04:20:26.129Z,14.90
2018-05-09T04:22:54.413Z,14.90
2018-05-09T04:25:22.677Z,14.90
2018-05-09T04:27:50.194Z,14.90
2018-05-09T04:30:17.689Z,14.90
2018-05-09T04:32:45.209Z,14.90
2018-05-09T04:35:12.708Z,14.90
2018-05-09T04:37:40.228Z,14.90
2018-05-09T04:40:07.724Z,14.90
2018-05-09T04:42:35.245Z,14.90
2018-05-09T04:45:02.750Z,15.00
2018-05-09T04:47:31.750Z,15.00
2018-05-09T04:49:59.273Z,15.00
2018-05-09T04:52:26.772Z,15.10
2018-05-09T04:54:54.289Z,15.10
2018-05-09T04:57:21.789Z,15.10
2018-05-09T04:59:50.077Z,15.00
2018-05-09T05:02:18.341Z,15.00
2018-05-09T05:04:45.860Z,15.00
2018-05-09T05:07:13.357Z,15.00
2018-05-09T05:09:40.885Z,15.10
2018-05-09T05:12:08.385Z,15.10
2018-05-09T05:14:36.644Z,15.20
2018-05-09T05:17:04.160Z,15.20
2018-05-09T05:19:31.660Z,15.30
2018-05-09T05:21:59.949Z,15.40
2018-05-09T05:24:28.213Z,15.40
2018-05-09T05:26:57.309Z,15.50
2018-05-09T05:29:24.756Z,15.50
2018-05-09T05:31:52.272Z,15.60
2018-05-09T05:34:19.769Z,15.80
2018-05-09T05:36:47.289Z,15.80
2018-05-09T05:39:14.792Z,15.90
2018-05-09T05:41:43.793Z,15.90
2018-05-09T05:44:12.825Z,15.90
2018-05-09T05:46:40.325Z,15.90
2018-05-09T05:49:07.846Z,16.00
2018-05-09T05:51:35.345Z,16.10
2018-05-09T05:54:02.871Z,16.10
2018-05-09T05:56:30.369Z,16.20
2018-05-09T05:58:57.888Z,16.30
2018-05-09T06:01:25.388Z,16.40
2018-05-09T06:03:53.672Z,16.60
2018-05-09T06:06:22.716Z,16.70
2018-05-09T06:08:50.952Z,16.80
2018-05-09T06:11:18.476Z,16.70
2018-05-09T06:13:45.976Z,16.90
2018-05-09T06:16:14.260Z,16.80
2018-05-09T06:18:42.525Z,16.80
2018-05-09T06:21:10.044Z,16.80
2018-05-09T06:23:37.541Z,16.80
2018-05-09T06:26:05.065Z,16.80
2018-05-09T06:28:32.564Z,16.90
2018-05-09T06:31:00.872Z,17.00
2018-05-09T06:33:28.369Z,17.00
2018-05-09T06:35:56.060Z,17.00
2018-05-09T06:38:24.316Z,17.20
2018-05-09T06:40:51.808Z,17.10
2018-05-09T06:43:20.095Z,17.40
2018-05-09T06:45:47.589Z,17.40
2018-05-09T06:48:15.108Z,17.60
2018-05-09T06:50:42.605Z,17.70
2018-05-09T06:53:10.127Z,17.90
2018-05-09T06:55:37.628Z,18.10
2018-05-09T06:58:05.145Z,18.30
2018-05-09T07:00:32.645Z,18.50
2018-05-09T07:03:00.170Z,18.60
2018-05-09T07:05:27.669Z,18.70
2018-05-09T07:07:55.189Z,18.80
2018-05-09T07:10:22.698Z,18.80
2018-05-09T07:12:50.960Z,18.80
2018-05-09T07:15:18.481Z,18.80
2018-05-09T07:17:45.984Z,18.80
2018-05-09T07:20:13.509Z,18.80
2018-05-09T07:22:41.007Z,18.80
2018-05-09T07:25:08.577Z,18.80
2018-05-09T07:27:36.069Z,18.70
2018-05-09T07:30:03.593Z,18.80
2018-05-09T07:32:31.088Z,18.80
2018-05-09T07:34:58.594Z,18.80
2018-05-09T07:37:26.117Z,18.80
2018-05-09T07:39:53.612Z,18.80
2018-05-09T07:42:21.130Z,18.90
2018-05-09T07:44:48.626Z,19.00
2018-05-09T07:47:16.140Z,19.00
2018-05-09T07:49:43.632Z,19.10
2018-05-09T07:52:11.149Z,19.10
2018-05-09T07:54:38.645Z,19.20
2018-05-09T07:57:06.164Z,19.20
2018-05-09T07:59:34.425Z,19.40
2018-05-09T08:02:02.686Z,19.40
2018-05-09T08:04:30.213Z,19.40
2018-05-09T08:06:57.713Z,19.50
2018-05-09T08:09:25.234Z,19.60
2018-05-09T08:11:52.735Z,19.70
2018-05-09T08:14:21.016Z,19.70
2018-05-09T08:16:49.273Z,19.80
2018-05-09T08:19:16.797Z,19.80
2018-05-09T08:21:44.293Z,19.90
2018-05-09T08:24:11.794Z,20.00
2018-05-09T08:26:39.317Z,20.10
2018-05-09T08:29:06.817Z,20.20
2018-05-09T08:31:34.330Z,20.20
2018-05-09T08:34:01.830Z,20.30
2018-05-09T08:36:29.353Z,20.40
2018-05-09T08:38:57.632Z,20.60
2018-05-09T08:41:25.912Z,20.70
2018-05-09T08:43:54.219Z,20.80
2018-05-09T08:46:22.452Z,20.80
2018-05-09T08:48:49.975Z,20.80
2018-05-09T08:51:17.476Z,20.90
2018-05-09T08:53:45.764Z,21.10
2018-05-09T08:56:14.026Z,21.20
2018-05-09T08:58:41.553Z,21.20
2018-05-09T09:01:09.053Z,21.20
2018-05-09T09:03:37.342Z,21.40
2018-05-09T09:06:05.597Z,21.50
2018-05-09T09:08:33.866Z,21.50
2018-05-09T09:11:01.380Z,21.50
2018-05-09T09:13:28.877Z,21.60
2018-05-09T09:15:56.401Z,21.70
2018-05-09T09:18:23.901Z,21.70
2018-05-09T09:20:51.428Z,21.80
2018-05-09T09:23:18.925Z,21.90
2018-05-09T09:25:46.440Z,21.90
2018-05-09T09:28:13.949Z,22.00
2018-05-09T09:30:42.237Z,22.20
2018-05-09T09:33:10.496Z,22.30
2018-05-09T09:35:37.993Z,22.20
2018-05-09T09:38:05.509Z,22.30
2018-05-09T09:40:33.010Z,22.40
2018-05-09T09:43:00.525Z,22.60
2018-05-09T09:45:28.025Z,22.70
2018-05-09T09:47:55.544Z,22.80
2018-05-09T09:50:23.041Z,23.00
2018-05-09T09:52:50.556Z,23.10
2018-05-09T09:55:18.064Z,23.10
2018-05-09T09:57:45.580Z,23.20
2018-05-09T10:00:13.081Z,23.50
2018-05-09T10:02:40.577Z,23.80
2018-05-09T10:05:08.094Z,24.00
2018-05-09T10:07:35.593Z,24.20
2018-05-09T10:10:03.121Z,24.60
2018-05-09T10:12:30.621Z,24.90
2018-05-09T10:14:58.137Z,25.20
2018-05-09T10:17:25.636Z,25.40
2018-05-09T10:19:53.157Z,25.70
2018-05-09T10:22:20.664Z,26.10
2018-05-09T10:24:48.937Z,26.80
2018-05-09T10:27:16.461Z,26.80
2018-05-09T10:29:43.960Z,26.70
2018-05-09T10:32:11.478Z,26.90
2018-05-09T10:34:38.977Z,27.30
2018-05-09T10:37:06.496Z,27.50
2018-05-09T10:39:33.989Z,27.60
2018-05-09T10:42:01.516Z,27.40
2018-05-09T10:44:29.012Z,27.60
2018-05-09T10:46:57.277Z,28.00
2018-05-09T10:49:24.797Z,27.90
2018-05-09T10:51:52.304Z,28.30
2018-05-09T10:54:19.829Z,28.30
2018-05-09T10:56:47.324Z,28.50
2018-05-09T10:59:15.614Z,29.50
2018-05-09T11:01:43.873Z,30.20
2018-05-09T11:04:11.389Z,30.10
2018-05-09T11:06:38.880Z,30.40
2018-05-09T11:09:06.393Z,31.20
2018-05-09T11:11:33.893Z,32.10
2018-05-09T11:14:01.384Z,32.80
2018-05-09T11:16:29.667Z,33.20
2018-05-09T11:18:57.157Z,33.20
2018-05-09T11:21:24.677Z,33.80
2018-05-09T11:23:52.944Z,34.10
2018-05-09T11:26:21.233Z,34.60
2018-05-09T11:28:48.728Z,34.60
2018-05-09T11:31:16.267Z,34.10
2018-05-09T11:33:43.766Z,33.90
2018-05-09T11:36:11.265Z,34.50
2018-05-09T11:38:39.553Z,35.10
2018-05-09T11:41:07.051Z,35.10
2018-05-09T11:43:34.569Z,34.80
2018-05-09T11:46:02.059Z,35.40
2018-05-09T11:48:29.577Z,36.20
2018-05-09T11:50:57.832Z,37.80
2018-05-09T11:53:26.833Z,38.10
2018-05-09T11:55:55.113Z,39.40
2018-05-09T11:58:23.369Z,40.10
2018-05-09T12:00:51.669Z,40.60
2018-05-09T12:03:19.933Z,40.90
2018-05-09T12:05:48.222Z,42.20
2018-05-09T12:08:16.492Z,43.20
2018-05-09T12:10:44.876Z,43.20
2018-05-09T12:13:13.057Z,43.60
2018-05-09T12:15:41.320Z,44.70
2018-05-09T12:18:09.605Z,45.90
2018-05-09T12:20:37.873Z,46.00
2018-05-09T12:23:06.160Z,45.80
2018-05-09T12:25:34.421Z,45.90
2018-05-09T12:28:01.917Z,45.90
2018-05-09T12:30:29.433Z,46.60
2018-05-09T12:32:56.925Z,47.70
2018-05-09T12:35:24.440Z,48.60
2018-05-09T12:37:51.932Z,49.70
2018-05-09T12:40:20.192Z,50.30
2018-05-09T12:42:47.705Z,50.20
2018-05-09T12:45:15.197Z,50.60
2018-05-09T12:47:42.713Z,50.90
2018-05-09T12:50:10.213Z,50.50
2018-05-09T12:52:37.737Z,50.20
2018-05-09T12:55:05.224Z,50.50
2018-05-09T12:57:32.741Z,50.70
2018-05-09T13:00:00.237Z,51.10
2018-05-09T13:02:27.741Z,51.60
2018-05-09T13:04:55.261Z,51.40
2018-05-09T13:07:22.854Z,51.30
2018-05-09T13:09:50.305Z,51.30
2018-05-09T13:12:18.570Z,50.90
2018-05-09T13:14:46.089Z,50.90
2018-05-09T13:17:13.588Z,50.70
2018-05-09T13:19:41.961Z,50.30
2018-05-09T13:22:09.386Z,50.30
2018-05-09T13:24:36.877Z,49.90
2018-05-09T13:27:04.393Z,49.00
2018-05-09T13:29:31.881Z,48.10
2018-05-09T13:31:59.398Z,47.00
2018-05-09T13:34:26.893Z,46.20
2018-05-09T13:36:54.413Z,44.70
2018-05-09T13:39:21.909Z,43.30
2018-05-09T13:41:49.400Z,42.50
2018-05-09T13:44:17.680Z,40.70
2018-05-09T13:46:45.937Z,39.80
2018-05-09T13:49:14.228Z,39.10
2018-05-09T13:51:42.485Z,37.80
2018-05-09T13:54:10.008Z,37.70
2018-05-09T13:56:37.506Z,37.20
2018-05-09T13:59:05.029Z,37.80
2018-05-09T14:01:32.520Z,38.20
2018-05-09T14:04:00.017Z,37.80
2018-05-09T14:06:27.537Z,37.60
2018-05-09T14:08:55.038Z,37.70
2018-05-09T14:11:22.553Z,37.30
2018-05-09T14:13:50.049Z,37.30
2018-05-09T14:16:17.569Z,37.10
2018-05-09T14:18:45.061Z,36.40
2018-05-09T14:21:12.577Z,36.30
2018-05-09T14:23:40.089Z,35.70
2018-05-09T14:26:07.584Z,35.50
2018-05-09T14:28:35.097Z,35.00
2018-05-09T14:31:02.593Z,35.00
2018-05-09T14:33:30.118Z,34.70
2018-05-09T14:35:57.613Z,34.40
2018-05-09T14:38:25.133Z,34.40
2018-05-09T14:40:52.705Z,34.50
2018-05-09T14:43:20.220Z,34.50
2018-05-09T14:45:47.721Z,34.50
2018-05-09T14:48:15.246Z,34.30
2018-05-09T14:50:43.512Z,34.30
2018-05-09T14:53:11.009Z,34.30
2018-05-09T14:55:38.540Z,34.10
2018-05-09T14:58:06.805Z,34.20
2018-05-09T15:00:34.324Z,34.10
2018-05-09T15:03:01.812Z,34.20
2018-05-09T15:05:29.324Z,34.10
2018-05-09T15:07:56.821Z,34.00
2018-05-09T15:10:24.338Z,34.00
2018-05-09T15:12:51.829Z,33.90
2018-05-09T15:15:19.329Z,33.60
2018-05-09T15:17:47.628Z,33.20
2018-05-09T15:20:15.125Z,33.10
2018-05-09T15:22:42.641Z,33.10
2018-05-09T15:25:10.137Z,32.80
2018-05-09T15:27:37.656Z,32.70
2018-05-09T15:30:05.148Z,32.30
2018-05-09T15:32:32.660Z,32.30
2018-05-09T15:35:00.924Z,32.00
2018-05-09T15:37:28.422Z,31.90
2018-05-09T15:39:55.941Z,31.80
2018-05-09T15:42:24.206Z,30.90
2018-05-09T15:44:51.885Z,30.90
2018-05-09T15:47:19.237Z,30.90
2018-05-09T15:49:47.521Z,31.00
2018-05-09T15:52:15.781Z,31.10
2018-05-09T15:54:43.300Z,31.10
2018-05-09T15:57:10.813Z,31.20
2018-05-09T15:59:39.100Z,30.90
2018-05-09T16:02:07.357Z,31.00
2018-05-09T16:04:35.626Z,31.10
2018-05-09T16:07:03.908Z,31.20
2018-05-09T16:09:31.405Z,31.20
2018-05-09T16:11:58.921Z,31.20
2018-05-09T16:14:26.414Z,31.30
2018-05-09T16:16:53.939Z,31.60
2018-05-09T16:19:21.429Z,31.70
2018-05-09T16:21:48.925Z,31.70
2018-05-09T16:24:16.445Z,31.90
2018-05-09T16:26:43.940Z,32.10
2018-05-09T16:29:11.460Z,32.30
2018-05-09T16:31:38.948Z,32.40
2018-05-09T16:34:06.465Z,32.40
2018-05-09T16:36:34.725Z,32.40
2018-05-09T16:39:02.229Z,32.30
2018-05-09T16:41:29.761Z,32.30
2018-05-09T16:43:58.016Z,31.70
2018-05-09T16:46:25.537Z,31.60
2018-05-09T16:48:53.028Z,31.50
2018-05-09T16:51:20.545Z,31.30
2018-05-09T16:53:48.044Z,31.00
2018-05-09T16:56:15.536Z,30.80
2018-05-09T16:58:43.820Z,30.60
2018-05-09T17:01:11.311Z,30.60
2018-05-09T17:03:38.837Z,30.10
2018-05-09T17:06:06.354Z,29.00
2018-05-09T17:08:33.878Z,28.00
2018-05-09T17:11:01.373Z,27.20
2018-05-09T17:13:28.864Z,26.60
2018-05-09T17:15:56.381Z,26.30
2018-05-09T17:18:23.873Z,26.00
2018-05-09T17:20:52.161Z,25.80
2018-05-09T17:23:19.661Z,25.70
2018-05-09T17:25:47.181Z,25.50
2018-05-09T17:28:14.682Z,25.50
2018-05-09T17:30:42.260Z,25.60
2018-05-09T17:33:09.726Z,25.70
2018-05-09T17:35:37.229Z,25.40
2018-05-09T17:38:04.750Z,25.40
2018-05-09T17:40:33.008Z,25.70
2018-05-09T17:43:00.526Z,25.60
2018-05-09T17:45:28.025Z,25.70
2018-05-09T17:47:55.516Z,25.50
2018-05-09T17:50:23.796Z,24.50
2018-05-09T17:52:52.056Z,24.00
2018-05-09T17:55:20.336Z,23.50
2018-05-09T17:57:48.605Z,23.20
2018-05-09T18:00:16.889Z,22.70
2018-05-09T18:02:45.152Z,21.90
2018-05-09T18:05:12.672Z,21.80
2018-05-09T18:07:40.192Z,21.30
2018-05-09T18:10:08.458Z,21.00
2018-05-09T18:12:36.843Z,20.90
2018-05-09T18:15:04.257Z,20.90
2018-05-09T18:17:31.769Z,20.80
2018-05-09T18:20:00.029Z,20.80
2018-05-09T18:22:28.313Z,20.90
2018-05-09T18:24:56.584Z,21.10
2018-05-09T18:27:24.864Z,21.20
2018-05-09T18:29:53.149Z,21.30
2018-05-09T18:32:21.409Z,21.30
2018-05-09T18:34:49.688Z,21.40
2018-05-09T18:37:17.963Z,21.40
2018-05-09T18:39:46.344Z,21.40
2018-05-09T18:42:13.773Z,21.40
2018-05-09T18:44:41.319Z,21.50
2018-05-09T18:47:08.800Z,21.60
2018-05-09T18:49:36.294Z,21.60
2018-05-09T18:52:03.813Z,21.60
2018-05-09T18:54:31.309Z,21.70
2018-05-09T18:56:58.834Z,21.60
2018-05-09T18:59:26.328Z,21.60
2018-05-09T19:01:53.844Z,21.50
2018-05-09T19:04:21.341Z,21.60
2018-05-09T19:06:49.605Z,21.50
2018-05-09T19:09:17.889Z,21.50
2018-05-09T19:11:46.160Z,21.20
2018-05-09T19:14:14.441Z,21.00
2018-05-09T19:16:42.705Z,20.90
2018-05-09T19:19:10.989Z,20.80
2018-05-09T19:21:39.257Z,20.60
2018-05-09T19:24:07.542Z,20.60
2018-05-09T19:26:35.800Z,20.50
2018-05-09T19:29:04.057Z,20.50
2018-05-09T19:31:31.578Z,20.50
2018-05-09T19:33:59.069Z,20.60
2018-05-09T19:36:26.590Z,20.60
2018-05-09T19:38:54.089Z,20.60
2018-05-09T19:41:21.609Z,20.60
2018-05-09T19:43:49.101Z,20.60
2018-05-09T19:46:16.616Z,20.60
2018-05-09T19:48:44.119Z,20.60
2018-05-09T19:51:11.640Z,20.60
2018-05-09T19:53:39.133Z,20.60
2018-05-09T19:56:06.648Z,20.50
2018-05-09T19:58:34.908Z,20.40
2018-05-09T20:01:03.164Z,20.40
2018-05-09T20:03:31.444Z,20.40
2018-05-09T20:05:58.936Z,20.40
2018-05-09T20:08:26.549Z,20.40
2018-05-09T20:10:53.971Z,20.40
2018-05-09T20:15:54.229Z,20.40
2018-05-09T20:18:21.753Z,20.40
2018-05-09T20:20:50.009Z,20.30
2018-05-09T20:23:18.297Z,20.30
2018-05-09T20:25:46.556Z,20.30
2018-05-09T20:28:14.061Z,20.30
2018-05-09T20:30:47.156Z,20.30
2018-05-09T20:33:14.644Z,20.30
2018-05-09T20:35:42.157Z,20.40
2018-05-09T20:38:09.649Z,20.40
2018-05-09T20:40:37.165Z,20.30
2018-05-09T20:43:04.668Z,20.30
2018-05-09T20:45:32.189Z,20.30
2018-05-09T20:47:59.689Z,20.30
2018-05-09T20:50:27.206Z,20.20
2018-05-09T20:52:54.729Z,20.10
2018-05-09T20:55:28.232Z,20.10
2018-05-09T20:57:55.753Z,20.10
2018-05-09T21:00:23.249Z,20.00
2018-05-09T21:02:50.773Z,19.90
2018-05-09T21:05:18.274Z,19.80
2018-05-09T21:07:56.489Z,19.70
2018-05-09T21:10:24.752Z,19.70
2018-05-09T21:12:53.026Z,19.60
2018-05-09T21:15:20.553Z,19.60
2018-05-09T21:17:48.045Z,19.60
2018-05-09T21:20:16.374Z,19.50
2018-05-09T21:22:43.857Z,19.50
2018-05-09T21:25:11.375Z,19.40
2018-05-09T21:27:38.894Z,19.40
2018-05-09T21:30:06.397Z,19.30
2018-05-09T21:32:33.912Z,19.30
2018-05-09T21:35:01.410Z,19.20
2018-05-09T21:37:28.949Z,19.20
2018-05-09T21:39:57.210Z,19.00
2018-05-09T21:42:24.701Z,19.00
2018-05-09T21:44:52.229Z,19.00
2018-05-09T21:47:20.304Z,18.90
2018-05-09T21:49:48.587Z,18.80
2018-05-09T21:52:16.853Z,18.80
2018-05-09T21:54:45.143Z,18.80
2018-05-09T21:57:13.409Z,18.80
2018-05-09T21:59:41.706Z,18.70
2018-05-09T22:02:09.304Z,18.70
2018-05-09T22:04:36.800Z,18.60
2018-05-09T22:07:04.341Z,18.60
2018-05-09T22:09:31.841Z,18.60
2018-05-09T22:11:59.374Z,18.50
2018-05-09T22:14:26.873Z,18.50
2018-05-09T22:16:54.396Z,18.40
2018-05-09T22:19:21.897Z,18.40
2018-05-09T22:21:49.393Z,18.40
2018-05-09T22:24:16.917Z,18.30
2018-05-09T22:26:44.416Z,18.20
2018-05-09T22:29:13.499Z,18.20
2018-05-09T22:31:41.012Z,18.20
2018-05-09T22:34:08.533Z,18.20
2018-05-09T22:36:36.035Z,18.10
2018-05-09T22:39:03.570Z,18.10
2018-05-09T22:41:31.844Z,18.00
2018-05-09T22:44:00.113Z,18.00
2018-05-09T22:46:27.639Z,18.00
2018-05-09T22:48:55.136Z,17.90
2018-05-09T22:51:22.664Z,17.90
2018-05-09T22:53:50.169Z,17.90
2018-05-09T22:56:18.469Z,17.80
2018-05-09T22:58:45.969Z,17.80
2018-05-09T23:01:13.489Z,17.80
2018-05-09T23:03:41.008Z,17.70
2018-05-09T23:06:09.272Z,17.70
2018-05-09T23:08:36.793Z,17.60
2018-05-09T23:11:04.293Z,17.70
2018-05-09T23:13:31.826Z,17.60
2018-05-09T23:15:59.333Z,17.60
2018-05-09T23:18:27.620Z,17.50
2018-05-09T23:20:55.124Z,17.50
2018-05-09T23:23:22.629Z,17.50
2018-05-09T23:25:50.918Z,17.40
2018-05-09T23:28:18.446Z,17.40
2018-05-09T23:30:46.753Z,17.30
2018-05-09T23:33:14.261Z,17.30
2018-05-09T23:35:41.780Z,17.30
2018-05-09T23:38:09.281Z,17.30
2018-05-09T23:40:36.823Z,17.20
2018-05-09T23:43:04.328Z,17.20
2018-05-09T23:45:32.593Z,17.10
2018-05-09T23:48:00.877Z,17.10
2018-05-09T23:50:29.157Z,17.10
2018-05-09T23:52:57.420Z,17.10
2018-05-09T23:55:24.945Z,17.10
2018-05-09T23:57:52.449Z,17.10
