createdAt,value
2022-11-11T00:03:57.624Z,75.31
2022-11-11T00:09:13.518Z,74.53
2022-11-11T00:14:28.632Z,75.23
2022-11-11T00:20:01.782Z,75.85
2022-11-11T00:25:18.122Z,76.13
2022-11-11T00:30:33.182Z,75.83
2022-11-11T00:35:53.950Z,76.22
2022-11-11T00:41:10.734Z,76.57
2022-11-11T00:46:44.178Z,76.31
2022-11-11T00:51:59.596Z,76.58
2022-11-11T00:57:15.371Z,76.12
2022-11-11T01:02:30.854Z,76.60
2022-11-11T01:07:48.835Z,75.38
2022-11-11T01:13:14.896Z,76.06
2022-11-11T01:18:30.925Z,75.91
2022-11-11T01:23:48.407Z,75.18
2022-11-11T01:29:04.438Z,75.08
2022-11-11T01:34:19.993Z,75.39
2022-11-11T01:39:35.145Z,75.17
2022-11-11T01:44:51.030Z,75.29
2022-11-11T01:50:08.145Z,75.26
2022-11-11T01:55:25.108Z,75.11
2022-11-11T02:00:42.941Z,74.62
2022-11-11T02:05:59.490Z,75.40
2022-11-11T02:11:37.707Z,75.30
2022-11-11T02:16:54.074Z,75.81
2022-11-11T02:22:12.519Z,75.18
2022-11-11T02:27:29.848Z,75.04
2022-11-11T02:32:45.456Z,76.30
2022-11-11T02:38:01.107Z,76.21
2022-11-11T02:43:17.374Z,75.83
2022-11-11T02:48:35.243Z,76.64
2022-11-11T02:53:50.502Z,76.82
2022-11-11T02:59:06.663Z,76.56
2022-11-11T03:04:22.008Z,76.28
2022-11-11T03:09:36.938Z,76.24
2022-11-11T03:14:56.441Z,76.11
2022-11-11T03:20:30.315Z,76.49
2022-11-11T03:25:46.606Z,76.63
2022-11-11T03:31:04.370Z,78.55
2022-11-11T03:36:20.288Z,78.13
2022-11-11T03:41:36.742Z,78.09
2022-11-11T03:46:55.742Z,77.35
2022-11-11T03:52:11.048Z,77.80
2022-11-11T03:57:32.363Z,77.34
2022-11-11T04:03:06.804Z,77.73
2022-11-11T04:08:42.670Z,77.65
2022-11-11T04:14:17.584Z,77.66
2022-11-11T04:19:54.988Z,77.00
2022-11-11T04:25:29.022Z,77.71
2022-11-11T04:30:44.759Z,76.56
2022-11-11T04:36:00.673Z,73.54
2022-11-11T04:41:36.225Z,72.64
2022-11-11T04:47:02.036Z,74.04
2022-11-11T04:52:28.786Z,73.32
2022-11-11T04:57:45.046Z,77.02
2022-11-11T05:03:15.594Z,77.13
2022-11-11T05:08:49.938Z,75.66
2022-11-11T05:14:23.690Z,74.13
2022-11-11T05:19:57.039Z,75.14
2022-11-11T05:25:25.269Z,75.82
2022-11-11T05:30:42.631Z,75.07
2022-11-11T05:35:57.855Z,73.71
2022-11-11T05:41:14.676Z,72.59
2022-11-11T05:46:30.015Z,72.03
2022-11-11T05:51:46.384Z,71.56
2022-11-11T05:57:05.290Z,71.20
2022-11-11T06:02:20.867Z,70.08
2022-11-11T06:07:39.748Z,69.07
2022-11-11T06:13:13.267Z,68.66
2022-11-11T06:18:31.449Z,68.73
2022-11-11T06:23:46.751Z,69.00
2022-11-11T06:29:03.970Z,68.65
2022-11-11T06:34:19.567Z,68.54
2022-11-11T06:39:34.970Z,68.51
2022-11-11T06:44:51.941Z,68.61
2022-11-11T06:50:07.847Z,68.71
2022-11-11T06:55:25.769Z,68.98
2022-11-11T07:00:41.941Z,69.85
2022-11-11T07:05:59.491Z,70.47
2022-11-11T07:11:18.952Z,71.30
2022-11-11T07:16:35.234Z,72.10
2022-11-11T07:21:50.654Z,72.82
2022-11-11T07:27:06.024Z,73.51
2022-11-11T07:32:21.748Z,73.44
2022-11-11T07:37:37.447Z,73.68
2022-11-11T07:42:52.621Z,74.50
2022-11-11T07:48:08.341Z,74.42
2022-11-11T07:53:27.777Z,74.80
2022-11-11T07:58:43.124Z,74.87
2022-11-11T08:03:58.924Z,76.44
2022-11-11T08:09:14.825Z,77.60
2022-11-11T08:14:29.821Z,78.80
2022-11-11T08:19:45.849Z,78.41
2022-11-11T08:25:04.775Z,78.61
2022-11-11T08:30:20.237Z,79.99
2022-11-11T08:35:38.028Z,81.37
2022-11-11T08:40:59.510Z,83.87
2022-11-11T08:46:24.272Z,82.99
2022-11-11T08:51:44.803Z,83.32
2022-11-11T08:57:21.914Z,83.97
2022-11-11T09:02:39.103Z,84.82
2022-11-11T09:07:55.570Z,86.96
2022-11-11T09:13:13.844Z,87.74
2022-11-11T09:18:31.042Z,87.01
2022-11-11T09:23:46.988Z,87.07
2022-11-11T09:29:02.211Z,86.54
2022-11-11T09:34:21.666Z,86.47
2022-11-11T09:39:40.722Z,86.70
2022-11-11T09:45:06.162Z,87.30
2022-11-11T09:50:22.649Z,86.62
2022-11-11T09:55:41.663Z,87.03
2022-11-11T10:00:58.539Z,86.49
2022-11-11T10:06:23.988Z,86.92
2022-11-11T10:11:47.663Z,87.73
2022-11-11T10:17:07.459Z,86.63
2022-11-11T10:22:23.619Z,87.67
2022-11-11T10:27:41.431Z,90.11
2022-11-11T10:32:58.255Z,89.52
2022-11-11T10:38:20.453Z,91.39
2022-11-11T10:43:36.725Z,92.25
2022-11-11T10:48:54.572Z,91.41
2022-11-11T10:54:11.964Z,90.98
2022-11-11T10:59:33.348Z,91.90
2022-11-11T11:04:53.796Z,92.31
2022-11-11T11:10:17.030Z,91.39
2022-11-11T11:15:36.777Z,91.03
2022-11-11T11:20:56.572Z,90.72
2022-11-11T11:26:13.644Z,91.08
2022-11-11T11:31:40.608Z,90.33
2022-11-11T11:36:59.694Z,89.40
2022-11-11T11:42:29.525Z,89.44
2022-11-11T11:48:09.765Z,88.99
2022-11-11T11:53:34.277Z,88.62
2022-11-11T11:58:57.378Z,88.63
2022-11-11T12:04:27.660Z,87.84
2022-11-11T12:09:52.304Z,88.29
2022-11-11T12:15:17.710Z,87.40
2022-11-11T12:20:37.791Z,88.03
2022-11-11T12:25:59.499Z,89.49
2022-11-11T12:31:24.065Z,88.66
2022-11-11T12:36:46.057Z,88.01
2022-11-11T12:42:13.848Z,88.87
2022-11-11T12:47:37.595Z,87.87
2022-11-11T12:53:07.026Z,88.26
2022-11-11T12:58:30.541Z,87.35
2022-11-11T13:03:54.341Z,86.79
2022-11-11T13:09:21.890Z,86.36
2022-11-11T13:14:58.385Z,87.07
2022-11-11T13:20:21.207Z,87.84
2022-11-11T13:25:50.932Z,86.99
2022-11-11T13:31:17.696Z,87.42
2022-11-11T13:36:40.159Z,87.18
2022-11-11T13:41:57.140Z,86.71
2022-11-11T13:47:15.604Z,86.30
2022-11-11T13:52:32.893Z,85.74
2022-11-11T13:57:51.765Z,84.20
2022-11-11T14:03:26.219Z,83.32
2022-11-11T14:09:05.047Z,83.27
2022-11-11T14:14:38.970Z,84.15
2022-11-11T14:19:55.352Z,83.71
2022-11-11T14:25:19.192Z,84.42
2022-11-11T14:30:39.075Z,84.41
2022-11-11T14:35:59.322Z,83.22
2022-11-11T14:41:37.340Z,82.99
2022-11-11T14:47:13.603Z,82.78
2022-11-11T14:52:33.873Z,82.12
2022-11-11T14:57:49.815Z,81.59
2022-11-11T15:03:09.842Z,82.01
2022-11-11T15:08:36.540Z,82.11
2022-11-11T15:14:06.217Z,81.59
2022-11-11T15:19:30.816Z,81.45
2022-11-11T15:24:53.432Z,81.40
2022-11-11T15:30:16.267Z,81.16
2022-11-11T15:35:40.926Z,80.54
2022-11-11T15:40:59.904Z,80.55
2022-11-11T15:46:22.144Z,80.36
2022-11-11T15:51:38.322Z,80.18
2022-11-11T15:56:56.468Z,80.10
2022-11-11T16:02:22.471Z,80.03
2022-11-11T16:07:57.479Z,79.95
2022-11-11T16:13:15.802Z,79.79
2022-11-11T16:18:35.418Z,79.75
2022-11-11T16:23:50.914Z,79.38
2022-11-11T16:29:14.246Z,78.74
2022-11-11T16:34:38.131Z,79.05
2022-11-11T16:39:53.929Z,79.09
2022-11-11T16:45:19.372Z,78.87
2022-11-11T16:50:54.601Z,78.98
2022-11-11T16:56:27.840Z,78.54
2022-11-11T17:01:45.124Z,78.13
2022-11-11T17:07:00.931Z,78.11
2022-11-11T17:12:29.264Z,78.18
2022-11-11T17:17:46.782Z,77.97
2022-11-11T17:23:05.639Z,77.94
2022-11-11T17:28:20.670Z,77.49
2022-11-11T17:33:36.615Z,77.24
2022-11-11T17:38:52.019Z,77.28
2022-11-11T17:44:07.705Z,76.92
2022-11-11T17:49:42.216Z,76.89
2022-11-11T17:55:26.840Z,76.57
2022-11-11T18:00:42.513Z,76.58
2022-11-11T18:05:58.585Z,76.41
2022-11-11T18:11:14.002Z,75.94
2022-11-11T18:16:29.555Z,76.41
2022-11-11T18:21:47.811Z,76.19
2022-11-11T18:27:03.652Z,76.45
2022-11-11T18:32:20.073Z,76.63
2022-11-11T18:37:42.468Z,76.68
2022-11-11T18:43:03.251Z,76.37
2022-11-11T18:48:18.798Z,76.30
2022-11-11T18:53:36.210Z,76.58
2022-11-11T18:58:52.702Z,76.74
2022-11-11T19:04:08.681Z,76.73
2022-11-11T19:09:26.697Z,76.95
2022-11-11T19:14:42.516Z,77.24
2022-11-11T19:19:57.824Z,77.24
2022-11-11T19:25:13.599Z,77.25
2022-11-11T19:30:28.697Z,77.42
2022-11-11T19:35:44.079Z,77.09
2022-11-11T19:41:05.871Z,76.78
2022-11-11T19:46:24.437Z,76.71
2022-11-11T19:51:40.189Z,76.56
2022-11-11T19:56:56.255Z,76.97
2022-11-11T20:02:13.490Z,77.82
2022-11-11T20:07:28.952Z,78.31
2022-11-11T20:12:45.468Z,78.31
2022-11-11T20:18:00.923Z,77.65
2022-11-11T20:23:20.544Z,78.48
2022-11-11T20:28:41.084Z,78.62
2022-11-11T20:33:59.395Z,78.37
2022-11-11T20:39:14.801Z,78.00
2022-11-11T20:44:31.965Z,77.51
2022-11-11T20:49:47.462Z,77.92
2022-11-11T20:55:04.887Z,77.81
2022-11-11T21:00:20.556Z,77.66
2022-11-11T21:05:37.179Z,77.57
2022-11-11T21:10:57.033Z,77.45
2022-11-11T21:16:17.629Z,77.36
2022-11-11T21:21:36.003Z,76.97
2022-11-11T21:26:51.473Z,76.96
2022-11-11T21:32:07.670Z,77.44
2022-11-11T21:37:22.953Z,77.30
2022-11-11T21:42:38.246Z,77.03
2022-11-11T21:47:53.804Z,77.68
2022-11-11T21:53:09.116Z,79.09
2022-11-11T21:58:27.118Z,79.52
2022-11-11T22:03:43.342Z,79.84
2022-11-11T22:08:59.385Z,80.56
2022-11-11T22:14:14.465Z,80.40
2022-11-11T22:19:33.900Z,81.17
2022-11-11T22:24:50.454Z,81.97
2022-11-11T22:30:15.605Z,82.01
2022-11-11T22:35:32.999Z,81.97
2022-11-11T22:40:48.461Z,81.61
2022-11-11T22:46:04.226Z,81.00
2022-11-11T22:51:20.755Z,79.99
2022-11-11T22:56:37.168Z,79.90
2022-11-11T23:01:55.256Z,80.41
2022-11-11T23:07:16.346Z,81.41
2022-11-11T23:12:31.619Z,82.05
2022-11-11T23:17:46.769Z,81.83
2022-11-11T23:23:03.135Z,81.55
2022-11-11T23:28:18.897Z,81.39
2022-11-11T23:33:37.191Z,82.30
2022-11-11T23:38:53.093Z,83.96
2022-11-11T23:44:08.750Z,85.32
2022-11-11T23:49:24.361Z,85.09
2022-11-11T23:54:40.348Z,84.76
2022-11-11T23:59:55.679Z,83.87
