createdAt,value
2023-01-10T00:00:54.722Z,99378.53
2023-01-10T00:03:21.561Z,99381.03
2023-01-10T00:05:48.500Z,99383.53
2023-01-10T00:08:17.410Z,99399.50
2023-01-10T00:10:44.123Z,99401.19
2023-01-10T00:13:25.748Z,99396.13
2023-01-10T00:15:55.726Z,99395.28
2023-01-10T00:18:23.080Z,99405.38
2023-01-10T00:20:49.973Z,99404.50
2023-01-10T00:23:19.825Z,99408.72
2023-01-10T00:25:47.011Z,99420.50
2023-01-10T00:28:20.110Z,99428.94
2023-01-10T00:31:01.448Z,99429.75
2023-01-10T00:33:31.786Z,99436.50
2023-01-10T00:35:59.801Z,99441.53
2023-01-10T00:38:26.785Z,99455.84
2023-01-10T00:40:53.523Z,99466.81
2023-01-10T00:43:38.953Z,99464.28
2023-01-10T00:46:05.806Z,99467.63
2023-01-10T00:48:32.578Z,99471.00
2023-01-10T00:50:59.356Z,99476.88
2023-01-10T00:53:26.165Z,99482.75
2023-01-10T00:55:54.971Z,99481.06
2023-01-10T00:58:22.556Z,99499.56
2023-01-10T01:00:50.199Z,99493.63
2023-01-10T01:03:20.190Z,99492.78
2023-01-10T01:05:48.822Z,99503.69
2023-01-10T01:08:17.746Z,99512.94
2023-01-10T01:10:44.923Z,99521.34
2023-01-10T01:13:20.079Z,99527.22
2023-01-10T01:15:48.219Z,99528.03
2023-01-10T01:18:21.729Z,99536.41
2023-01-10T01:20:53.731Z,99541.44
2023-01-10T01:23:20.858Z,99542.25
2023-01-10T01:25:54.320Z,99550.66
2023-01-10T01:28:21.908Z,99559.03
2023-01-10T01:30:49.699Z,99561.56
2023-01-10T01:33:19.148Z,99565.72
2023-01-10T01:35:48.484Z,99574.16
2023-01-10T01:38:16.262Z,99577.50
2023-01-10T01:40:43.061Z,99585.06
2023-01-10T01:43:27.915Z,99595.16
2023-01-10T01:45:58.195Z,99596.03
2023-01-10T01:48:38.123Z,99592.69
2023-01-10T01:51:20.574Z,99596.09
2023-01-10T01:54:12.028Z,99596.97
2023-01-10T01:57:01.214Z,99601.22
2023-01-10T01:59:38.182Z,99607.13
2023-01-10T02:02:31.280Z,99601.28
2023-01-10T02:05:05.615Z,99603.00
2023-01-10T02:07:37.821Z,99596.28
2023-01-10T02:10:17.339Z,99612.28
2023-01-10T02:12:47.416Z,99613.94
2023-01-10T02:15:16.090Z,99619.00
2023-01-10T02:17:43.047Z,99623.19
2023-01-10T02:20:12.971Z,99613.94
2023-01-10T02:23:16.021Z,99633.31
2023-01-10T02:26:22.430Z,99635.78
2023-01-10T02:29:18.511Z,99637.47
2023-01-10T02:32:40.737Z,99640.81
2023-01-10T02:35:19.765Z,99632.41
2023-01-10T02:38:07.220Z,99631.56
2023-01-10T02:41:26.773Z,99633.25
2023-01-10T02:44:18.264Z,99644.16
2023-01-10T02:46:49.186Z,99647.56
2023-01-10T02:49:16.047Z,99647.59
2023-01-10T02:51:42.767Z,99654.34
2023-01-10T02:54:21.660Z,99654.38
2023-01-10T02:57:30.486Z,99656.94
2023-01-10T03:00:05.175Z,99649.38
2023-01-10T03:02:52.864Z,99651.06
2023-01-10T03:05:38.029Z,99657.81
2023-01-10T03:08:32.106Z,99651.94
2023-01-10T03:11:03.083Z,99652.75
2023-01-10T03:13:35.078Z,99651.06
2023-01-10T03:16:05.979Z,99656.13
2023-01-10T03:18:48.434Z,99655.28
2023-01-10T03:21:19.420Z,99658.66
2023-01-10T03:23:49.852Z,99661.16
2023-01-10T03:26:26.884Z,99661.16
2023-01-10T03:29:05.730Z,99667.84
2023-01-10T03:31:45.185Z,99672.88
2023-01-10T03:34:13.131Z,99671.16
2023-01-10T03:37:22.494Z,99693.88
2023-01-10T03:40:03.097Z,99690.47
2023-01-10T03:42:57.552Z,99688.75
2023-01-10T03:45:35.072Z,99697.16
2023-01-10T03:48:14.208Z,99698.84
2023-01-10T03:50:44.347Z,99707.22
2023-01-10T03:53:14.559Z,99717.31
2023-01-10T03:55:45.380Z,99717.31
2023-01-10T03:58:12.188Z,99720.69
2023-01-10T04:00:40.367Z,99725.72
2023-01-10T04:03:09.781Z,99727.38
2023-01-10T04:05:36.660Z,99729.88
2023-01-10T04:08:03.500Z,99727.34
2023-01-10T04:10:30.498Z,99732.31
2023-01-10T04:13:02.620Z,99736.50
2023-01-10T04:15:30.178Z,99739.00
2023-01-10T04:17:57.049Z,99739.00
2023-01-10T04:20:27.799Z,99743.19
2023-01-10T04:22:54.823Z,99740.63
2023-01-10T04:25:23.175Z,99727.19
2023-01-10T04:27:53.316Z,99737.28
2023-01-10T04:30:20.534Z,99751.56
2023-01-10T04:32:48.065Z,99761.66
2023-01-10T04:35:15.261Z,99750.69
2023-01-10T04:37:43.015Z,99753.22
2023-01-10T04:40:10.899Z,99750.69
2023-01-10T04:42:37.633Z,99763.31
2023-01-10T04:45:05.477Z,99744.78
2023-01-10T04:47:32.220Z,99757.38
2023-01-10T04:49:58.960Z,99767.44
2023-01-10T04:52:28.105Z,99758.19
2023-01-10T04:54:54.857Z,99764.03
2023-01-10T04:57:21.567Z,99758.94
2023-01-10T04:59:49.263Z,99769.03
2023-01-10T05:02:18.481Z,99768.16
2023-01-10T05:07:54.228Z,99763.88
2023-01-10T05:10:21.306Z,99766.38
2023-01-10T05:12:48.110Z,99774.75
2023-01-10T05:15:15.116Z,99783.19
2023-01-10T05:17:42.029Z,99798.28
2023-01-10T05:20:09.928Z,99805.00
2023-01-10T05:22:36.674Z,99809.16
2023-01-10T05:25:03.790Z,99799.06
2023-01-10T05:27:30.595Z,99794.00
2023-01-10T05:29:57.351Z,99795.69
2023-01-10T05:32:33.658Z,99783.91
2023-01-10T05:35:10.608Z,99783.91
2023-01-10T05:37:38.151Z,99791.41
2023-01-10T05:40:06.114Z,99804.88
2023-01-10T05:42:42.681Z,99803.19
2023-01-10T05:45:12.052Z,99807.34
2023-01-10T05:47:39.071Z,99813.25
2023-01-10T05:50:06.349Z,99829.19
2023-01-10T05:52:33.187Z,99819.09
2023-01-10T05:54:59.909Z,99828.31
2023-01-10T05:57:26.666Z,99819.06
2023-01-10T05:59:53.584Z,99824.06
2023-01-10T06:02:20.430Z,99826.59
2023-01-10T06:05:12.877Z,99831.63
2023-01-10T06:07:39.565Z,99834.94
2023-01-10T06:10:06.843Z,99849.22
2023-01-10T06:12:33.643Z,99851.75
2023-01-10T06:15:00.351Z,99839.97
2023-01-10T06:17:27.181Z,99845.81
2023-01-10T06:19:53.922Z,99840.75
2023-01-10T06:22:31.995Z,99840.75
2023-01-10T06:24:59.478Z,99850.00
2023-01-10T06:27:31.750Z,99849.34
2023-01-10T06:30:01.284Z,99842.72
2023-01-10T06:32:28.314Z,99856.09
2023-01-10T06:34:55.011Z,99861.91
2023-01-10T06:37:21.730Z,99863.53
2023-01-10T06:39:48.482Z,99859.25
2023-01-10T06:42:15.204Z,99864.25
2023-01-10T06:44:41.905Z,99869.28
2023-01-10T06:47:09.066Z,99865.91
2023-01-10T06:49:35.771Z,99875.13
2023-01-10T06:52:02.648Z,99885.19
2023-01-10T06:54:29.426Z,99887.69
2023-01-10T06:57:54.451Z,99907.78
2023-01-10T07:00:29.076Z,99905.22
2023-01-10T07:03:00.693Z,99901.81
2023-01-10T07:05:34.466Z,99899.34
2023-01-10T07:08:01.552Z,99898.50
2023-01-10T07:10:28.795Z,99898.50
2023-01-10T07:12:59.672Z,99913.69
2023-01-10T07:15:55.528Z,99908.66
2023-01-10T07:18:25.500Z,99914.50
2023-01-10T07:20:52.173Z,99908.59
2023-01-10T07:23:18.890Z,99918.72
2023-01-10T07:25:45.685Z,99927.09
2023-01-10T07:28:12.678Z,99924.59
2023-01-10T07:30:39.430Z,99927.13
2023-01-10T07:33:06.373Z,99922.91
2023-01-10T07:35:36.197Z,99933.03
2023-01-10T07:38:03.263Z,99940.59
2023-01-10T07:40:30.331Z,99933.84
2023-01-10T07:43:02.311Z,99937.22
2023-01-10T07:45:30.573Z,99946.47
2023-01-10T07:48:05.081Z,99951.53
2023-01-10T07:50:35.385Z,99949.03
2023-01-10T07:53:05.457Z,99946.53
2023-01-10T07:55:34.712Z,99958.38
2023-01-10T07:58:01.842Z,99955.03
2023-01-10T08:00:28.619Z,99967.69
2023-01-10T08:02:56.610Z,99969.44
2023-01-10T08:05:23.476Z,99972.06
2023-01-10T08:07:50.307Z,99977.19
2023-01-10T08:10:17.277Z,99978.13
2023-01-10T08:12:44.037Z,99983.28
2023-01-10T08:15:11.049Z,99978.28
2023-01-10T08:17:37.800Z,99986.78
2023-01-10T08:20:05.043Z,99990.22
2023-01-10T08:22:31.749Z,99983.56
2023-01-10T08:24:58.447Z,99982.84
2023-01-10T08:27:25.178Z,99967.75
2023-01-10T08:29:51.858Z,99977.09
2023-01-10T08:32:18.743Z,99983.91
2023-01-10T08:34:45.612Z,99976.53
2023-01-10T08:37:15.338Z,99981.84
2023-01-10T08:39:42.080Z,99983.06
2023-01-10T08:42:08.938Z,99985.03
2023-01-10T08:44:35.954Z,99981.97
2023-01-10T08:47:02.936Z,99986.44
2023-01-10T08:49:30.738Z,99984.13
2023-01-10T08:51:57.700Z,99985.94
2023-01-10T08:54:24.474Z,99985.16
2023-01-10T08:56:51.231Z,99984.34
2023-01-10T08:59:18.130Z,99996.97
2023-01-10T09:01:45.114Z,100004.44
2023-01-10T09:04:11.973Z,99998.28
2023-01-10T09:06:38.754Z,100004.69
2023-01-10T09:09:05.947Z,100001.72
2023-01-10T09:11:32.725Z,99997.00
2023-01-10T09:13:59.470Z,99993.00
2023-01-10T09:16:26.773Z,99977.19
2023-01-10T09:18:55.613Z,99986.03
2023-01-10T09:21:22.439Z,99982.06
2023-01-10T09:23:49.261Z,99981.47
2023-01-10T09:26:16.099Z,99976.53
2023-01-10T09:28:42.863Z,99980.19
2023-01-10T09:31:11.270Z,99965.06
2023-01-10T09:33:46.834Z,99973.94
2023-01-10T09:36:15.669Z,99970.81
2023-01-10T09:38:43.123Z,99988.19
2023-01-10T09:41:34.525Z,99975.94
2023-01-10T09:44:24.373Z,99990.25
2023-01-10T09:46:58.101Z,99984.06
2023-01-10T09:49:46.587Z,99978.59
2023-01-10T09:52:38.651Z,99982.38
2023-01-10T09:55:24.485Z,99981.91
2023-01-10T09:57:55.443Z,99980.69
2023-01-10T10:00:43.879Z,99989.59
2023-01-10T10:03:33.133Z,99976.91
2023-01-10T10:06:11.202Z,99968.50
2023-01-10T10:08:45.409Z,99976.97
2023-01-10T10:11:26.875Z,99972.06
2023-01-10T10:14:13.256Z,99966.53
2023-01-10T10:17:17.207Z,99960.69
2023-01-10T10:20:17.635Z,99962.38
2023-01-10T10:23:02.165Z,99934.50
2023-01-10T10:25:55.730Z,99952.03
2023-01-10T10:28:53.524Z,99953.19
2023-01-10T10:31:37.951Z,99957.25
2023-01-10T10:34:27.925Z,99959.41
2023-01-10T10:36:59.040Z,99956.19
2023-01-10T10:39:42.093Z,99942.88
2023-01-10T10:42:16.556Z,99932.16
2023-01-10T10:44:58.860Z,99936.84
2023-01-10T10:47:33.123Z,99938.09
2023-01-10T10:50:29.826Z,99935.22
2023-01-10T10:52:56.941Z,99925.50
2023-01-10T10:55:33.215Z,99929.34
2023-01-10T10:58:03.396Z,99923.03
2023-01-10T11:00:31.321Z,99931.22
2023-01-10T11:03:45.710Z,99929.25
2023-01-10T11:06:16.675Z,99916.09
2023-01-10T11:08:46.819Z,99913.91
2023-01-10T11:11:26.769Z,99918.47
2023-01-10T11:14:00.736Z,99905.97
2023-01-10T11:16:33.114Z,99901.09
2023-01-10T11:19:29.367Z,99903.84
2023-01-10T11:22:08.070Z,99898.94
2023-01-10T11:24:54.044Z,99899.06
2023-01-10T11:27:32.442Z,99901.69
2023-01-10T11:30:17.488Z,99890.75
2023-01-10T11:32:57.695Z,99895.00
2023-01-10T11:35:33.212Z,99882.28
2023-01-10T11:38:18.142Z,99897.56
2023-01-10T11:41:03.302Z,99883.19
2023-01-10T11:43:35.948Z,99890.00
2023-01-10T11:49:07.841Z,99884.94
2023-01-10T11:51:44.482Z,99890.00
2023-01-10T11:54:26.596Z,99890.03
2023-01-10T11:57:00.117Z,99891.75
2023-01-10T11:59:28.333Z,99885.78
2023-01-10T12:02:05.058Z,99878.94
2023-01-10T12:04:41.893Z,99881.56
2023-01-10T12:07:11.889Z,99879.94
2023-01-10T12:09:53.933Z,99878.34
2023-01-10T12:12:28.297Z,99875.03
2023-01-10T12:14:59.100Z,99870.00
2023-01-10T12:17:30.869Z,99869.19
2023-01-10T12:20:04.332Z,99863.25
2023-01-10T12:22:39.713Z,99864.09
2023-01-10T12:25:22.139Z,99865.81
2023-01-10T12:27:52.440Z,99861.59
2023-01-10T12:30:33.260Z,99859.13
2023-01-10T12:33:09.120Z,99849.88
2023-01-10T12:36:19.025Z,99853.28
2023-01-10T12:39:04.043Z,99860.19
2023-01-10T12:42:01.396Z,99859.50
2023-01-10T12:44:42.015Z,99846.06
2023-01-10T12:48:02.865Z,99851.31
2023-01-10T12:50:41.294Z,99853.19
2023-01-10T12:53:35.305Z,99839.72
2023-01-10T12:56:07.922Z,99839.81
2023-01-10T12:58:49.193Z,99833.09
2023-01-10T13:01:27.418Z,99831.44
2023-01-10T13:04:02.221Z,99825.56
2023-01-10T13:06:42.468Z,99824.72
2023-01-10T13:09:19.959Z,99820.53
2023-01-10T13:12:11.999Z,99804.47
2023-01-10T13:14:50.377Z,99804.53
2023-01-10T13:18:02.174Z,99799.47
2023-01-10T13:20:38.226Z,99790.19
2023-01-10T13:23:29.978Z,99793.59
2023-01-10T13:26:09.467Z,99783.47
2023-01-10T13:28:40.839Z,99793.69
2023-01-10T13:31:32.209Z,99781.03
2023-01-10T13:34:11.726Z,99777.69
2023-01-10T13:37:02.808Z,99776.00
2023-01-10T13:39:46.656Z,99770.06
2023-01-10T13:42:56.174Z,99777.72
2023-01-10T13:45:28.768Z,99767.63
2023-01-10T13:47:55.612Z,99771.00
2023-01-10T13:50:36.424Z,99767.66
2023-01-10T13:53:04.164Z,99760.88
2023-01-10T13:55:39.846Z,99755.81
2023-01-10T13:58:21.127Z,99748.25
2023-01-10T14:01:11.123Z,99747.44
2023-01-10T14:03:58.067Z,99739.88
2023-01-10T14:06:27.758Z,99729.75
2023-01-10T14:08:58.583Z,99717.94
2023-01-10T14:11:48.901Z,99717.91
2023-01-10T14:14:32.393Z,99712.03
2023-01-10T14:17:21.483Z,99706.97
2023-01-10T14:20:00.494Z,99702.72
2023-01-10T14:22:32.432Z,99707.78
2023-01-10T14:25:07.924Z,99699.38
2023-01-10T14:27:48.405Z,99690.06
2023-01-10T14:30:56.686Z,99706.19
2023-01-10T14:33:23.850Z,99704.50
2023-01-10T14:35:56.514Z,99688.47
2023-01-10T14:38:34.762Z,99696.09
2023-01-10T14:45:11.860Z,99675.03
2023-01-10T14:47:57.432Z,99678.41
2023-01-10T14:50:32.478Z,99669.97
2023-01-10T14:53:39.502Z,99669.97
2023-01-10T14:56:37.335Z,99667.47
2023-01-10T14:59:26.965Z,99663.25
2023-01-10T15:01:59.219Z,99660.72
2023-01-10T15:04:30.522Z,99646.38
2023-01-10T15:07:16.802Z,99650.63
2023-01-10T15:09:52.621Z,99645.56
2023-01-10T15:12:23.555Z,99644.75
2023-01-10T15:15:08.012Z,99637.16
2023-01-10T15:18:33.684Z,99626.22
2023-01-10T15:21:01.328Z,99629.66
2023-01-10T15:23:40.659Z,99614.47
2023-01-10T15:26:33.425Z,99607.72
2023-01-10T15:29:20.871Z,99593.41
2023-01-10T15:31:47.985Z,99584.94
2023-01-10T15:34:21.965Z,99563.84
2023-01-10T15:37:01.372Z,99570.63
2023-01-10T15:39:37.184Z,99559.66
2023-01-10T15:42:09.718Z,99555.44
2023-01-10T15:44:55.338Z,99548.69
2023-01-10T15:47:41.313Z,99537.75
2023-01-10T15:50:28.606Z,99537.78
2023-01-10T15:53:06.075Z,99529.34
2023-01-10T15:58:43.646Z,99517.50
2023-01-10T16:01:15.645Z,99503.22
2023-01-10T16:03:52.715Z,99504.88
2023-01-10T16:06:27.306Z,99494.75
2023-01-10T16:08:58.125Z,99495.63
2023-01-10T16:12:06.614Z,99485.50
2023-01-10T16:14:36.231Z,99469.47
2023-01-10T16:17:06.988Z,99455.97
2023-01-10T16:19:34.644Z,99458.53
2023-01-10T16:22:01.814Z,99448.44
2023-01-10T16:24:32.409Z,99443.34
2023-01-10T16:27:03.451Z,99447.59
2023-01-10T16:29:30.204Z,99435.78
2023-01-10T16:31:57.121Z,99457.69
2023-01-10T16:34:25.900Z,99451.78
2023-01-10T16:36:53.098Z,99431.56
2023-01-10T16:39:23.401Z,99428.19
2023-01-10T16:42:08.919Z,99422.28
2023-01-10T16:44:35.880Z,99423.94
2023-01-10T16:47:06.522Z,99425.66
2023-01-10T16:49:33.673Z,99423.94
2023-01-10T16:52:00.417Z,99415.50
2023-01-10T16:54:28.171Z,99421.41
2023-01-10T16:56:55.712Z,99418.88
2023-01-10T16:59:22.511Z,99425.63
2023-01-10T17:01:56.429Z,99407.06
2023-01-10T17:04:35.464Z,99401.16
2023-01-10T17:07:02.303Z,99409.59
2023-01-10T17:09:31.160Z,99407.03
2023-01-10T17:12:10.224Z,99397.75
2023-01-10T17:14:38.786Z,99388.44
2023-01-10T17:17:05.745Z,99389.28
2023-01-10T17:19:32.711Z,99388.44
2023-01-10T17:22:00.351Z,99401.06
2023-01-10T17:24:29.544Z,99394.31
2023-01-10T17:26:56.378Z,99397.69
2023-01-10T17:29:23.504Z,99403.56
2023-01-10T17:31:50.569Z,99385.00
2023-01-10T17:34:17.354Z,99376.59
2023-01-10T17:36:44.055Z,99385.88
2023-01-10T17:39:11.387Z,99374.03
2023-01-10T17:41:38.280Z,99378.25
2023-01-10T17:44:05.204Z,99362.22
2023-01-10T17:46:32.163Z,99373.19
2023-01-10T17:48:58.934Z,99366.38
2023-01-10T17:51:26.880Z,99369.75
2023-01-10T17:53:55.623Z,99370.56
2023-01-10T17:56:23.331Z,99361.25
2023-01-10T17:58:51.688Z,99367.13
2023-01-10T18:01:25.227Z,99371.31
2023-01-10T18:03:53.267Z,99356.97
2023-01-10T18:06:25.305Z,99356.09
2023-01-10T18:08:53.382Z,99361.13
2023-01-10T18:11:21.708Z,99356.91
2023-01-10T18:13:48.548Z,99346.75
2023-01-10T18:16:15.285Z,99343.34
2023-01-10T18:18:42.072Z,99342.47
2023-01-10T18:21:19.124Z,99349.19
2023-01-10T18:23:46.880Z,99338.22
2023-01-10T18:26:13.814Z,99330.63
2023-01-10T18:28:43.858Z,99338.19
2023-01-10T18:31:17.096Z,99347.47
2023-01-10T18:33:45.661Z,99330.53
2023-01-10T18:36:19.021Z,99334.75
2023-01-10T18:38:47.746Z,99338.09
2023-01-10T18:41:16.674Z,99329.66
2023-01-10T18:43:43.513Z,99339.75
2023-01-10T18:46:14.158Z,99336.34
2023-01-10T18:48:41.032Z,99328.72
2023-01-10T18:51:09.970Z,99334.63
2023-01-10T18:53:36.691Z,99321.94
2023-01-10T18:56:05.644Z,99324.44
2023-01-10T18:58:39.219Z,99327.78
2023-01-10T19:01:16.153Z,99327.78
2023-01-10T19:03:43.297Z,99332.06
2023-01-10T19:06:14.533Z,99327.81
2023-01-10T19:08:42.671Z,99315.19
2023-01-10T19:11:14.495Z,99318.53
2023-01-10T19:13:43.751Z,99316.88
2023-01-10T19:16:24.064Z,99322.72
2023-01-10T19:19:00.859Z,99321.84
2023-01-10T19:21:30.462Z,99312.50
2023-01-10T19:24:02.040Z,99312.47
2023-01-10T19:26:29.062Z,99313.25
2023-01-10T19:28:56.086Z,99306.47
2023-01-10T19:31:29.095Z,99300.53
2023-01-10T19:33:59.707Z,99299.66
2023-01-10T19:36:26.960Z,99301.31
2023-01-10T19:38:58.741Z,99287.75
2023-01-10T19:41:27.604Z,99298.72
2023-01-10T19:44:00.162Z,99308.03
2023-01-10T19:46:28.996Z,99295.34
2023-01-10T19:48:56.398Z,99297.00
2023-01-10T19:51:23.466Z,99297.84
2023-01-10T19:53:50.344Z,99291.94
2023-01-10T19:56:21.902Z,99287.69
2023-01-10T19:58:50.068Z,99275.03
2023-01-10T20:01:23.128Z,99282.63
2023-01-10T20:03:50.547Z,99285.19
2023-01-10T20:06:22.540Z,99288.53
2023-01-10T20:08:49.595Z,99289.38
2023-01-10T20:11:18.080Z,99289.38
2023-01-10T20:13:45.339Z,99276.66
2023-01-10T20:16:16.200Z,99280.88
2023-01-10T20:18:43.672Z,99272.41
2023-01-10T20:21:13.325Z,99280.84
2023-01-10T20:23:41.555Z,99281.63
2023-01-10T20:26:13.697Z,99281.59
2023-01-10T20:28:41.620Z,99281.59
2023-01-10T20:31:14.384Z,99273.97
2023-01-10T20:33:41.290Z,99276.47
2023-01-10T20:36:12.812Z,99263.75
2023-01-10T20:38:40.116Z,99274.75
2023-01-10T20:41:12.551Z,99261.97
2023-01-10T20:43:39.874Z,99257.72
2023-01-10T20:46:16.576Z,99249.22
2023-01-10T20:48:43.703Z,99255.13
2023-01-10T20:51:16.062Z,99250.00
2023-01-10T20:53:44.140Z,99251.63
2023-01-10T20:56:19.012Z,99244.84
2023-01-10T20:58:46.522Z,99243.13
2023-01-10T21:01:28.692Z,99245.63
2023-01-10T21:04:00.070Z,99232.97
2023-01-10T21:06:26.928Z,99232.97
2023-01-10T21:08:54.020Z,99233.75
2023-01-10T21:11:21.548Z,99228.69
2023-01-10T21:13:48.676Z,99217.69
2023-01-10T21:16:19.793Z,99221.91
2023-01-10T21:18:47.592Z,99239.66
2023-01-10T21:21:19.275Z,99221.03
2023-01-10T21:23:46.008Z,99227.75
2023-01-10T21:26:15.423Z,99224.38
2023-01-10T21:28:47.190Z,99230.31
2023-01-10T21:31:17.324Z,99215.91
2023-01-10T21:33:44.933Z,99226.03
2023-01-10T21:36:13.464Z,99217.53
2023-01-10T21:38:41.037Z,99220.88
2023-01-10T21:41:38.354Z,99207.34
2023-01-10T21:44:06.818Z,99209.00
2023-01-10T21:46:33.692Z,99214.94
2023-01-10T21:49:04.243Z,99220.78
2023-01-10T21:51:31.044Z,99210.63
2023-01-10T21:53:57.806Z,99193.72
2023-01-10T21:56:24.590Z,99205.53
2023-01-10T21:58:52.273Z,99205.53
2023-01-10T22:01:19.085Z,99191.16
2023-01-10T22:03:46.423Z,99187.78
2023-01-10T22:06:13.711Z,99182.66
2023-01-10T22:08:41.278Z,99194.47
2023-01-10T22:11:10.577Z,99188.50
2023-01-10T22:13:37.777Z,99183.41
2023-01-10T22:16:04.916Z,99170.69
2023-01-10T22:18:32.089Z,99169.81
2023-01-10T22:20:59.648Z,99163.88
2023-01-10T22:23:29.363Z,99160.47
2023-01-10T22:26:08.138Z,99144.41
2023-01-10T22:28:35.173Z,99154.56
2023-01-10T22:31:02.917Z,99154.53
2023-01-10T22:33:32.916Z,99144.34
2023-01-10T22:36:07.062Z,99144.34
2023-01-10T22:38:34.425Z,99128.22
2023-01-10T22:41:12.426Z,99131.63
2023-01-10T22:43:39.759Z,99135.03
2023-01-10T22:46:07.602Z,99121.50
2023-01-10T22:48:38.518Z,99121.47
2023-01-10T22:51:05.623Z,99133.34
2023-01-10T22:53:32.638Z,99121.53
2023-01-10T22:56:01.337Z,99111.34
2023-01-10T22:58:31.143Z,99114.75
2023-01-10T23:00:57.967Z,99113.03
2023-01-10T23:03:25.315Z,99114.75
2023-01-10T23:05:57.005Z,99105.41
2023-01-10T23:08:26.080Z,99115.53
2023-01-10T23:10:54.225Z,99110.44
2023-01-10T23:13:23.919Z,99107.91
2023-01-10T23:16:01.865Z,99112.13
2023-01-10T23:18:29.586Z,99107.03
2023-01-10T23:20:56.879Z,99105.34
2023-01-10T23:23:25.591Z,99101.97
2023-01-10T23:26:02.299Z,99113.78
2023-01-10T23:28:35.716Z,99094.31
2023-01-10T23:31:04.047Z,99089.22
2023-01-10T23:33:32.422Z,99089.22
2023-01-10T23:36:00.383Z,99072.19
2023-01-10T23:38:28.131Z,99062.00
2023-01-10T23:40:55.495Z,99070.38
2023-01-10T23:43:23.621Z,99066.09
2023-01-10T23:45:50.963Z,99055.94
2023-01-10T23:48:18.296Z,99053.31
2023-01-10T23:50:48.683Z,99053.25
2023-01-10T23:53:15.670Z,99047.22
2023-01-10T23:55:42.669Z,99059.03
2023-01-10T23:58:09.436Z,99065.75
