createdAt,value
2022-10-10T00:00:40.639Z,7.43
2022-10-10T00:05:44.407Z,8.57
2022-10-10T00:10:47.087Z,8.05
2022-10-10T00:15:49.968Z,8.03
2022-10-10T00:20:53.622Z,7.45
2022-10-10T00:25:56.444Z,8.90
2022-10-10T00:30:59.089Z,8.98
2022-10-10T00:36:01.809Z,10.98
2022-10-10T00:41:05.303Z,10.07
2022-10-10T00:46:08.125Z,5.90
2022-10-10T00:51:14.924Z,6.77
2022-10-10T00:56:21.806Z,5.35
2022-10-10T01:01:24.526Z,8.32
2022-10-10T01:06:27.797Z,7.77
2022-10-10T01:11:54.983Z,9.35
2022-10-10T01:17:19.215Z,9.27
2022-10-10T01:22:56.248Z,13.43
2022-10-10T01:28:04.028Z,7.38
2022-10-10T01:33:16.473Z,6.27
2022-10-10T01:38:44.229Z,7.22
2022-10-10T01:43:47.144Z,10.20
2022-10-10T01:48:53.824Z,7.72
2022-10-10T01:54:11.524Z,6.70
2022-10-10T01:59:42.897Z,8.90
2022-10-10T02:04:57.084Z,9.50
2022-10-10T02:10:03.358Z,7.93
2022-10-10T02:15:13.145Z,11.85
2022-10-10T02:20:19.588Z,10.93
2022-10-10T02:25:24.623Z,8.30
2022-10-10T02:30:27.607Z,9.77
2022-10-10T02:35:36.058Z,6.20
2022-10-10T02:40:41.847Z,6.82
2022-10-10T02:45:44.907Z,6.82
2022-10-10T02:50:48.534Z,7.83
2022-10-10T02:55:51.428Z,8.07
2022-10-10T03:00:54.172Z,9.43
2022-10-10T03:05:57.059Z,7.03
2022-10-10T03:11:02.948Z,9.23
2022-10-10T03:16:07.106Z,12.27
2022-10-10T03:21:10.023Z,9.68
2022-10-10T03:26:12.723Z,6.27
2022-10-10T03:31:15.401Z,7.13
2022-10-10T03:36:18.252Z,6.10
2022-10-10T03:41:20.976Z,9.97
2022-10-10T03:46:23.841Z,10.15
2022-10-10T03:51:27.165Z,11.77
2022-10-10T03:56:29.922Z,9.15
2022-10-10T04:01:33.612Z,8.02
2022-10-10T04:06:36.628Z,10.93
2022-10-10T04:11:41.080Z,10.90
2022-10-10T04:16:43.758Z,11.73
2022-10-10T04:21:46.495Z,11.45
2022-10-10T04:26:49.162Z,10.45
2022-10-10T04:31:51.978Z,12.50
2022-10-10T04:36:54.907Z,12.63
2022-10-10T04:41:57.609Z,13.87
2022-10-10T04:47:00.408Z,11.43
2022-10-10T04:52:03.168Z,8.32
2022-10-10T04:57:06.338Z,12.83
2022-10-10T05:02:09.989Z,12.82
2022-10-10T05:07:12.818Z,12.87
2022-10-10T05:12:15.669Z,13.65
2022-10-10T05:17:18.639Z,13.77
2022-10-10T05:22:21.544Z,11.67
2022-10-10T05:27:24.239Z,12.23
2022-10-10T05:32:27.160Z,8.70
2022-10-10T05:37:29.898Z,12.27
2022-10-10T05:42:33.177Z,9.00
2022-10-10T05:47:36.088Z,11.73
2022-10-10T05:52:38.818Z,13.35
2022-10-10T05:57:41.509Z,13.87
2022-10-10T06:02:44.454Z,9.77
2022-10-10T06:08:04.602Z,13.55
2022-10-10T06:13:11.150Z,13.73
2022-10-10T06:18:13.905Z,10.65
2022-10-10T06:23:18.365Z,10.13
2022-10-10T06:28:21.808Z,11.07
2022-10-10T06:33:24.709Z,15.57
2022-10-10T06:38:27.939Z,13.93
2022-10-10T06:43:31.919Z,12.40
2022-10-10T06:48:35.886Z,13.97
2022-10-10T06:53:40.744Z,12.63
2022-10-10T06:58:43.993Z,13.60
2022-10-10T07:03:47.629Z,12.43
2022-10-10T07:08:50.409Z,13.15
2022-10-10T07:13:54.406Z,4.77
2022-10-10T07:18:57.254Z,7.55
2022-10-10T07:24:00.048Z,7.90
2022-10-10T07:29:02.874Z,9.80
2022-10-10T07:34:06.710Z,7.63
2022-10-10T07:39:12.668Z,5.63
2022-10-10T07:44:18.168Z,6.43
2022-10-10T07:49:20.824Z,5.32
2022-10-10T07:54:23.690Z,9.27
2022-10-10T07:59:26.769Z,4.88
2022-10-10T08:04:29.557Z,5.83
2022-10-10T08:09:32.289Z,6.75
2022-10-10T08:14:34.961Z,5.40
2022-10-10T08:19:37.896Z,4.97
2022-10-10T08:24:40.610Z,2.75
2022-10-10T08:29:43.679Z,4.47
2022-10-10T08:34:46.438Z,5.25
2022-10-10T08:39:49.138Z,6.68
2022-10-10T08:45:02.880Z,5.23
2022-10-10T08:50:24.350Z,6.20
2022-10-10T08:55:33.990Z,6.73
2022-10-10T09:00:48.326Z,7.97
2022-10-10T09:06:28.599Z,9.23
2022-10-10T09:11:52.023Z,9.93
2022-10-10T09:17:21.026Z,8.73
2022-10-10T09:22:28.893Z,12.30
2022-10-10T09:27:42.585Z,9.20
2022-10-10T09:33:04.631Z,9.20
2022-10-10T09:38:42.913Z,8.90
2022-10-10T09:43:45.704Z,7.40
2022-10-10T09:48:48.916Z,10.83
2022-10-10T09:53:51.895Z,6.57
2022-10-10T09:58:56.047Z,8.02
2022-10-10T10:04:31.174Z,8.90
2022-10-10T10:09:34.634Z,5.35
2022-10-10T10:14:38.885Z,6.50
2022-10-10T10:19:44.915Z,7.20
2022-10-10T10:24:47.744Z,7.13
2022-10-10T10:29:58.827Z,5.37
2022-10-10T10:35:07.245Z,6.68
2022-10-10T10:40:26.604Z,5.53
2022-10-10T10:45:51.222Z,6.50
2022-10-10T10:51:12.626Z,5.88
2022-10-10T10:56:21.548Z,6.17
2022-10-10T11:01:44.910Z,7.60
2022-10-10T11:07:17.426Z,4.80
2022-10-10T11:12:38.244Z,7.55
2022-10-10T11:17:57.214Z,5.75
2022-10-10T11:23:11.864Z,7.93
2022-10-10T11:28:22.666Z,6.30
2022-10-10T11:33:33.301Z,6.00
2022-10-10T11:38:36.141Z,6.40
2022-10-10T11:43:50.729Z,5.30
2022-10-10T11:49:14.102Z,5.97
2022-10-10T11:54:33.333Z,6.40
2022-10-10T11:59:48.365Z,6.10
2022-10-10T12:04:51.883Z,6.07
2022-10-10T12:10:07.365Z,5.88
2022-10-10T12:15:14.195Z,6.83
2022-10-10T12:20:26.027Z,5.97
2022-10-10T12:25:47.245Z,6.83
2022-10-10T12:30:57.716Z,6.18
2022-10-10T12:36:19.764Z,11.05
2022-10-10T12:41:22.663Z,6.47
2022-10-10T12:46:30.344Z,5.18
2022-10-10T12:51:36.155Z,5.63
2022-10-10T12:56:43.087Z,6.00
2022-10-10T13:01:50.931Z,7.55
2022-10-10T13:06:57.813Z,5.03
2022-10-10T13:12:03.668Z,5.68
2022-10-10T13:17:41.687Z,5.60
2022-10-10T13:22:47.283Z,5.35
2022-10-10T13:27:50.846Z,6.03
2022-10-10T13:32:55.289Z,6.00
2022-10-10T13:38:00.733Z,6.55
2022-10-10T13:43:03.628Z,6.37
2022-10-10T13:48:19.222Z,6.22
2022-10-10T13:53:29.169Z,6.75
2022-10-10T13:58:39.364Z,9.03
2022-10-10T14:03:47.961Z,6.45
2022-10-10T14:08:51.927Z,7.13
2022-10-10T14:14:02.321Z,7.18
2022-10-10T14:19:15.594Z,6.05
2022-10-10T14:24:18.600Z,5.73
2022-10-10T14:29:23.160Z,5.72
2022-10-10T14:34:26.053Z,6.63
2022-10-10T14:39:28.965Z,6.35
2022-10-10T14:44:31.950Z,6.22
2022-10-10T14:49:34.633Z,7.40
2022-10-10T14:54:37.535Z,8.43
2022-10-10T14:59:47.421Z,7.63
2022-10-10T15:04:52.573Z,7.65
2022-10-10T15:15:18.377Z,7.90
2022-10-10T15:20:24.476Z,6.85
2022-10-10T15:25:33.306Z,7.23
2022-10-10T15:30:42.119Z,8.15
2022-10-10T15:36:08.165Z,6.95
2022-10-10T15:41:10.938Z,7.67
2022-10-10T15:46:14.047Z,7.93
2022-10-10T15:51:17.245Z,7.70
2022-10-10T15:56:20.169Z,7.60
2022-10-10T16:01:23.299Z,11.48
2022-10-10T16:06:27.047Z,16.40
2022-10-10T16:11:29.893Z,14.77
2022-10-10T16:16:32.617Z,12.37
2022-10-10T16:21:35.667Z,11.98
2022-10-10T16:26:38.741Z,13.40
2022-10-10T16:31:43.111Z,11.47
2022-10-10T16:36:45.930Z,16.00
2022-10-10T16:41:49.494Z,9.07
2022-10-10T16:46:52.643Z,10.70
2022-10-10T16:51:55.579Z,8.68
2022-10-10T16:56:58.635Z,7.57
2022-10-10T17:02:01.865Z,11.63
2022-10-10T17:07:04.916Z,22.57
2022-10-10T17:12:07.801Z,20.05
2022-10-10T17:17:12.767Z,23.65
2022-10-10T17:22:16.684Z,25.50
2022-10-10T17:27:19.744Z,22.45
2022-10-10T17:32:23.069Z,19.33
2022-10-10T17:37:26.123Z,14.98
2022-10-10T17:42:29.066Z,23.25
2022-10-10T17:47:32.005Z,18.23
2022-10-10T17:52:35.150Z,19.85
2022-10-10T17:57:38.121Z,26.60
2022-10-10T18:02:40.985Z,20.75
2022-10-10T18:07:43.967Z,19.33
2022-10-10T18:12:46.650Z,20.53
2022-10-10T18:17:49.632Z,19.50
2022-10-10T18:22:54.114Z,16.13
2022-10-10T18:27:58.551Z,20.42
2022-10-10T18:33:01.659Z,17.17
2022-10-10T18:38:04.487Z,18.47
2022-10-10T18:43:07.372Z,14.52
2022-10-10T18:48:10.183Z,17.87
2022-10-10T18:53:13.209Z,20.25
2022-10-10T18:58:16.189Z,19.92
2022-10-10T19:03:19.314Z,16.47
2022-10-10T19:08:22.264Z,18.38
2022-10-10T19:13:25.444Z,19.60
2022-10-10T19:18:28.164Z,16.67
2022-10-10T19:23:32.223Z,20.52
2022-10-10T19:28:37.302Z,17.80
2022-10-10T19:33:41.566Z,18.45
2022-10-10T19:38:44.502Z,18.40
2022-10-10T19:43:52.298Z,22.75
2022-10-10T19:48:58.245Z,20.13
2022-10-10T19:54:01.044Z,20.37
2022-10-10T19:59:05.910Z,24.63
2022-10-10T20:04:09.157Z,21.90
2022-10-10T20:09:12.397Z,26.15
2022-10-10T20:14:15.202Z,24.38
2022-10-10T20:19:18.616Z,26.07
2022-10-10T20:24:21.505Z,25.15
2022-10-10T20:29:24.503Z,21.57
2022-10-10T20:34:27.265Z,24.40
2022-10-10T20:39:29.968Z,22.85
2022-10-10T20:44:32.804Z,18.47
2022-10-10T20:49:35.966Z,23.27
2022-10-10T20:54:38.712Z,19.13
2022-10-10T20:59:41.522Z,23.80
2022-10-10T21:04:44.303Z,23.63
2022-10-10T21:09:47.088Z,20.33
2022-10-10T21:14:49.902Z,19.27
2022-10-10T21:19:53.454Z,21.83
2022-10-10T21:24:56.216Z,22.98
2022-10-10T21:30:00.083Z,19.58
2022-10-10T21:35:03.174Z,19.00
2022-10-10T21:40:06.910Z,22.63
2022-10-10T21:45:10.507Z,22.50
2022-10-10T21:50:15.072Z,19.55
2022-10-10T21:55:17.823Z,20.95
2022-10-10T22:00:20.953Z,18.50
2022-10-10T22:05:23.705Z,23.60
2022-10-10T22:10:27.881Z,21.57
2022-10-10T22:15:30.734Z,24.55
2022-10-10T22:20:33.474Z,19.17
2022-10-10T22:25:36.260Z,25.40
2022-10-10T22:30:39.107Z,23.63
2022-10-10T22:35:41.860Z,18.00
2022-10-10T22:40:45.259Z,19.08
2022-10-10T22:45:48.046Z,17.70
2022-10-10T22:50:59.983Z,23.67
2022-10-10T22:56:03.521Z,21.75
2022-10-10T23:01:14.255Z,24.17
2022-10-10T23:06:17.468Z,25.20
2022-10-10T23:11:20.080Z,24.03
2022-10-10T23:16:22.912Z,34.53
2022-10-10T23:21:25.899Z,26.85
2022-10-10T23:26:28.614Z,31.85
2022-10-10T23:31:31.334Z,23.95
2022-10-10T23:36:34.015Z,24.03
2022-10-10T23:41:49.008Z,29.97
2022-10-10T23:47:04.010Z,25.30
2022-10-10T23:52:19.073Z,25.80
2022-10-10T23:57:34.034Z,22.33
