createdAt,value
2022-12-06T00:01:59.438Z,5.82
2022-12-06T00:04:26.853Z,5.72
2022-12-06T00:06:54.713Z,7.88
2022-12-06T00:09:23.538Z,6.00
2022-12-06T00:11:51.326Z,6.75
2022-12-06T00:14:18.966Z,6.22
2022-12-06T00:16:46.747Z,6.05
2022-12-06T00:19:15.142Z,5.65
2022-12-06T00:21:42.761Z,6.82
2022-12-06T00:24:14.070Z,5.25
2022-12-06T00:26:42.590Z,4.80
2022-12-06T00:29:12.758Z,4.40
2022-12-06T00:31:40.452Z,4.45
2022-12-06T00:34:07.843Z,4.70
2022-12-06T00:36:37.375Z,5.22
2022-12-06T00:39:06.463Z,6.07
2022-12-06T00:41:33.822Z,5.75
2022-12-06T00:44:01.811Z,5.30
2022-12-06T00:46:30.426Z,5.93
2022-12-06T00:48:58.458Z,6.28
2022-12-06T00:51:27.485Z,6.00
2022-12-06T00:53:55.492Z,4.97
2022-12-06T00:56:23.189Z,5.57
2022-12-06T00:58:50.587Z,5.25
2022-12-06T01:01:20.673Z,5.35
2022-12-06T01:03:51.443Z,4.80
2022-12-06T01:06:19.450Z,4.85
2022-12-06T01:08:46.863Z,5.32
2022-12-06T01:11:15.235Z,5.10
2022-12-06T01:13:42.807Z,4.95
2022-12-06T01:16:11.874Z,4.45
2022-12-06T01:18:39.511Z,5.93
2022-12-06T01:21:07.669Z,4.38
2022-12-06T01:23:35.015Z,3.88
2022-12-06T01:26:04.317Z,4.72
2022-12-06T01:28:31.691Z,4.85
2022-12-06T01:30:58.949Z,5.25
2022-12-06T01:33:26.724Z,4.53
2022-12-06T01:35:54.072Z,4.75
2022-12-06T01:38:21.283Z,4.35
2022-12-06T01:40:49.109Z,3.88
2022-12-06T01:43:31.709Z,4.85
2022-12-06T01:46:01.679Z,4.70
2022-12-06T01:48:28.976Z,4.38
2022-12-06T01:50:57.295Z,4.65
2022-12-06T01:53:25.924Z,5.30
2022-12-06T01:55:53.971Z,6.18
2022-12-06T01:58:23.992Z,5.43
2022-12-06T02:00:51.487Z,5.07
2022-12-06T02:03:21.053Z,5.55
2022-12-06T02:05:48.916Z,4.68
2022-12-06T02:08:17.159Z,5.00
2022-12-06T02:10:44.442Z,6.35
2022-12-06T02:13:11.886Z,5.68
2022-12-06T02:15:59.961Z,4.85
2022-12-06T02:18:45.981Z,4.40
2022-12-06T02:21:25.597Z,4.65
2022-12-06T02:23:58.868Z,4.47
2022-12-06T02:26:29.735Z,5.03
2022-12-06T02:29:15.829Z,3.95
2022-12-06T02:31:57.712Z,4.05
2022-12-06T02:34:48.115Z,3.88
2022-12-06T02:37:18.958Z,4.25
2022-12-06T02:39:52.751Z,5.35
2022-12-06T02:42:25.659Z,3.78
2022-12-06T02:44:55.222Z,4.70
2022-12-06T02:49:50.327Z,3.67
2022-12-06T02:52:24.397Z,3.55
2022-12-06T02:54:52.498Z,4.20
2022-12-06T02:57:28.237Z,3.40
2022-12-06T02:59:55.720Z,3.42
2022-12-06T03:02:23.644Z,3.15
2022-12-06T03:04:51.015Z,2.85
2022-12-06T03:07:36.741Z,4.07
2022-12-06T03:10:10.458Z,3.15
2022-12-06T03:12:44.481Z,3.03
2022-12-06T03:15:11.923Z,2.80
2022-12-06T03:17:39.129Z,2.80
2022-12-06T03:20:12.358Z,3.95
2022-12-06T03:22:43.248Z,3.40
2022-12-06T03:25:11.127Z,3.40
2022-12-06T03:27:42.228Z,2.90
2022-12-06T03:30:11.345Z,3.10
2022-12-06T03:32:41.377Z,3.05
2022-12-06T03:35:11.007Z,2.92
2022-12-06T03:37:39.633Z,3.17
2022-12-06T03:40:10.340Z,2.85
2022-12-06T03:42:37.996Z,4.18
2022-12-06T03:45:05.714Z,3.00
2022-12-06T03:47:37.664Z,3.08
2022-12-06T03:50:24.935Z,2.90
2022-12-06T03:52:53.017Z,2.90
2022-12-06T03:55:20.291Z,2.80
2022-12-06T03:57:47.552Z,2.90
2022-12-06T04:00:16.591Z,2.95
2022-12-06T04:02:43.862Z,2.72
2022-12-06T04:05:11.384Z,2.63
2022-12-06T04:07:38.847Z,2.20
2022-12-06T04:10:06.602Z,2.00
2022-12-06T04:13:07.216Z,2.60
2022-12-06T04:15:38.645Z,2.65
2022-12-06T04:18:16.121Z,2.45
2022-12-06T04:21:07.126Z,2.50
2022-12-06T04:23:36.159Z,3.20
2022-12-06T04:26:04.482Z,3.60
2022-12-06T04:28:50.415Z,3.10
2022-12-06T04:31:36.444Z,3.15
2022-12-06T04:34:23.101Z,3.47
2022-12-06T04:37:09.186Z,2.40
2022-12-06T04:39:38.025Z,3.00
2022-12-06T04:42:24.116Z,2.17
2022-12-06T04:44:51.389Z,3.05
2022-12-06T04:47:18.596Z,3.83
2022-12-06T04:49:45.830Z,2.50
2022-12-06T04:52:13.419Z,3.67
2022-12-06T04:54:41.169Z,3.72
2022-12-06T04:57:11.157Z,3.72
2022-12-06T04:59:42.190Z,3.70
2022-12-06T05:02:12.198Z,3.05
2022-12-06T05:04:39.727Z,2.80
2022-12-06T05:07:07.190Z,3.40
2022-12-06T05:09:34.444Z,3.00
2022-12-06T05:12:01.798Z,3.03
2022-12-06T05:14:29.107Z,2.78
2022-12-06T05:16:56.383Z,3.08
2022-12-06T05:19:23.659Z,4.03
2022-12-06T05:21:50.867Z,2.80
2022-12-06T05:24:18.091Z,2.78
2022-12-06T05:26:45.297Z,2.97
2022-12-06T05:29:12.546Z,3.17
2022-12-06T05:31:39.804Z,5.03
2022-12-06T05:34:07.095Z,3.78
2022-12-06T05:36:34.328Z,3.40
2022-12-06T05:39:01.550Z,2.85
2022-12-06T05:41:28.980Z,3.33
2022-12-06T05:43:56.489Z,2.90
2022-12-06T05:46:23.969Z,2.35
2022-12-06T05:48:51.225Z,2.40
2022-12-06T05:51:18.522Z,3.08
2022-12-06T05:53:45.768Z,2.53
2022-12-06T05:56:13.571Z,2.55
2022-12-06T05:58:41.219Z,2.85
2022-12-06T06:01:09.054Z,3.10
2022-12-06T06:03:37.516Z,3.00
2022-12-06T06:06:06.355Z,3.05
2022-12-06T06:08:33.617Z,3.00
2022-12-06T06:11:00.920Z,2.95
2022-12-06T06:13:28.225Z,2.88
2022-12-06T06:15:55.796Z,3.42
2022-12-06T06:18:24.409Z,3.67
2022-12-06T06:20:56.121Z,3.60
2022-12-06T06:23:24.332Z,3.40
2022-12-06T06:25:54.313Z,3.28
2022-12-06T06:28:21.848Z,3.10
2022-12-06T06:30:49.318Z,2.75
2022-12-06T06:33:16.767Z,2.95
2022-12-06T06:35:44.326Z,3.80
2022-12-06T06:38:12.785Z,3.90
2022-12-06T06:40:40.110Z,3.70
2022-12-06T06:43:20.151Z,3.60
2022-12-06T06:45:54.734Z,3.70
2022-12-06T06:48:22.349Z,3.28
2022-12-06T06:50:55.375Z,3.55
2022-12-06T06:53:25.155Z,4.25
2022-12-06T06:55:54.076Z,3.50
2022-12-06T06:58:21.542Z,3.63
2022-12-06T07:00:53.021Z,3.88
2022-12-06T07:03:20.751Z,3.95
2022-12-06T07:05:55.438Z,5.57
2022-12-06T07:08:22.798Z,4.93
2022-12-06T07:10:50.093Z,4.25
2022-12-06T07:13:17.795Z,3.90
2022-12-06T07:15:47.224Z,3.65
2022-12-06T07:18:16.892Z,4.57
2022-12-06T07:20:47.752Z,3.83
2022-12-06T07:23:15.659Z,3.58
2022-12-06T07:25:43.091Z,4.13
2022-12-06T07:28:10.292Z,4.60
2022-12-06T07:30:37.756Z,6.28
2022-12-06T07:33:05.392Z,5.18
2022-12-06T07:36:03.481Z,5.32
2022-12-06T07:38:20.464Z,5.28
2022-12-06T07:41:03.944Z,5.60
2022-12-06T07:43:50.455Z,5.75
2022-12-06T07:46:17.883Z,6.25
2022-12-06T07:48:45.240Z,5.57
2022-12-06T07:51:12.437Z,4.47
2022-12-06T07:53:47.291Z,4.93
2022-12-06T07:56:14.621Z,4.93
2022-12-06T07:58:42.114Z,5.65
2022-12-06T08:01:09.472Z,4.80
2022-12-06T08:03:36.779Z,4.32
2022-12-06T08:06:04.117Z,4.80
2022-12-06T08:08:34.457Z,4.57
2022-12-06T08:11:02.586Z,4.55
2022-12-06T08:13:30.066Z,4.40
2022-12-06T08:15:57.776Z,3.97
2022-12-06T08:18:25.735Z,4.78
2022-12-06T08:20:53.439Z,4.70
2022-12-06T08:23:22.354Z,4.20
2022-12-06T08:25:56.982Z,5.07
2022-12-06T08:28:24.434Z,5.95
2022-12-06T08:30:51.837Z,5.38
2022-12-06T08:33:19.528Z,5.97
2022-12-06T08:35:46.769Z,6.15
2022-12-06T08:38:14.003Z,7.38
2022-12-06T08:40:41.261Z,8.25
2022-12-06T08:43:08.569Z,8.68
2022-12-06T08:45:36.085Z,10.30
2022-12-06T08:48:03.409Z,9.77
2022-12-06T08:50:30.936Z,10.30
2022-12-06T08:52:58.570Z,8.52
2022-12-06T08:55:25.836Z,8.68
2022-12-06T08:57:53.372Z,8.07
2022-12-06T09:00:21.106Z,7.78
2022-12-06T09:02:48.402Z,5.78
2022-12-06T09:05:15.856Z,7.13
2022-12-06T09:07:46.217Z,6.68
2022-12-06T09:10:13.631Z,6.55
2022-12-06T09:12:43.624Z,7.20
2022-12-06T09:15:11.129Z,6.47
2022-12-06T09:17:38.759Z,5.85
2022-12-06T09:20:08.465Z,6.82
2022-12-06T09:22:36.233Z,7.40
2022-12-06T09:25:03.611Z,6.35
2022-12-06T09:27:30.911Z,6.95
2022-12-06T09:29:58.429Z,8.05
2022-12-06T09:32:26.591Z,6.68
2022-12-06T09:34:53.846Z,6.47
2022-12-06T09:37:21.600Z,6.85
2022-12-06T09:39:51.669Z,4.47
2022-12-06T09:42:18.895Z,4.68
2022-12-06T09:45:00.835Z,5.75
2022-12-06T09:47:29.510Z,4.13
2022-12-06T09:50:12.038Z,4.67
2022-12-06T09:52:56.265Z,3.58
2022-12-06T09:55:23.547Z,3.78
2022-12-06T09:58:09.203Z,4.18
2022-12-06T10:00:41.560Z,4.15
2022-12-06T10:03:24.332Z,3.45
2022-12-06T10:05:55.429Z,3.45
2022-12-06T10:08:42.099Z,4.28
2022-12-06T10:11:29.698Z,4.53
2022-12-06T10:14:13.278Z,4.97
2022-12-06T10:16:49.441Z,4.60
2022-12-06T10:19:27.297Z,4.07
2022-12-06T10:22:01.607Z,4.05
2022-12-06T10:24:35.114Z,3.75
2022-12-06T10:27:09.104Z,3.88
2022-12-06T10:29:52.182Z,4.15
2022-12-06T10:32:34.818Z,3.53
2022-12-06T10:35:20.301Z,2.90
2022-12-06T10:37:47.571Z,3.40
2022-12-06T10:40:37.563Z,2.55
2022-12-06T10:43:16.935Z,3.00
2022-12-06T10:46:22.975Z,2.80
2022-12-06T10:48:59.322Z,2.50
2022-12-06T10:51:36.633Z,3.15
2022-12-06T10:54:09.796Z,2.60
2022-12-06T10:56:40.109Z,3.60
2022-12-06T10:59:16.440Z,2.40
2022-12-06T11:01:44.463Z,3.03
2022-12-06T11:04:16.955Z,3.83
2022-12-06T11:06:50.112Z,2.28
2022-12-06T11:09:24.300Z,2.28
2022-12-06T11:11:51.596Z,2.05
2022-12-06T11:14:23.783Z,2.70
2022-12-06T11:17:06.242Z,2.58
2022-12-06T11:19:38.430Z,2.15
2022-12-06T11:22:05.644Z,2.30
2022-12-06T11:24:37.395Z,2.00
2022-12-06T11:27:11.064Z,2.15
2022-12-06T11:29:38.355Z,1.92
2022-12-06T11:32:08.868Z,2.28
2022-12-06T11:34:42.063Z,1.60
2022-12-06T11:37:14.184Z,2.10
2022-12-06T11:39:41.667Z,1.52
2022-12-06T11:42:09.242Z,1.42
2022-12-06T11:44:44.947Z,1.30
2022-12-06T11:47:18.291Z,1.33
2022-12-06T11:49:46.683Z,1.63
2022-12-06T11:52:21.330Z,1.20
2022-12-06T11:54:52.317Z,1.40
2022-12-06T11:57:24.752Z,1.85
2022-12-06T12:00:10.290Z,1.35
2022-12-06T12:02:41.301Z,1.58
2022-12-06T12:05:09.994Z,1.50
2022-12-06T12:07:38.901Z,1.50
2022-12-06T12:10:24.031Z,1.50
2022-12-06T12:13:10.108Z,1.40
2022-12-06T12:15:38.083Z,1.73
2022-12-06T12:18:06.886Z,1.38
2022-12-06T12:20:39.369Z,1.40
2022-12-06T12:23:18.351Z,1.50
2022-12-06T12:25:58.799Z,2.33
2022-12-06T12:28:27.649Z,1.55
2022-12-06T12:30:56.374Z,1.60
2022-12-06T12:33:24.696Z,2.03
2022-12-06T12:35:54.139Z,1.80
2022-12-06T12:38:41.511Z,1.60
2022-12-06T12:41:17.939Z,1.90
2022-12-06T12:44:07.714Z,2.13
2022-12-06T12:46:44.481Z,1.70
2022-12-06T12:49:25.310Z,1.80
2022-12-06T12:51:52.919Z,1.70
2022-12-06T12:54:33.997Z,2.50
2022-12-06T12:57:02.893Z,2.03
2022-12-06T12:59:36.258Z,1.15
2022-12-06T13:02:17.162Z,1.63
2022-12-06T13:05:17.214Z,1.17
2022-12-06T13:07:45.834Z,0.90
2022-12-06T13:10:15.953Z,0.60
2022-12-06T13:12:55.174Z,0.65
2022-12-06T13:15:31.284Z,0.52
2022-12-06T13:18:06.615Z,0.38
2022-12-06T13:20:35.118Z,0.60
2022-12-06T13:23:10.215Z,1.48
2022-12-06T13:25:37.799Z,1.00
2022-12-06T13:28:07.392Z,0.80
2022-12-06T13:30:36.662Z,0.90
2022-12-06T13:33:21.910Z,0.70
2022-12-06T13:35:58.350Z,0.70
2022-12-06T13:38:30.353Z,0.60
2022-12-06T13:40:58.706Z,0.80
2022-12-06T13:43:26.078Z,1.20
2022-12-06T13:46:16.251Z,1.17
2022-12-06T13:48:54.963Z,0.90
2022-12-06T13:51:32.564Z,1.05
2022-12-06T13:54:06.045Z,0.93
2022-12-06T13:56:33.595Z,0.80
2022-12-06T13:59:05.407Z,1.00
2022-12-06T14:01:44.927Z,0.75
2022-12-06T14:06:54.503Z,0.75
2022-12-06T14:09:23.726Z,1.00
2022-12-06T14:11:51.179Z,1.10
2022-12-06T14:14:19.932Z,0.85
2022-12-06T14:16:47.280Z,1.37
2022-12-06T14:19:17.287Z,1.25
2022-12-06T14:21:51.259Z,0.90
2022-12-06T14:24:32.609Z,0.90
2022-12-06T14:27:04.184Z,9.02
2022-12-06T14:29:32.188Z,4.05
2022-12-06T14:32:00.074Z,4.05
2022-12-06T14:34:28.720Z,2.80
2022-12-06T14:36:57.279Z,1.77
2022-12-06T14:39:26.208Z,1.70
2022-12-06T14:42:22.753Z,1.80
2022-12-06T14:44:51.326Z,1.20
2022-12-06T14:47:20.017Z,2.15
2022-12-06T14:50:10.929Z,2.35
2022-12-06T14:52:55.689Z,2.38
2022-12-06T14:55:24.978Z,1.20
2022-12-06T14:57:56.416Z,1.30
2022-12-06T15:00:27.756Z,1.45
2022-12-06T15:03:15.333Z,1.10
2022-12-06T15:05:43.944Z,1.17
2022-12-06T15:08:20.229Z,1.27
2022-12-06T15:11:01.344Z,1.27
2022-12-06T15:13:29.232Z,1.60
2022-12-06T15:16:04.322Z,1.10
2022-12-06T15:18:33.812Z,1.85
2022-12-06T15:21:01.420Z,1.50
2022-12-06T15:23:36.379Z,1.80
2022-12-06T15:26:04.391Z,1.92
2022-12-06T15:28:31.731Z,1.23
2022-12-06T15:30:59.325Z,1.33
2022-12-06T15:33:27.304Z,1.42
2022-12-06T15:35:54.966Z,1.65
2022-12-06T15:38:22.205Z,1.45
2022-12-06T15:40:50.739Z,2.20
2022-12-06T15:43:26.554Z,1.70
2022-12-06T15:45:54.364Z,1.73
2022-12-06T15:48:21.954Z,1.50
2022-12-06T15:50:49.228Z,1.08
2022-12-06T15:53:17.086Z,3.08
2022-12-06T15:55:44.402Z,1.70
2022-12-06T15:58:11.729Z,2.55
2022-12-06T16:00:39.078Z,2.42
2022-12-06T16:03:07.762Z,1.77
2022-12-06T16:05:35.595Z,1.13
2022-12-06T16:08:02.853Z,1.27
2022-12-06T16:11:02.993Z,1.95
2022-12-06T16:13:23.657Z,1.50
2022-12-06T16:15:51.804Z,2.42
2022-12-06T16:18:19.278Z,1.38
2022-12-06T16:20:46.770Z,2.63
2022-12-06T16:23:49.807Z,3.53
2022-12-06T16:26:21.759Z,3.78
2022-12-06T16:28:49.596Z,4.90
2022-12-06T16:31:16.837Z,3.83
2022-12-06T16:33:44.164Z,4.25
2022-12-06T16:36:17.860Z,3.92
2022-12-06T16:38:48.046Z,3.45
2022-12-06T16:41:24.121Z,4.70
2022-12-06T16:43:51.475Z,4.30
2022-12-06T16:46:24.837Z,3.00
2022-12-06T16:49:02.604Z,4.80
2022-12-06T16:51:37.826Z,3.63
2022-12-06T16:54:05.207Z,2.90
2022-12-06T16:56:34.481Z,3.20
2022-12-06T16:59:04.823Z,2.10
2022-12-06T17:01:35.628Z,2.53
2022-12-06T17:04:04.349Z,3.00
2022-12-06T17:06:32.455Z,2.50
2022-12-06T17:09:00.246Z,2.08
2022-12-06T17:11:47.529Z,3.40
2022-12-06T17:14:15.467Z,2.78
2022-12-06T17:16:43.648Z,3.05
2022-12-06T17:19:18.301Z,2.80
2022-12-06T17:21:46.239Z,2.97
2022-12-06T17:24:13.863Z,3.53
2022-12-06T17:26:41.219Z,4.40
2022-12-06T17:29:09.027Z,3.08
2022-12-06T17:31:37.051Z,3.33
2022-12-06T17:34:04.828Z,3.65
2022-12-06T17:36:32.299Z,3.55
2022-12-06T17:39:02.397Z,4.60
2022-12-06T17:41:51.750Z,6.00
2022-12-06T17:44:20.022Z,6.18
2022-12-06T17:46:47.563Z,4.75
2022-12-06T17:49:15.922Z,3.60
2022-12-06T17:51:43.287Z,4.20
2022-12-06T17:54:10.777Z,3.97
2022-12-06T17:56:45.273Z,3.30
2022-12-06T17:59:16.632Z,3.85
2022-12-06T18:02:13.601Z,4.60
2022-12-06T18:04:32.017Z,6.28
2022-12-06T18:06:59.417Z,6.18
2022-12-06T18:09:26.744Z,5.32
2022-12-06T18:11:55.627Z,4.65
2022-12-06T18:14:22.837Z,4.32
2022-12-06T18:16:50.185Z,4.20
2022-12-06T18:19:18.888Z,3.88
2022-12-06T18:21:46.881Z,4.18
2022-12-06T18:24:24.580Z,7.38
2022-12-06T18:26:53.987Z,11.70
2022-12-06T18:29:22.689Z,14.55
2022-12-06T18:31:50.140Z,10.80
2022-12-06T18:34:17.752Z,14.18
2022-12-06T18:36:45.033Z,12.35
2022-12-06T18:39:15.634Z,9.45
2022-12-06T18:41:44.058Z,7.07
2022-12-06T18:44:12.822Z,7.93
2022-12-06T18:46:42.483Z,7.70
2022-12-06T18:49:11.170Z,7.47
2022-12-06T18:51:38.845Z,8.13
2022-12-06T18:54:06.736Z,4.75
2022-12-06T18:56:34.906Z,4.65
2022-12-06T18:59:03.548Z,6.07
2022-12-06T19:01:32.251Z,5.47
2022-12-06T19:04:00.820Z,3.80
2022-12-06T19:06:28.960Z,7.07
2022-12-06T19:08:57.794Z,6.53
2022-12-06T19:11:25.428Z,6.20
2022-12-06T19:13:59.988Z,7.95
2022-12-06T19:16:41.574Z,6.80
2022-12-06T19:19:15.912Z,3.83
2022-12-06T19:21:44.216Z,4.45
2022-12-06T19:24:16.048Z,4.28
2022-12-06T19:26:44.241Z,4.65
2022-12-06T19:29:11.533Z,3.60
2022-12-06T19:31:39.089Z,4.15
2022-12-06T19:34:06.349Z,3.90
2022-12-06T19:36:33.722Z,4.07
2022-12-06T19:39:03.154Z,4.28
2022-12-06T19:41:30.888Z,3.15
2022-12-06T19:44:17.106Z,3.78
2022-12-06T19:46:45.283Z,3.97
2022-12-06T19:49:14.158Z,4.30
2022-12-06T19:51:42.533Z,3.95
2022-12-06T19:54:10.833Z,5.40
2022-12-06T19:56:39.290Z,5.22
2022-12-06T19:59:13.019Z,5.38
2022-12-06T20:01:41.645Z,5.70
2022-12-06T20:04:09.269Z,6.25
2022-12-06T20:06:36.959Z,6.10
2022-12-06T20:09:07.811Z,6.72
2022-12-06T20:11:55.186Z,3.78
2022-12-06T20:14:23.026Z,3.20
2022-12-06T20:16:50.486Z,4.13
2022-12-06T20:19:18.065Z,4.20
2022-12-06T20:21:45.933Z,6.65
2022-12-06T20:24:14.346Z,5.28
2022-12-06T20:26:41.682Z,6.15
2022-12-06T20:29:09.371Z,5.13
2022-12-06T20:31:36.983Z,4.95
2022-12-06T20:34:07.925Z,4.70
2022-12-06T20:36:39.207Z,3.92
2022-12-06T20:39:06.477Z,3.67
2022-12-06T20:41:33.838Z,4.70
2022-12-06T20:44:02.559Z,3.88
2022-12-06T20:46:30.716Z,3.60
2022-12-06T20:49:02.437Z,3.97
2022-12-06T20:51:30.313Z,5.05
2022-12-06T20:53:58.875Z,2.90
2022-12-06T20:56:30.017Z,3.80
2022-12-06T20:58:59.567Z,3.00
2022-12-06T21:01:30.390Z,3.03
2022-12-06T21:03:58.213Z,2.92
2022-12-06T21:06:25.954Z,2.60
2022-12-06T21:08:53.817Z,2.92
2022-12-06T21:11:23.309Z,3.13
2022-12-06T21:13:53.179Z,4.20
2022-12-06T21:16:22.250Z,3.00
2022-12-06T21:18:54.673Z,3.50
2022-12-06T21:21:23.464Z,3.10
2022-12-06T21:23:52.776Z,3.83
2022-12-06T21:26:20.069Z,2.50
2022-12-06T21:28:47.472Z,2.53
2022-12-06T21:31:14.811Z,2.10
2022-12-06T21:33:42.158Z,2.00
2022-12-06T21:36:12.509Z,2.33
2022-12-06T21:38:40.752Z,2.00
2022-12-06T21:41:09.070Z,1.63
2022-12-06T21:43:36.624Z,1.83
2022-12-06T21:46:07.863Z,2.33
2022-12-06T21:48:35.164Z,2.05
2022-12-06T21:51:05.518Z,2.40
2022-12-06T21:53:32.856Z,1.90
2022-12-06T21:56:00.204Z,1.88
2022-12-06T21:58:27.519Z,2.67
2022-12-06T22:00:54.833Z,2.10
2022-12-06T22:03:23.473Z,3.15
2022-12-06T22:05:50.899Z,3.73
2022-12-06T22:08:18.232Z,3.78
2022-12-06T22:10:45.462Z,3.35
2022-12-06T22:13:12.681Z,3.58
2022-12-06T22:15:39.981Z,3.60
2022-12-06T22:18:07.343Z,4.07
2022-12-06T22:20:34.698Z,4.55
2022-12-06T22:23:01.987Z,5.20
2022-12-06T22:25:31.130Z,3.33
2022-12-06T22:27:58.464Z,3.08
2022-12-06T22:30:25.686Z,4.38
2022-12-06T22:32:53.025Z,4.63
2022-12-06T22:35:20.317Z,3.88
2022-12-06T22:37:47.570Z,3.90
2022-12-06T22:40:14.829Z,3.30
2022-12-06T22:42:42.117Z,3.72
2022-12-06T22:45:09.620Z,3.70
2022-12-06T22:47:36.899Z,3.70
2022-12-06T22:50:04.465Z,4.03
2022-12-06T22:52:31.848Z,3.78
2022-12-06T22:55:01.714Z,3.80
2022-12-06T22:57:28.939Z,3.42
2022-12-06T22:59:56.266Z,3.38
2022-12-06T23:02:24.331Z,4.10
2022-12-06T23:04:51.583Z,3.85
2022-12-06T23:07:18.789Z,4.53
2022-12-06T23:09:46.073Z,5.50
2022-12-06T23:12:13.342Z,3.83
2022-12-06T23:14:42.828Z,4.25
2022-12-06T23:17:10.010Z,4.72
2022-12-06T23:19:37.287Z,4.28
2022-12-06T23:22:04.564Z,4.13
2022-12-06T23:24:31.873Z,4.60
2022-12-06T23:27:01.679Z,5.30
2022-12-06T23:31:56.257Z,7.50
2022-12-06T23:34:26.973Z,5.10
2022-12-06T23:36:54.371Z,4.80
2022-12-06T23:39:21.577Z,6.80
2022-12-06T23:41:49.584Z,5.35
2022-12-06T23:44:16.968Z,5.10
2022-12-06T23:46:45.815Z,4.55
2022-12-06T23:49:17.602Z,6.18
2022-12-06T23:51:44.997Z,5.07
2022-12-06T23:54:13.162Z,4.10
2022-12-06T23:56:44.460Z,5.03
2022-12-06T23:59:14.910Z,4.65
