createdAt,value
2022-08-08T00:00:55.025Z,99.90
2022-08-08T00:03:20.318Z,99.90
2022-08-08T00:06:03.776Z,99.90
2022-08-08T00:08:39.771Z,99.90
2022-08-08T00:11:18.614Z,99.90
2022-08-08T00:14:16.380Z,99.90
2022-08-08T00:16:54.553Z,99.90
2022-08-08T00:19:28.761Z,99.90
2022-08-08T00:22:10.707Z,99.90
2022-08-08T00:24:45.025Z,99.90
2022-08-08T00:27:14.900Z,99.90
2022-08-08T00:29:49.063Z,99.90
2022-08-08T00:32:34.709Z,99.90
2022-08-08T00:35:37.402Z,99.90
2022-08-08T00:38:32.009Z,99.90
2022-08-08T00:42:07.472Z,99.90
2022-08-08T00:45:03.731Z,99.90
2022-08-08T00:48:06.628Z,99.90
2022-08-08T00:51:24.470Z,99.90
2022-08-08T00:54:34.347Z,99.90
2022-08-08T00:57:40.980Z,99.90
2022-08-08T01:00:19.864Z,99.90
2022-08-08T01:04:02.093Z,99.90
2022-08-08T01:07:06.229Z,99.90
2022-08-08T01:10:17.687Z,99.90
2022-08-08T01:13:08.896Z,99.90
2022-08-08T01:16:01.618Z,99.90
2022-08-08T01:19:02.612Z,99.90
2022-08-08T01:22:23.385Z,99.90
2022-08-08T01:25:39.887Z,99.90
2022-08-08T01:28:36.833Z,99.90
2022-08-08T01:32:06.800Z,99.90
2022-08-08T01:35:11.286Z,99.90
2022-08-08T01:38:30.891Z,99.90
2022-08-08T01:41:06.279Z,99.90
2022-08-08T01:43:50.895Z,99.90
2022-08-08T01:46:39.813Z,99.90
2022-08-08T01:49:23.034Z,99.90
2022-08-08T01:54:01.374Z,99.90
2022-08-08T01:55:26.006Z,99.90
2022-08-08T01:58:38.218Z,99.90
2022-08-08T02:01:18.685Z,99.90
2022-08-08T02:04:09.591Z,99.90
2022-08-08T02:06:55.505Z,99.90
2022-08-08T02:10:01.516Z,99.90
2022-08-08T02:12:36.011Z,99.90
2022-08-08T02:15:11.198Z,99.90
2022-08-08T02:17:53.894Z,99.90
2022-08-08T02:21:01.425Z,99.90
2022-08-08T02:23:32.007Z,99.90
2022-08-08T02:26:10.218Z,99.90
2022-08-08T02:28:51.756Z,99.90
2022-08-08T02:31:58.224Z,99.90
2022-08-08T02:35:11.792Z,99.90
2022-08-08T02:38:25.601Z,99.90
2022-08-08T02:42:04.300Z,99.90
2022-08-08T02:44:56.902Z,99.90
2022-08-08T02:48:04.633Z,99.90
2022-08-08T02:51:30.445Z,99.90
2022-08-08T02:54:40.621Z,99.90
2022-08-08T02:58:02.510Z,99.90
2022-08-08T03:01:03.197Z,99.90
2022-08-08T03:05:03.899Z,99.90
2022-08-08T03:07:41.184Z,99.90
2022-08-08T03:10:44.302Z,99.90
2022-08-08T03:15:58.957Z,99.90
2022-08-08T03:16:50.890Z,99.90
2022-08-08T03:19:39.782Z,99.90
2022-08-08T03:22:38.164Z,99.90
2022-08-08T03:25:18.246Z,99.90
2022-08-08T03:27:57.000Z,99.90
2022-08-08T03:30:28.448Z,99.90
2022-08-08T03:33:56.756Z,99.90
2022-08-08T03:36:04.370Z,99.90
2022-08-08T03:38:57.828Z,99.90
2022-08-08T03:42:28.362Z,99.90
2022-08-08T03:44:25.643Z,99.90
2022-08-08T03:46:55.336Z,99.90
2022-08-08T03:49:57.709Z,99.90
2022-08-08T03:52:17.045Z,99.90
2022-08-08T03:55:02.323Z,99.90
2022-08-08T03:58:32.186Z,99.90
2022-08-08T04:00:30.903Z,99.90
2022-08-08T04:03:11.463Z,99.90
2022-08-08T04:05:49.611Z,99.90
2022-08-08T04:08:33.879Z,99.90
2022-08-08T04:11:17.662Z,99.90
2022-08-08T04:14:03.562Z,99.90
2022-08-08T04:16:43.389Z,99.90
2022-08-08T04:19:23.027Z,99.90
2022-08-08T04:21:54.693Z,99.90
2022-08-08T04:24:29.660Z,99.90
2022-08-08T04:27:02.128Z,99.90
2022-08-08T04:29:33.338Z,99.90
2022-08-08T04:32:08.186Z,99.90
2022-08-08T04:34:49.392Z,99.90
2022-08-08T04:37:31.961Z,99.90
2022-08-08T04:40:10.576Z,99.90
2022-08-08T04:42:56.898Z,99.90
2022-08-08T04:45:34.973Z,99.90
2022-08-08T04:48:05.432Z,99.90
2022-08-08T04:50:44.535Z,99.90
2022-08-08T04:54:37.933Z,99.90
2022-08-08T04:56:09.563Z,99.90
2022-08-08T04:58:38.225Z,99.90
2022-08-08T05:01:11.122Z,99.90
2022-08-08T05:04:08.363Z,99.90
2022-08-08T05:06:36.401Z,99.90
2022-08-08T05:09:08.244Z,99.90
2022-08-08T05:11:40.870Z,99.90
2022-08-08T05:14:14.845Z,99.90
2022-08-08T05:17:00.534Z,99.90
2022-08-08T05:20:09.082Z,99.90
2022-08-08T05:22:21.293Z,99.90
2022-08-08T05:24:51.213Z,99.90
2022-08-08T05:27:22.802Z,99.90
2022-08-08T05:29:53.344Z,99.90
2022-08-08T05:32:29.917Z,99.90
2022-08-08T05:35:05.099Z,99.90
2022-08-08T05:37:53.385Z,99.90
2022-08-08T05:40:30.269Z,99.90
2022-08-08T05:43:39.893Z,99.90
2022-08-08T05:46:03.746Z,99.90
2022-08-08T05:48:37.938Z,99.90
2022-08-08T05:51:15.435Z,99.90
2022-08-08T05:54:24.028Z,99.90
2022-08-08T05:56:42.595Z,99.90
2022-08-08T05:59:58.744Z,99.90
2022-08-08T06:02:38.157Z,99.90
2022-08-08T06:05:34.514Z,99.90
2022-08-08T06:08:01.880Z,99.90
2022-08-08T06:10:34.889Z,99.90
2022-08-08T06:13:08.445Z,99.90
2022-08-08T06:15:51.133Z,98.80
2022-08-08T06:18:30.058Z,98.00
2022-08-08T06:21:11.289Z,96.10
2022-08-08T06:23:48.732Z,94.70
2022-08-08T06:26:43.419Z,93.00
2022-08-08T06:29:49.389Z,92.10
2022-08-08T06:32:17.074Z,92.40
2022-08-08T06:35:11.724Z,92.50
2022-08-08T06:37:51.055Z,92.80
2022-08-08T06:40:30.050Z,93.10
2022-08-08T06:43:05.814Z,91.40
2022-08-08T06:45:44.928Z,90.20
2022-08-08T06:48:17.716Z,81.80
2022-08-08T06:50:46.551Z,82.30
2022-08-08T06:53:22.852Z,78.80
2022-08-08T06:56:02.056Z,70.80
2022-08-08T06:58:34.950Z,68.20
2022-08-08T07:01:11.704Z,65.30
2022-08-08T07:04:39.782Z,61.10
2022-08-08T07:07:00.489Z,59.60
2022-08-08T07:09:45.456Z,59.90
2022-08-08T07:12:33.603Z,57.50
2022-08-08T07:15:31.730Z,55.20
2022-08-08T07:18:34.605Z,54.20
2022-08-08T07:20:51.723Z,52.40
2022-08-08T07:23:24.599Z,52.10
2022-08-08T07:26:00.649Z,49.10
2022-08-08T07:28:31.735Z,49.10
2022-08-08T07:31:06.277Z,48.40
2022-08-08T07:33:38.006Z,46.30
2022-08-08T07:36:23.923Z,47.40
2022-08-08T07:38:53.470Z,46.30
2022-08-08T07:41:26.567Z,47.90
2022-08-08T07:43:59.448Z,44.20
2022-08-08T07:46:30.309Z,44.50
2022-08-08T07:49:05.154Z,44.70
2022-08-08T07:51:45.442Z,43.80
2022-08-08T07:54:32.107Z,42.80
2022-08-08T07:57:17.441Z,42.10
2022-08-08T07:59:59.414Z,43.40
2022-08-08T08:02:39.349Z,44.10
2022-08-08T08:05:21.353Z,41.80
2022-08-08T08:07:57.735Z,41.00
2022-08-08T08:10:33.173Z,40.40
2022-08-08T08:14:06.323Z,42.10
2022-08-08T08:16:19.408Z,40.60
2022-08-08T08:18:56.095Z,41.90
2022-08-08T08:21:35.431Z,41.00
2022-08-08T08:24:18.721Z,39.60
2022-08-08T08:26:54.722Z,39.80
2022-08-08T08:29:28.410Z,39.10
2022-08-08T08:31:58.178Z,39.00
2022-08-08T08:34:31.790Z,38.80
2022-08-08T08:37:00.918Z,37.20
2022-08-08T08:39:59.381Z,36.20
2022-08-08T08:42:29.496Z,37.90
2022-08-08T08:45:21.386Z,37.10
2022-08-08T08:47:58.601Z,35.30
2022-08-08T08:50:34.891Z,36.90
2022-08-08T08:53:27.153Z,36.60
2022-08-08T08:56:04.225Z,33.40
2022-08-08T08:58:42.053Z,35.20
2022-08-08T09:01:16.668Z,35.10
2022-08-08T09:03:50.630Z,35.40
2022-08-08T09:06:31.944Z,36.50
2022-08-08T09:09:26.137Z,36.00
2022-08-08T09:12:08.510Z,36.20
2022-08-08T09:14:45.253Z,35.70
2022-08-08T09:17:23.740Z,36.20
2022-08-08T09:21:57.481Z,37.00
2022-08-08T09:23:02.157Z,36.10
2022-08-08T09:25:36.292Z,36.70
2022-08-08T09:28:31.574Z,36.10
2022-08-08T09:31:12.380Z,36.80
2022-08-08T09:34:14.633Z,36.30
2022-08-08T09:36:35.969Z,37.50
2022-08-08T09:39:15.313Z,37.70
2022-08-08T09:42:14.008Z,36.30
2022-08-08T09:44:45.696Z,37.00
2022-08-08T09:47:26.573Z,35.80
2022-08-08T09:50:13.589Z,35.90
2022-08-08T09:52:57.516Z,35.50
2022-08-08T09:55:51.936Z,35.70
2022-08-08T09:58:27.871Z,34.90
2022-08-08T10:01:15.057Z,35.20
2022-08-08T10:04:02.024Z,36.50
2022-08-08T10:06:35.917Z,35.20
2022-08-08T10:09:08.421Z,36.00
2022-08-08T10:12:28.365Z,36.50
2022-08-08T10:14:38.729Z,35.80
2022-08-08T10:17:56.482Z,35.50
2022-08-08T10:20:04.256Z,37.10
2022-08-08T10:22:37.506Z,35.20
2022-08-08T10:25:24.526Z,35.80
2022-08-08T10:27:57.811Z,36.30
2022-08-08T10:30:59.795Z,35.90
2022-08-08T10:33:18.040Z,37.30
2022-08-08T10:36:08.219Z,35.20
2022-08-08T10:38:46.505Z,36.70
2022-08-08T10:41:20.019Z,36.80
2022-08-08T10:43:51.540Z,37.00
2022-08-08T10:46:29.625Z,33.60
2022-08-08T10:48:59.663Z,34.30
2022-08-08T10:51:47.269Z,34.30
2022-08-08T10:54:26.890Z,35.50
2022-08-08T10:56:59.776Z,35.70
2022-08-08T10:59:30.860Z,35.80
2022-08-08T11:02:00.203Z,37.90
2022-08-08T11:04:39.265Z,36.40
2022-08-08T11:07:15.056Z,36.30
2022-08-08T11:09:57.507Z,37.10
2022-08-08T11:12:28.805Z,38.60
2022-08-08T11:14:59.751Z,35.20
2022-08-08T11:18:00.584Z,36.00
2022-08-08T11:20:24.961Z,36.40
2022-08-08T11:22:57.616Z,33.90
2022-08-08T11:25:52.053Z,34.70
2022-08-08T11:28:25.745Z,34.80
2022-08-08T11:30:56.837Z,35.20
2022-08-08T11:33:51.096Z,34.80
2022-08-08T11:36:17.412Z,35.70
2022-08-08T11:38:55.326Z,34.90
2022-08-08T11:41:27.696Z,34.00
2022-08-08T11:44:02.138Z,35.20
2022-08-08T11:46:32.790Z,33.70
2022-08-08T11:49:04.172Z,32.70
2022-08-08T11:51:39.892Z,32.70
2022-08-08T11:54:31.317Z,32.90
2022-08-08T11:57:14.135Z,33.20
2022-08-08T12:00:01.738Z,33.10
2022-08-08T12:02:54.325Z,32.00
2022-08-08T12:05:33.519Z,32.80
2022-08-08T12:08:04.392Z,33.10
2022-08-08T12:10:33.835Z,32.30
2022-08-08T12:13:09.754Z,32.30
2022-08-08T12:15:47.234Z,32.40
2022-08-08T12:18:21.733Z,31.60
2022-08-08T12:20:54.679Z,31.60
2022-08-08T12:23:43.462Z,30.50
2022-08-08T12:26:28.527Z,31.20
2022-08-08T12:29:21.189Z,31.00
2022-08-08T12:32:02.882Z,29.60
2022-08-08T12:34:52.957Z,32.40
2022-08-08T12:37:41.524Z,30.80
2022-08-08T12:40:24.160Z,32.20
2022-08-08T12:42:55.546Z,32.50
2022-08-08T12:45:59.157Z,32.80
2022-08-08T12:48:37.594Z,31.50
2022-08-08T12:51:11.713Z,33.00
2022-08-08T12:53:58.929Z,32.70
2022-08-08T12:56:34.780Z,33.50
2022-08-08T12:59:14.488Z,33.10
2022-08-08T13:01:51.915Z,32.30
2022-08-08T13:04:24.526Z,34.00
2022-08-08T13:07:04.108Z,32.30
2022-08-08T13:09:43.031Z,33.40
2022-08-08T13:12:30.446Z,32.50
2022-08-08T13:15:02.281Z,33.40
2022-08-08T13:18:08.298Z,32.80
2022-08-08T13:20:24.070Z,34.20
2022-08-08T13:23:30.516Z,33.90
2022-08-08T13:25:50.261Z,32.50
2022-08-08T13:28:31.916Z,33.30
2022-08-08T13:31:01.819Z,33.50
2022-08-08T13:33:42.012Z,35.20
2022-08-08T13:36:11.791Z,33.50
2022-08-08T13:38:40.298Z,34.90
2022-08-08T13:41:17.005Z,33.40
2022-08-08T13:43:47.312Z,34.50
2022-08-08T13:46:28.698Z,33.20
2022-08-08T13:49:11.310Z,35.80
2022-08-08T13:51:55.006Z,33.40
2022-08-08T13:54:29.566Z,34.60
2022-08-08T13:57:01.626Z,33.50
2022-08-08T13:59:32.612Z,35.00
2022-08-08T14:02:07.848Z,34.70
2022-08-08T14:04:54.313Z,36.10
2022-08-08T14:07:23.856Z,37.10
2022-08-08T14:10:05.005Z,36.90
2022-08-08T14:12:45.177Z,37.60
2022-08-08T14:15:31.140Z,37.80
2022-08-08T14:18:35.718Z,37.30
2022-08-08T14:21:08.246Z,37.20
2022-08-08T14:24:07.885Z,35.70
2022-08-08T14:26:33.304Z,36.80
2022-08-08T14:29:06.069Z,37.90
2022-08-08T14:32:10.792Z,37.50
2022-08-08T14:34:37.412Z,37.90
2022-08-08T14:37:08.728Z,39.60
2022-08-08T14:39:48.473Z,38.90
2022-08-08T14:42:26.755Z,40.00
2022-08-08T14:45:00.935Z,39.70
2022-08-08T14:47:36.543Z,40.50
2022-08-08T14:50:16.151Z,42.30
2022-08-08T14:52:57.771Z,40.70
2022-08-08T14:55:41.335Z,40.90
2022-08-08T14:58:16.865Z,41.70
2022-08-08T15:00:49.603Z,40.50
2022-08-08T15:03:18.606Z,40.80
2022-08-08T15:05:53.319Z,40.80
2022-08-08T15:08:34.652Z,40.30
2022-08-08T15:11:09.284Z,41.40
2022-08-08T15:14:00.396Z,41.60
2022-08-08T15:16:29.054Z,41.90
2022-08-08T15:18:57.102Z,42.50
2022-08-08T15:21:30.179Z,43.40
2022-08-08T15:24:00.074Z,42.90
2022-08-08T15:26:28.969Z,43.10
2022-08-08T15:28:57.743Z,43.80
2022-08-08T15:32:03.029Z,43.40
2022-08-08T15:34:18.548Z,44.30
2022-08-08T15:36:58.407Z,44.60
2022-08-08T15:39:31.505Z,45.00
2022-08-08T15:42:06.866Z,43.80
2022-08-08T15:44:39.310Z,44.40
2022-08-08T15:47:15.727Z,45.10
2022-08-08T15:49:48.636Z,44.80
2022-08-08T15:52:28.316Z,44.60
2022-08-08T15:54:58.318Z,45.10
2022-08-08T15:57:26.394Z,45.20
2022-08-08T16:00:12.028Z,45.50
2022-08-08T16:02:44.109Z,46.00
2022-08-08T16:05:20.142Z,45.70
2022-08-08T16:07:53.136Z,45.70
2022-08-08T16:13:27.449Z,46.30
2022-08-08T16:13:30.745Z,46.00
2022-08-08T16:16:09.512Z,46.10
2022-08-08T16:18:53.122Z,46.30
2022-08-08T16:21:29.172Z,47.70
2022-08-08T16:23:57.842Z,46.80
2022-08-08T16:26:33.661Z,48.10
2022-08-08T16:29:03.341Z,47.70
2022-08-08T16:31:37.361Z,47.90
2022-08-08T16:34:05.910Z,47.00
2022-08-08T16:36:34.422Z,47.50
2022-08-08T16:39:09.634Z,47.40
2022-08-08T16:41:51.221Z,47.70
2022-08-08T16:44:27.817Z,47.60
2022-08-08T16:47:18.392Z,47.60
2022-08-08T16:49:50.393Z,47.60
2022-08-08T16:55:01.177Z,48.10
2022-08-08T16:55:54.481Z,47.90
2022-08-08T16:58:13.867Z,48.10
2022-08-08T17:00:48.981Z,49.10
2022-08-08T17:03:24.846Z,48.70
2022-08-08T17:06:03.249Z,49.30
2022-08-08T17:08:31.789Z,49.80
2022-08-08T17:11:10.494Z,49.20
2022-08-08T17:13:50.361Z,49.30
2022-08-08T17:16:28.922Z,49.50
2022-08-08T17:18:58.408Z,49.90
2022-08-08T17:21:37.285Z,50.00
2022-08-08T17:24:19.470Z,50.50
2022-08-08T17:26:57.979Z,50.60
2022-08-08T17:29:33.501Z,51.40
2022-08-08T17:32:03.228Z,51.10
2022-08-08T17:34:48.602Z,51.20
2022-08-08T17:37:21.044Z,51.30
2022-08-08T17:40:05.728Z,51.70
2022-08-08T17:42:38.259Z,51.60
2022-08-08T17:45:14.160Z,51.70
2022-08-08T17:47:51.246Z,52.20
2022-08-08T17:50:19.847Z,52.30
2022-08-08T17:52:48.087Z,52.30
2022-08-08T17:56:06.931Z,52.40
2022-08-08T17:58:04.250Z,52.40
2022-08-08T18:00:33.675Z,52.40
2022-08-08T18:03:13.126Z,52.70
2022-08-08T18:05:49.771Z,53.10
2022-08-08T18:08:24.927Z,52.80
2022-08-08T18:11:08.298Z,53.00
2022-08-08T18:13:42.106Z,53.20
2022-08-08T18:16:12.787Z,53.30
2022-08-08T18:18:50.545Z,53.50
2022-08-08T18:21:34.472Z,53.50
2022-08-08T18:24:18.695Z,54.10
2022-08-08T18:26:54.407Z,53.80
2022-08-08T18:29:29.889Z,54.10
2022-08-08T18:32:05.124Z,54.20
2022-08-08T18:34:34.100Z,54.50
2022-08-08T18:37:07.988Z,54.60
2022-08-08T18:39:37.267Z,55.20
2022-08-08T18:42:13.882Z,55.00
2022-08-08T18:44:54.952Z,55.10
2022-08-08T18:47:26.671Z,55.30
2022-08-08T18:49:58.764Z,55.00
2022-08-08T18:52:29.751Z,55.70
2022-08-08T18:54:59.367Z,55.70
2022-08-08T18:57:31.395Z,55.80
2022-08-08T19:00:00.768Z,56.30
2022-08-08T19:02:30.910Z,56.30
2022-08-08T19:04:59.066Z,56.10
2022-08-08T19:07:29.985Z,56.60
2022-08-08T19:10:15.407Z,56.70
2022-08-08T19:12:53.244Z,57.80
2022-08-08T19:15:23.787Z,57.70
2022-08-08T19:18:30.905Z,57.10
2022-08-08T19:20:46.714Z,56.90
2022-08-08T19:23:14.906Z,57.40
2022-08-08T19:26:26.917Z,57.40
2022-08-08T19:28:33.036Z,57.70
2022-08-08T19:31:09.202Z,58.80
2022-08-08T19:33:39.615Z,59.10
2022-08-08T19:36:28.324Z,58.50
2022-08-08T19:38:57.030Z,58.90
2022-08-08T19:41:29.125Z,60.10
2022-08-08T19:44:03.338Z,61.00
2022-08-08T19:46:33.200Z,62.00
2022-08-08T19:49:03.642Z,63.50
2022-08-08T19:51:34.901Z,64.90
2022-08-08T19:54:09.996Z,66.00
2022-08-08T19:56:39.736Z,66.90
2022-08-08T19:59:10.058Z,67.30
2022-08-08T20:02:01.811Z,67.90
2022-08-08T20:04:30.289Z,68.40
2022-08-08T20:07:05.034Z,68.70
2022-08-08T20:09:56.036Z,69.60
2022-08-08T20:12:32.342Z,70.50
2022-08-08T20:15:14.457Z,71.40
2022-08-08T20:17:46.603Z,72.50
2022-08-08T20:20:19.597Z,72.50
2022-08-08T20:22:53.745Z,72.50
2022-08-08T20:25:29.888Z,72.60
2022-08-08T20:28:06.530Z,74.00
2022-08-08T20:30:55.863Z,74.20
2022-08-08T20:35:59.111Z,75.20
2022-08-08T20:38:34.450Z,75.70
2022-08-08T20:41:16.867Z,77.00
2022-08-08T20:43:49.607Z,77.90
2022-08-08T20:46:20.215Z,79.00
2022-08-08T20:48:51.107Z,79.90
2022-08-08T20:51:21.192Z,80.60
2022-08-08T20:53:58.822Z,81.70
2022-08-08T20:56:35.202Z,82.70
2022-08-08T20:59:05.964Z,83.70
2022-08-08T21:01:44.147Z,84.80
2022-08-08T21:04:23.204Z,86.30
2022-08-08T21:06:54.054Z,87.20
2022-08-08T21:09:22.317Z,88.90
2022-08-08T21:11:53.605Z,89.20
2022-08-08T21:14:34.450Z,90.30
2022-08-08T21:17:06.362Z,90.50
2022-08-08T21:19:45.597Z,90.60
2022-08-08T21:22:16.178Z,90.80
2022-08-08T21:24:53.600Z,91.30
2022-08-08T21:27:39.067Z,91.40
2022-08-08T21:30:18.775Z,91.00
2022-08-08T21:32:51.036Z,91.50
2022-08-08T21:36:16.577Z,92.00
2022-08-08T21:38:11.963Z,92.70
2022-08-08T21:40:54.902Z,93.70
2022-08-08T21:43:25.595Z,94.00
2022-08-08T21:48:07.161Z,95.10
2022-08-08T21:48:49.452Z,95.70
2022-08-08T21:51:46.019Z,96.30
2022-08-08T21:54:23.306Z,97.20
2022-08-08T21:56:59.586Z,98.10
2022-08-08T22:00:01.208Z,98.30
2022-08-08T22:02:19.349Z,98.90
2022-08-08T22:05:18.897Z,99.50
2022-08-08T22:07:48.926Z,99.90
2022-08-08T22:10:28.703Z,99.90
2022-08-08T22:13:17.277Z,99.90
2022-08-08T22:15:59.320Z,99.90
2022-08-08T22:18:30.558Z,99.90
2022-08-08T22:21:01.548Z,99.90
2022-08-08T22:23:40.961Z,99.90
2022-08-08T22:26:29.514Z,99.90
2022-08-08T22:29:04.259Z,99.90
2022-08-08T22:31:43.871Z,99.90
2022-08-08T22:34:27.110Z,99.90
2022-08-08T22:36:55.254Z,99.90
2022-08-08T22:39:23.325Z,99.90
2022-08-08T22:42:10.157Z,99.90
2022-08-08T22:44:38.293Z,99.90
2022-08-08T22:47:15.922Z,99.90
2022-08-08T22:49:53.804Z,99.90
2022-08-08T22:52:33.396Z,99.90
2022-08-08T22:55:04.767Z,99.90
2022-08-08T22:57:44.025Z,99.90
2022-08-08T23:00:17.891Z,99.90
2022-08-08T23:02:50.285Z,99.90
2022-08-08T23:05:21.434Z,99.90
2022-08-08T23:07:57.718Z,99.90
2022-08-08T23:10:27.281Z,99.90
2022-08-08T23:12:57.173Z,99.90
2022-08-08T23:16:39.818Z,99.90
2022-08-08T23:18:14.824Z,99.90
2022-08-08T23:20:44.366Z,99.90
2022-08-08T23:23:19.590Z,99.90
2022-08-08T23:25:51.018Z,99.90
2022-08-08T23:28:20.395Z,99.90
2022-08-08T23:30:48.785Z,99.90
2022-08-08T23:33:21.002Z,99.90
2022-08-08T23:36:08.134Z,99.90
2022-08-08T23:38:43.934Z,99.90
2022-08-08T23:41:24.493Z,99.90
2022-08-08T23:43:56.330Z,99.90
2022-08-08T23:49:01.099Z,99.90
2022-08-08T23:49:18.066Z,99.90
2022-08-08T23:52:04.884Z,99.90
2022-08-08T23:54:41.452Z,99.90
2022-08-08T23:57:27.441Z,99.90
