createdAt,value
2017-08-06T04:59:20.411Z,80.90
2017-08-06T05:01:49.471Z,80.90
2017-08-06T05:04:17.970Z,80.90
2017-08-06T05:06:46.224Z,80.00
2017-08-06T05:09:14.499Z,78.60
2017-08-06T05:11:42.874Z,77.80
2017-08-06T05:14:12.084Z,77.20
2017-08-06T05:16:40.784Z,78.80
2017-08-06T05:19:09.153Z,78.60
2017-08-06T05:21:37.431Z,78.30
2017-08-06T05:24:05.787Z,78.20
2017-08-06T05:26:34.083Z,77.40
2017-08-06T05:29:02.367Z,75.80
2017-08-06T05:31:30.719Z,76.10
2017-08-06T05:33:58.994Z,75.60
2017-08-06T05:36:27.370Z,75.10
2017-08-06T05:38:55.623Z,75.40
2017-08-06T05:41:23.903Z,75.70
2017-08-06T05:43:52.159Z,75.20
2017-08-06T05:46:20.478Z,73.70
2017-08-06T05:48:48.772Z,71.90
2017-08-06T05:51:17.130Z,71.10
2017-08-06T05:53:45.383Z,70.80
2017-08-06T05:56:13.663Z,70.60
2017-08-06T05:58:41.962Z,68.30
2017-08-06T06:01:10.254Z,66.20
2017-08-06T06:03:38.514Z,63.50
2017-08-06T06:06:06.807Z,61.40
2017-08-06T06:08:35.043Z,57.40
2017-08-06T06:11:04.242Z,55.10
2017-08-06T06:13:32.510Z,54.10
2017-08-06T06:16:00.762Z,52.70
2017-08-06T06:18:29.050Z,52.10
2017-08-06T06:20:57.331Z,51.20
2017-08-06T06:23:25.642Z,49.10
2017-08-06T06:25:54.019Z,49.20
2017-08-06T06:28:23.174Z,47.80
2017-08-06T06:30:51.426Z,50.70
2017-08-06T06:33:20.479Z,53.70
2017-08-06T06:35:48.727Z,53.70
2017-08-06T06:38:17.014Z,54.80
2017-08-06T06:40:45.263Z,52.90
2017-08-06T06:43:14.319Z,52.80
2017-08-06T06:45:42.574Z,52.70
2017-08-06T06:48:10.963Z,52.70
2017-08-06T06:50:39.240Z,53.80
2017-08-06T06:53:07.515Z,54.00
2017-08-06T06:55:35.808Z,50.00
2017-08-06T06:58:04.091Z,49.90
2017-08-06T07:00:32.375Z,49.30
2017-08-06T07:03:00.659Z,47.90
2017-08-06T07:05:29.639Z,47.60
2017-08-06T07:07:57.925Z,47.90
2017-08-06T07:10:26.268Z,47.60
2017-08-06T07:12:54.556Z,46.70
2017-08-06T07:15:22.843Z,45.90
2017-08-06T07:17:51.095Z,44.30
2017-08-06T07:20:19.490Z,44.90
2017-08-06T07:22:47.726Z,45.50
2017-08-06T07:25:16.038Z,43.20
2017-08-06T07:27:44.315Z,42.70
2017-08-06T07:30:12.596Z,44.40
2017-08-06T07:32:40.878Z,44.60
2017-08-06T07:35:09.124Z,43.40
2017-08-06T07:37:37.407Z,43.80
2017-08-06T07:40:05.701Z,43.80
2017-08-06T07:42:33.981Z,45.40
2017-08-06T07:45:02.227Z,44.10
2017-08-06T07:47:30.507Z,43.60
2017-08-06T07:49:58.777Z,43.10
2017-08-06T07:52:27.076Z,41.20
2017-08-06T07:54:55.343Z,42.60
2017-08-06T07:57:23.597Z,41.90
2017-08-06T07:59:51.911Z,41.50
2017-08-06T08:02:20.162Z,40.40
2017-08-06T08:04:48.430Z,40.30
2017-08-06T08:07:16.736Z,40.90
2017-08-06T08:09:45.112Z,40.30
2017-08-06T08:12:13.368Z,40.80
2017-08-06T08:14:41.750Z,40.70
2017-08-06T08:17:10.036Z,39.00
2017-08-06T08:19:38.406Z,40.40
2017-08-06T08:22:06.655Z,39.80
2017-08-06T08:24:34.940Z,38.60
2017-08-06T08:27:03.747Z,39.70
2017-08-06T08:29:32.036Z,39.60
2017-08-06T08:32:00.294Z,40.80
2017-08-06T08:34:28.583Z,41.80
2017-08-06T08:36:57.075Z,42.50
2017-08-06T08:39:25.367Z,41.20
2017-08-06T08:41:54.431Z,41.60
2017-08-06T08:44:22.732Z,40.90
2017-08-06T08:46:51.095Z,40.40
2017-08-06T08:49:19.333Z,40.30
2017-08-06T08:51:47.624Z,39.20
2017-08-06T08:54:15.875Z,41.90
2017-08-06T08:56:44.184Z,43.70
2017-08-06T08:59:13.474Z,44.60
2017-08-06T09:01:41.756Z,43.50
2017-08-06T09:04:10.043Z,40.40
2017-08-06T09:06:38.333Z,40.70
2017-08-06T09:09:06.586Z,42.40
2017-08-06T09:11:34.876Z,42.20
2017-08-06T09:14:04.036Z,41.60
2017-08-06T09:16:32.326Z,43.70
2017-08-06T09:19:00.731Z,43.80
2017-08-06T09:21:29.109Z,41.10
2017-08-06T09:23:57.351Z,44.90
2017-08-06T09:26:25.642Z,42.10
2017-08-06T09:28:53.939Z,42.70
2017-08-06T09:31:22.231Z,43.90
2017-08-06T09:33:50.482Z,43.10
2017-08-06T09:36:18.760Z,46.70
2017-08-06T09:38:47.022Z,48.20
2017-08-06T09:41:15.300Z,48.90
2017-08-06T09:43:44.514Z,48.80
2017-08-06T09:46:12.795Z,48.30
2017-08-06T09:48:41.147Z,47.20
2017-08-06T09:51:09.548Z,43.60
2017-08-06T09:53:37.788Z,44.00
2017-08-06T09:56:06.071Z,41.80
2017-08-06T09:58:34.359Z,41.80
2017-08-06T10:01:02.655Z,43.30
2017-08-06T10:03:30.891Z,44.90
2017-08-06T10:05:59.187Z,44.80
2017-08-06T10:08:27.464Z,45.90
2017-08-06T10:10:55.757Z,46.70
2017-08-06T10:13:23.991Z,42.90
2017-08-06T10:15:52.523Z,46.40
2017-08-06T10:18:20.770Z,44.40
2017-08-06T10:20:49.063Z,42.00
2017-08-06T10:23:17.328Z,43.10
2017-08-06T10:25:46.034Z,42.10
2017-08-06T10:28:14.291Z,42.20
2017-08-06T10:30:42.663Z,43.40
2017-08-06T10:33:10.939Z,40.50
2017-08-06T10:35:39.232Z,38.40
2017-08-06T10:38:07.471Z,37.30
2017-08-06T10:40:36.731Z,37.00
2017-08-06T10:43:05.751Z,38.30
2017-08-06T10:45:34.054Z,38.20
2017-08-06T10:48:02.335Z,35.80
2017-08-06T10:50:30.610Z,36.70
2017-08-06T10:52:58.890Z,36.60
2017-08-06T10:55:27.158Z,39.20
2017-08-06T10:57:55.543Z,42.50
2017-08-06T11:00:23.818Z,41.60
2017-08-06T11:02:52.213Z,40.70
2017-08-06T11:05:20.570Z,43.70
2017-08-06T11:07:48.850Z,44.80
2017-08-06T11:10:17.103Z,45.00
2017-08-06T11:12:45.382Z,43.10
2017-08-06T11:15:13.680Z,44.80
2017-08-06T11:17:42.055Z,42.90
2017-08-06T11:20:10.336Z,46.00
2017-08-06T11:22:38.615Z,41.90
2017-08-06T11:25:06.862Z,41.10
2017-08-06T11:27:35.142Z,42.80
2017-08-06T11:30:03.439Z,42.50
2017-08-06T11:32:32.044Z,44.80
2017-08-06T11:35:00.318Z,44.10
2017-08-06T11:37:28.603Z,46.30
2017-08-06T11:39:56.859Z,44.90
2017-08-06T11:42:25.227Z,42.30
2017-08-06T11:44:53.479Z,43.40
2017-08-06T11:47:22.717Z,43.80
2017-08-06T11:49:51.075Z,43.70
2017-08-06T11:52:19.364Z,44.20
2017-08-06T11:54:47.731Z,40.10
2017-08-06T11:57:16.115Z,43.10
2017-08-06T11:59:44.363Z,40.40
2017-08-06T12:02:12.658Z,40.90
2017-08-06T12:04:40.911Z,40.60
2017-08-06T12:07:09.190Z,41.70
2017-08-06T12:09:37.833Z,43.60
2017-08-06T12:12:06.174Z,42.20
2017-08-06T12:14:34.454Z,43.20
2017-08-06T12:17:02.746Z,44.90
2017-08-06T12:19:30.987Z,42.50
2017-08-06T12:21:59.420Z,43.80
2017-08-06T12:24:29.408Z,44.90
2017-08-06T12:26:57.779Z,44.90
2017-08-06T12:29:27.023Z,44.50
2017-08-06T12:31:56.080Z,46.80
2017-08-06T12:34:24.678Z,46.10
2017-08-06T12:36:52.963Z,45.00
2017-08-06T12:39:22.022Z,45.80
2017-08-06T12:41:50.422Z,45.50
2017-08-06T12:44:18.650Z,44.00
2017-08-06T12:46:46.954Z,44.40
2017-08-06T12:49:15.198Z,42.70
2017-08-06T12:51:43.531Z,44.30
2017-08-06T12:54:11.888Z,45.80
2017-08-06T12:56:40.161Z,49.00
2017-08-06T12:59:08.442Z,48.60
2017-08-06T13:01:36.808Z,48.50
2017-08-06T13:04:06.015Z,47.50
2017-08-06T13:06:34.308Z,45.90
2017-08-06T13:09:02.566Z,46.50
2017-08-06T13:11:30.931Z,45.70
2017-08-06T13:13:59.219Z,44.80
2017-08-06T13:16:27.528Z,42.00
2017-08-06T13:18:56.550Z,43.60
2017-08-06T13:21:25.682Z,43.50
2017-08-06T13:23:54.063Z,41.80
2017-08-06T13:26:22.447Z,45.00
2017-08-06T13:28:50.747Z,43.10
2017-08-06T13:31:19.039Z,41.90
2017-08-06T13:33:48.091Z,44.10
2017-08-06T13:36:17.999Z,44.60
2017-08-06T13:38:46.251Z,44.60
2017-08-06T13:41:14.559Z,46.00
2017-08-06T13:43:42.807Z,45.50
2017-08-06T13:46:11.111Z,44.00
2017-08-06T13:48:39.487Z,44.40
2017-08-06T13:51:07.763Z,44.80
2017-08-06T13:53:36.143Z,45.90
2017-08-06T13:56:04.395Z,46.10
2017-08-06T13:58:32.695Z,45.90
2017-08-06T14:01:00.943Z,45.80
2017-08-06T14:03:29.247Z,43.60
2017-08-06T14:05:57.623Z,45.10
2017-08-06T14:08:26.003Z,44.90
2017-08-06T14:10:54.287Z,44.60
2017-08-06T14:13:23.434Z,43.50
2017-08-06T14:15:51.697Z,42.80
2017-08-06T14:18:20.868Z,43.90
2017-08-06T14:20:49.105Z,43.90
2017-08-06T14:23:17.354Z,43.20
2017-08-06T14:25:45.644Z,44.00
2017-08-06T14:28:13.943Z,43.20
2017-08-06T14:30:42.199Z,43.40
2017-08-06T14:33:10.451Z,43.70
2017-08-06T14:35:39.513Z,47.90
2017-08-06T14:38:07.746Z,47.70
2017-08-06T14:40:36.042Z,47.10
2017-08-06T14:43:04.295Z,47.50
2017-08-06T14:45:32.583Z,47.40
2017-08-06T14:48:00.881Z,44.30
2017-08-06T14:50:29.459Z,43.80
2017-08-06T14:52:57.714Z,43.50
2017-08-06T14:55:25.965Z,41.70
2017-08-06T14:57:54.286Z,43.30
2017-08-06T15:00:22.583Z,44.50
2017-08-06T15:02:50.958Z,46.00
2017-08-06T15:05:19.220Z,46.50
2017-08-06T15:07:47.602Z,43.40
2017-08-06T15:10:15.870Z,43.60
2017-08-06T15:12:44.151Z,45.30
2017-08-06T15:15:12.467Z,44.70
2017-08-06T15:17:41.633Z,44.60
2017-08-06T15:20:09.875Z,44.60
2017-08-06T15:22:38.178Z,46.30
2017-08-06T15:25:06.450Z,46.20
2017-08-06T15:27:34.827Z,47.70
2017-08-06T15:30:03.223Z,46.80
2017-08-06T15:32:31.543Z,47.10
2017-08-06T15:35:00.578Z,47.90
2017-08-06T15:37:28.870Z,48.00
2017-08-06T15:39:57.143Z,47.60
2017-08-06T15:42:25.392Z,48.70
2017-08-06T15:44:53.692Z,47.80
2017-08-06T15:47:21.934Z,48.00
2017-08-06T15:49:50.224Z,48.80
2017-08-06T15:52:18.570Z,47.60
2017-08-06T15:54:47.735Z,50.30
2017-08-06T15:57:16.083Z,50.30
2017-08-06T15:59:44.326Z,50.30
2017-08-06T16:02:12.606Z,49.80
2017-08-06T16:04:41.246Z,47.90
2017-08-06T16:07:09.599Z,51.40
2017-08-06T16:09:37.875Z,49.40
2017-08-06T16:12:06.127Z,50.50
2017-08-06T16:14:34.547Z,50.80
2017-08-06T16:17:02.806Z,51.90
2017-08-06T16:19:31.187Z,51.50
2017-08-06T16:21:59.459Z,51.10
2017-08-06T16:24:28.246Z,47.20
2017-08-06T16:26:56.508Z,47.20
2017-08-06T16:29:24.783Z,47.30
2017-08-06T16:31:53.999Z,46.30
2017-08-06T16:34:22.278Z,46.50
2017-08-06T16:36:50.553Z,47.70
2017-08-06T16:39:18.831Z,46.50
2017-08-06T16:41:47.084Z,45.70
2017-08-06T16:44:15.367Z,46.80
2017-08-06T16:46:43.619Z,47.90
2017-08-06T16:49:12.851Z,45.40
2017-08-06T16:51:41.127Z,45.60
2017-08-06T16:54:09.394Z,46.80
2017-08-06T16:56:37.683Z,46.90
2017-08-06T16:59:06.059Z,46.60
2017-08-06T17:01:34.335Z,46.30
2017-08-06T17:04:02.627Z,46.60
2017-08-06T17:06:30.899Z,45.80
2017-08-06T17:08:59.142Z,45.70
2017-08-06T17:11:27.439Z,45.60
2017-08-06T17:13:55.787Z,45.00
2017-08-06T17:16:24.070Z,45.00
2017-08-06T17:18:52.322Z,45.50
2017-08-06T17:21:20.618Z,46.40
2017-08-06T17:23:48.922Z,47.10
2017-08-06T17:26:17.203Z,46.90
2017-08-06T17:28:45.490Z,47.80
2017-08-06T17:31:13.850Z,47.50
2017-08-06T17:33:42.248Z,47.20
2017-08-06T17:36:11.240Z,47.80
2017-08-06T17:38:39.470Z,48.20
2017-08-06T17:41:07.726Z,48.70
2017-08-06T17:43:36.771Z,49.30
2017-08-06T17:46:05.146Z,49.30
2017-08-06T17:48:33.397Z,48.80
2017-08-06T17:51:01.678Z,49.20
2017-08-06T17:53:29.935Z,49.30
2017-08-06T17:55:58.247Z,49.90
2017-08-06T17:58:26.522Z,49.60
2017-08-06T18:00:54.898Z,50.20
2017-08-06T18:03:23.178Z,50.00
2017-08-06T18:05:51.467Z,50.50
2017-08-06T18:08:20.063Z,50.60
2017-08-06T18:10:48.343Z,50.80
2017-08-06T18:13:16.694Z,49.40
2017-08-06T18:15:44.970Z,49.50
2017-08-06T18:18:13.255Z,49.70
2017-08-06T18:20:41.522Z,50.30
2017-08-06T18:23:09.895Z,50.60
2017-08-06T18:25:38.154Z,51.00
2017-08-06T18:28:06.455Z,51.00
2017-08-06T18:30:34.711Z,50.80
2017-08-06T18:33:03.228Z,51.10
2017-08-06T18:35:31.487Z,51.00
2017-08-06T18:37:59.790Z,51.50
2017-08-06T18:40:28.158Z,51.40
2017-08-06T18:42:56.435Z,51.20
2017-08-06T18:45:24.695Z,51.30
2017-08-06T18:47:52.991Z,51.70
2017-08-06T18:50:21.272Z,53.30
2017-08-06T18:52:49.555Z,53.00
2017-08-06T18:55:18.615Z,53.50
2017-08-06T18:57:46.894Z,53.40
2017-08-06T19:00:15.147Z,53.80
2017-08-06T19:02:43.450Z,53.80
2017-08-06T19:05:11.707Z,54.10
2017-08-06T19:07:39.995Z,54.00
2017-08-06T19:10:08.274Z,54.00
2017-08-06T19:12:36.672Z,53.90
2017-08-06T19:15:04.907Z,54.20
2017-08-06T19:17:33.244Z,54.50
2017-08-06T19:20:01.578Z,54.80
2017-08-06T19:22:29.863Z,54.80
2017-08-06T19:24:58.134Z,54.60
2017-08-06T19:27:26.516Z,55.20
2017-08-06T19:29:54.791Z,55.70
2017-08-06T19:32:23.083Z,57.30
2017-08-06T19:34:51.342Z,57.00
2017-08-06T19:37:19.699Z,57.80
2017-08-06T19:39:47.946Z,58.60
2017-08-06T19:42:16.259Z,58.80
2017-08-06T19:44:44.547Z,60.00
2017-08-06T19:47:12.932Z,60.90
2017-08-06T19:49:41.188Z,61.00
2017-08-06T19:52:09.478Z,60.70
2017-08-06T19:54:37.722Z,60.30
2017-08-06T19:57:06.031Z,58.90
2017-08-06T19:59:34.325Z,59.20
2017-08-06T20:02:02.758Z,60.30
2017-08-06T20:04:32.190Z,60.90
2017-08-06T20:07:00.486Z,60.90
2017-08-06T20:09:28.735Z,61.60
2017-08-06T20:11:57.131Z,62.50
2017-08-06T20:14:25.370Z,62.30
2017-08-06T20:16:53.653Z,61.90
2017-08-06T20:19:21.950Z,62.40
2017-08-06T20:21:50.204Z,62.00
2017-08-06T20:24:18.486Z,61.90
2017-08-06T20:26:46.735Z,61.60
2017-08-06T20:29:15.015Z,61.20
2017-08-06T20:31:43.346Z,62.10
2017-08-06T20:34:11.616Z,61.60
2017-08-06T20:36:39.875Z,60.60
2017-08-06T20:39:08.263Z,60.20
2017-08-06T20:41:36.506Z,60.50
2017-08-06T20:44:04.822Z,60.60
2017-08-06T20:46:34.003Z,61.20
2017-08-06T20:49:02.406Z,61.30
2017-08-06T20:51:30.682Z,61.30
2017-08-06T20:53:58.938Z,61.40
2017-08-06T20:56:28.151Z,61.40
2017-08-06T20:58:56.416Z,61.10
2017-08-06T21:01:24.791Z,61.20
2017-08-06T21:03:53.066Z,61.70
2017-08-06T21:06:21.447Z,61.80
2017-08-06T21:08:49.711Z,61.70
2017-08-06T21:11:18.103Z,61.30
2017-08-06T21:13:46.355Z,61.50
2017-08-06T21:16:15.610Z,62.00
2017-08-06T21:18:43.891Z,62.20
2017-08-06T21:21:12.972Z,61.90
2017-08-06T21:23:41.240Z,61.90
2017-08-06T21:26:09.515Z,62.20
2017-08-06T21:28:38.304Z,62.20
2017-08-06T21:31:06.575Z,62.70
2017-08-06T21:33:34.843Z,63.10
2017-08-06T21:36:03.234Z,63.20
2017-08-06T21:38:31.495Z,62.60
2017-08-06T21:40:59.779Z,62.90
2017-08-06T21:43:28.048Z,62.90
2017-08-06T21:45:56.441Z,63.30
2017-08-06T21:48:24.670Z,63.50
2017-08-06T21:50:52.923Z,63.40
2017-08-06T21:53:21.203Z,63.30
2017-08-06T21:55:49.487Z,63.80
2017-08-06T21:58:17.731Z,64.30
2017-08-06T22:00:46.499Z,64.40
2017-08-06T22:03:14.887Z,64.50
2017-08-06T22:05:43.145Z,64.20
2017-08-06T22:08:11.410Z,64.20
2017-08-06T22:10:39.816Z,64.50
2017-08-06T22:13:09.040Z,64.40
2017-08-06T22:15:38.318Z,62.70
2017-08-06T22:18:06.683Z,62.60
2017-08-06T22:20:34.968Z,63.20
2017-08-06T22:23:03.235Z,63.80
2017-08-06T22:25:31.483Z,64.30
2017-08-06T22:28:00.111Z,64.80
2017-08-06T22:30:28.559Z,65.30
2017-08-06T22:32:56.844Z,65.80
2017-08-06T22:35:25.128Z,66.50
2017-08-06T22:37:53.394Z,66.20
2017-08-06T22:40:21.684Z,67.10
2017-08-06T22:42:50.045Z,66.90
