createdAt,value
2018-09-19T00:01:43.893Z,19.11
2018-09-19T00:04:49.258Z,19.06
2018-09-19T00:07:54.601Z,19.03
2018-09-19T00:10:59.952Z,19.00
2018-09-19T00:14:05.674Z,19.00
2018-09-19T00:17:11.018Z,19.01
2018-09-19T00:20:16.509Z,18.95
2018-09-19T00:23:21.986Z,18.84
2018-09-19T00:26:27.577Z,18.73
2018-09-19T00:29:32.930Z,18.65
2018-09-19T00:32:38.305Z,18.64
2018-09-19T00:35:43.689Z,18.64
2018-09-19T00:38:49.307Z,18.54
2018-09-19T00:41:54.845Z,18.53
2018-09-19T00:45:00.242Z,18.58
2018-09-19T00:48:05.970Z,18.56
2018-09-19T00:51:11.344Z,18.57
2018-09-19T00:54:16.723Z,18.61
2018-09-19T00:57:22.105Z,18.60
2018-09-19T01:00:27.490Z,18.66
2018-09-19T01:03:32.862Z,18.62
2018-09-19T01:06:38.252Z,18.63
2018-09-19T01:09:43.650Z,18.62
2018-09-19T01:12:49.085Z,18.61
2018-09-19T01:15:54.518Z,18.58
2018-09-19T01:19:00.247Z,18.51
2018-09-19T01:22:05.629Z,18.48
2018-09-19T01:25:11.111Z,18.48
2018-09-19T01:28:16.483Z,18.46
2018-09-19T01:31:22.198Z,18.43
2018-09-19T01:34:27.593Z,18.42
2018-09-19T01:37:32.983Z,18.41
2018-09-19T01:40:38.401Z,18.39
2018-09-19T01:43:44.634Z,18.30
2018-09-19T01:46:50.029Z,18.31
2018-09-19T01:49:55.390Z,18.27
2018-09-19T01:53:00.802Z,18.27
2018-09-19T01:56:06.219Z,18.26
2018-09-19T01:59:11.593Z,18.21
2018-09-19T02:02:16.975Z,18.19
2018-09-19T02:05:22.337Z,18.17
2018-09-19T02:08:27.747Z,18.11
2018-09-19T02:11:33.139Z,18.09
2018-09-19T02:14:38.497Z,18.04
2018-09-19T02:17:44.241Z,18.09
2018-09-19T02:20:49.666Z,18.07
2018-09-19T02:23:55.230Z,18.07
2018-09-19T02:27:00.618Z,18.06
2018-09-19T02:30:06.040Z,18.04
2018-09-19T02:33:11.417Z,18.04
2018-09-19T02:36:26.960Z,18.00
2018-09-19T02:39:32.297Z,17.91
2018-09-19T02:42:37.664Z,17.89
2018-09-19T02:45:43.216Z,17.90
2018-09-19T02:48:49.371Z,17.87
2018-09-19T02:51:58.012Z,17.83
2018-09-19T02:55:03.353Z,17.82
2018-09-19T02:58:08.709Z,17.79
2018-09-19T03:01:14.043Z,17.77
2018-09-19T03:04:19.413Z,17.75
2018-09-19T03:07:24.821Z,17.75
2018-09-19T03:10:30.204Z,17.67
2018-09-19T03:13:35.566Z,17.66
2018-09-19T03:16:41.105Z,17.66
2018-09-19T03:19:46.466Z,17.65
2018-09-19T03:22:51.827Z,17.61
2018-09-19T03:25:57.159Z,17.58
2018-09-19T03:29:02.526Z,17.56
2018-09-19T03:32:08.301Z,17.57
2018-09-19T03:35:13.721Z,17.56
2018-09-19T03:38:19.120Z,17.54
2018-09-19T03:41:24.510Z,17.53
2018-09-19T03:44:30.090Z,17.50
2018-09-19T03:47:35.506Z,17.45
2018-09-19T03:50:40.870Z,17.44
2018-09-19T03:53:46.258Z,17.44
2018-09-19T03:56:51.630Z,17.45
2018-09-19T03:59:57.034Z,17.43
2018-09-19T04:03:02.426Z,17.42
2018-09-19T04:06:07.803Z,17.43
2018-09-19T04:09:14.316Z,17.47
2018-09-19T04:12:19.683Z,17.46
2018-09-19T04:15:25.106Z,17.43
2018-09-19T04:18:30.485Z,17.42
2018-09-19T04:21:35.858Z,17.45
2018-09-19T04:24:41.253Z,17.43
2018-09-19T04:27:46.646Z,17.42
2018-09-19T04:30:52.079Z,17.43
2018-09-19T04:33:57.480Z,17.51
2018-09-19T04:37:02.878Z,17.51
2018-09-19T04:40:08.356Z,17.47
2018-09-19T04:43:13.784Z,17.45
2018-09-19T04:46:19.195Z,17.45
2018-09-19T04:49:24.594Z,17.48
2018-09-19T04:52:32.661Z,17.49
2018-09-19T04:55:38.069Z,17.45
2018-09-19T04:58:43.450Z,17.41
2018-09-19T05:01:48.929Z,17.41
2018-09-19T05:04:54.311Z,17.42
2018-09-19T05:07:59.674Z,17.44
2018-09-19T05:11:05.369Z,17.44
2018-09-19T05:14:10.745Z,17.47
2018-09-19T05:17:16.149Z,17.48
2018-09-19T05:20:21.564Z,17.57
2018-09-19T05:23:26.957Z,17.63
2018-09-19T05:26:32.374Z,17.60
2018-09-19T05:29:37.801Z,17.57
2018-09-19T05:32:43.367Z,17.58
2018-09-19T05:35:49.321Z,17.62
2018-09-19T05:38:54.759Z,17.63
2018-09-19T05:42:00.602Z,17.67
2018-09-19T05:45:06.666Z,17.63
2018-09-19T05:48:12.742Z,17.67
2018-09-19T05:51:18.169Z,17.68
2018-09-19T05:54:23.565Z,17.68
2018-09-19T05:57:29.309Z,17.73
2018-09-19T06:00:35.104Z,17.77
2018-09-19T06:03:40.465Z,17.84
2018-09-19T06:06:45.845Z,17.82
2018-09-19T06:09:51.233Z,17.87
2018-09-19T06:12:56.879Z,17.95
2018-09-19T06:16:02.945Z,17.99
2018-09-19T06:19:08.308Z,18.06
2018-09-19T06:22:13.682Z,18.20
2018-09-19T06:25:19.065Z,18.29
2018-09-19T06:28:25.797Z,18.33
2018-09-19T06:31:31.805Z,18.35
2018-09-19T06:34:37.240Z,18.40
2018-09-19T06:37:42.617Z,18.48
2018-09-19T06:40:48.038Z,18.58
2018-09-19T06:43:53.574Z,18.66
2018-09-19T06:46:59.038Z,18.79
2018-09-19T06:50:04.680Z,18.82
2018-09-19T06:53:10.922Z,18.85
2018-09-19T06:56:16.281Z,18.87
2018-09-19T06:59:21.731Z,18.87
2018-09-19T07:02:27.091Z,18.84
2018-09-19T07:05:32.439Z,18.82
2018-09-19T07:08:37.890Z,18.83
2018-09-19T07:11:43.249Z,18.84
2018-09-19T07:14:48.634Z,18.87
2018-09-19T07:17:54.035Z,18.86
2018-09-19T07:20:59.485Z,18.89
2018-09-19T07:24:04.845Z,18.95
2018-09-19T07:27:10.241Z,18.99
2018-09-19T07:30:15.573Z,19.01
2018-09-19T07:33:20.954Z,19.05
2018-09-19T07:36:26.308Z,19.21
2018-09-19T07:39:31.749Z,19.38
2018-09-19T07:42:37.098Z,19.48
2018-09-19T07:45:42.466Z,19.56
2018-09-19T07:48:47.883Z,19.70
2018-09-19T07:51:53.237Z,19.79
2018-09-19T07:54:58.590Z,19.94
2018-09-19T07:58:03.955Z,20.38
2018-09-19T08:01:09.866Z,20.70
2018-09-19T08:04:16.201Z,20.81
2018-09-19T08:07:22.107Z,20.80
2018-09-19T08:10:27.548Z,20.76
2018-09-19T08:13:33.001Z,20.78
2018-09-19T08:16:38.344Z,20.83
2018-09-19T08:19:43.777Z,20.96
2018-09-19T08:22:49.200Z,21.17
2018-09-19T08:25:54.678Z,21.28
2018-09-19T08:29:00.795Z,21.60
2018-09-19T08:32:06.689Z,22.05
2018-09-19T08:35:12.112Z,22.43
2018-09-19T08:38:17.507Z,22.66
2018-09-19T08:41:22.923Z,22.96
2018-09-19T08:44:28.311Z,23.00
2018-09-19T08:47:33.721Z,22.91
2018-09-19T08:50:39.167Z,22.75
2018-09-19T08:53:44.765Z,22.57
2018-09-19T08:56:50.494Z,22.46
2018-09-19T08:59:55.887Z,22.40
2018-09-19T09:03:01.295Z,22.35
2018-09-19T09:06:07.040Z,22.23
2018-09-19T09:09:12.457Z,22.20
2018-09-19T09:12:17.955Z,22.22
2018-09-19T09:15:23.643Z,22.16
2018-09-19T09:18:29.194Z,22.22
2018-09-19T09:21:35.134Z,22.28
2018-09-19T09:24:41.057Z,22.43
2018-09-19T09:27:46.630Z,22.48
2018-09-19T09:30:52.057Z,22.54
2018-09-19T09:33:57.439Z,22.52
2018-09-19T09:37:03.510Z,22.56
2018-09-19T09:40:09.077Z,22.63
2018-09-19T09:43:14.446Z,22.69
2018-09-19T09:46:19.864Z,22.78
2018-09-19T09:49:25.285Z,22.83
2018-09-19T09:52:30.754Z,22.94
2018-09-19T09:55:36.149Z,23.02
2018-09-19T09:58:42.231Z,23.14
2018-09-19T10:01:47.637Z,23.30
2018-09-19T10:04:53.031Z,23.31
2018-09-19T10:07:58.441Z,23.43
2018-09-19T10:11:03.834Z,23.51
2018-09-19T10:14:09.262Z,23.63
2018-09-19T10:17:14.662Z,23.79
2018-09-19T10:20:20.118Z,23.83
2018-09-19T10:23:25.519Z,23.84
2018-09-19T10:26:30.925Z,23.95
2018-09-19T10:29:36.359Z,24.12
2018-09-19T10:32:41.929Z,24.25
2018-09-19T10:35:47.323Z,24.56
2018-09-19T10:38:52.749Z,24.98
2018-09-19T10:41:58.124Z,25.64
2018-09-19T10:45:03.518Z,26.34
2018-09-19T10:48:09.017Z,26.95
2018-09-19T10:51:14.379Z,27.28
2018-09-19T10:54:20.322Z,27.00
2018-09-19T10:57:26.149Z,27.03
2018-09-19T11:00:31.534Z,26.82
2018-09-19T11:03:36.951Z,26.81
2018-09-19T11:06:42.848Z,26.82
2018-09-19T11:09:48.262Z,26.95
2018-09-19T11:12:53.635Z,27.24
2018-09-19T11:15:59.095Z,27.39
2018-09-19T11:19:04.545Z,27.48
2018-09-19T11:22:09.913Z,27.49
2018-09-19T11:25:15.881Z,27.48
2018-09-19T11:28:21.248Z,27.64
2018-09-19T11:31:26.673Z,28.16
2018-09-19T11:34:32.035Z,28.81
2018-09-19T11:37:37.421Z,29.11
2018-09-19T11:40:42.877Z,30.06
2018-09-19T11:43:48.447Z,30.78
2018-09-19T11:46:53.839Z,31.43
2018-09-19T11:49:59.217Z,31.91
2018-09-19T11:53:04.662Z,31.99
2018-09-19T11:56:10.017Z,32.46
2018-09-19T11:59:15.410Z,32.64
2018-09-19T12:02:20.805Z,32.17
2018-09-19T12:05:26.301Z,31.88
2018-09-19T12:08:31.803Z,31.89
2018-09-19T12:11:37.167Z,32.00
2018-09-19T12:14:42.590Z,32.43
2018-09-19T12:17:48.580Z,33.18
2018-09-19T12:20:53.953Z,33.87
2018-09-19T12:23:59.349Z,34.34
2018-09-19T12:27:04.801Z,34.38
2018-09-19T12:30:10.273Z,34.91
2018-09-19T12:33:15.729Z,34.80
2018-09-19T12:36:21.666Z,35.16
2018-09-19T12:39:27.592Z,35.29
2018-09-19T12:42:33.355Z,34.92
2018-09-19T12:45:38.697Z,35.37
2018-09-19T12:48:44.082Z,35.12
2018-09-19T12:51:49.437Z,34.01
2018-09-19T12:54:54.958Z,33.90
2018-09-19T12:58:00.353Z,33.80
2018-09-19T13:01:05.747Z,33.96
2018-09-19T13:04:11.227Z,34.75
2018-09-19T13:07:16.625Z,34.70
2018-09-19T13:10:22.114Z,34.75
2018-09-19T13:13:27.490Z,34.49
2018-09-19T13:16:32.878Z,35.04
2018-09-19T13:19:38.358Z,34.96
2018-09-19T13:22:43.731Z,35.04
2018-09-19T13:25:49.118Z,34.61
2018-09-19T13:28:54.526Z,34.02
2018-09-19T13:31:59.914Z,33.37
2018-09-19T13:35:07.745Z,32.51
2018-09-19T13:38:13.134Z,31.79
2018-09-19T13:41:18.509Z,31.12
2018-09-19T13:44:23.956Z,30.71
2018-09-19T13:47:29.409Z,30.27
2018-09-19T13:51:16.189Z,29.96
2018-09-19T13:54:21.576Z,29.61
2018-09-19T13:57:27.533Z,29.39
2018-09-19T14:00:33.040Z,29.26
2018-09-19T14:03:38.475Z,29.18
2018-09-19T14:06:43.862Z,29.06
2018-09-19T14:09:49.278Z,28.92
2018-09-19T14:12:55.166Z,28.79
2018-09-19T14:16:00.618Z,28.72
2018-09-19T14:19:06.609Z,28.68
2018-09-19T14:22:11.990Z,28.72
2018-09-19T14:25:17.434Z,28.65
2018-09-19T14:28:23.205Z,28.64
2018-09-19T14:31:28.842Z,28.58
2018-09-19T14:34:34.306Z,28.56
2018-09-19T14:37:39.689Z,28.51
2018-09-19T14:40:45.098Z,28.47
2018-09-19T14:43:50.486Z,28.29
2018-09-19T14:46:55.891Z,28.29
2018-09-19T14:50:01.290Z,28.23
2018-09-19T14:53:06.730Z,28.21
2018-09-19T14:56:12.320Z,28.17
2018-09-19T14:59:18.195Z,28.06
2018-09-19T15:02:23.744Z,27.94
2018-09-19T15:05:29.142Z,27.88
2018-09-19T15:08:34.682Z,27.85
2018-09-19T15:11:40.552Z,27.83
2018-09-19T15:14:45.929Z,27.85
2018-09-19T15:17:51.368Z,27.85
2018-09-19T15:20:56.785Z,27.86
2018-09-19T15:24:02.247Z,27.86
2018-09-19T15:27:08.379Z,27.78
2018-09-19T15:30:13.787Z,27.71
2018-09-19T15:33:19.966Z,27.69
2018-09-19T15:36:25.390Z,27.62
2018-09-19T15:39:30.805Z,27.60
2018-09-19T15:42:36.228Z,27.62
2018-09-19T15:45:41.805Z,27.61
2018-09-19T15:48:47.300Z,27.55
2018-09-19T15:51:53.178Z,27.49
2018-09-19T15:54:58.719Z,27.46
2018-09-19T15:58:04.074Z,27.40
2018-09-19T16:01:09.865Z,27.36
2018-09-19T16:04:15.206Z,27.34
2018-09-19T16:07:20.614Z,27.28
2018-09-19T16:10:25.982Z,27.19
2018-09-19T16:13:31.357Z,27.15
2018-09-19T16:16:36.723Z,27.05
2018-09-19T16:19:42.100Z,27.02
2018-09-19T16:22:47.471Z,26.95
2018-09-19T16:25:52.849Z,26.92
2018-09-19T16:28:59.834Z,26.89
2018-09-19T16:32:05.218Z,26.82
2018-09-19T16:35:10.653Z,26.84
2018-09-19T16:38:16.087Z,26.81
2018-09-19T16:41:21.490Z,26.82
2018-09-19T16:44:26.894Z,26.75
2018-09-19T16:47:32.289Z,26.75
2018-09-19T16:50:37.674Z,26.84
2018-09-19T16:53:43.042Z,26.74
2018-09-19T16:56:48.438Z,26.68
2018-09-19T16:59:53.852Z,26.63
2018-09-19T17:02:59.733Z,26.59
2018-09-19T17:06:05.161Z,26.52
2018-09-19T17:09:10.550Z,26.50
2018-09-19T17:12:16.545Z,26.45
2018-09-19T17:15:22.035Z,26.38
2018-09-19T17:18:27.626Z,26.33
2018-09-19T17:21:33.577Z,26.26
2018-09-19T17:24:38.939Z,26.18
2018-09-19T17:27:44.374Z,26.14
2018-09-19T17:30:50.090Z,26.09
2018-09-19T17:33:55.480Z,25.96
2018-09-19T17:37:01.139Z,25.94
2018-09-19T17:40:06.996Z,25.91
2018-09-19T17:43:12.701Z,25.87
2018-09-19T17:46:18.122Z,25.83
2018-09-19T17:49:23.517Z,25.78
2018-09-19T17:52:28.992Z,25.71
2018-09-19T17:55:36.476Z,25.66
2018-09-19T17:58:42.255Z,25.58
2018-09-19T18:01:48.163Z,25.53
2018-09-19T18:04:53.885Z,25.45
2018-09-19T18:07:59.293Z,25.36
2018-09-19T18:11:04.692Z,25.22
2018-09-19T18:14:10.089Z,25.12
2018-09-19T18:17:15.596Z,25.09
2018-09-19T18:20:21.136Z,25.04
2018-09-19T18:23:26.525Z,25.02
2018-09-19T18:26:32.739Z,24.98
2018-09-19T18:29:38.118Z,24.96
2018-09-19T18:32:43.513Z,24.95
2018-09-19T18:35:48.841Z,24.92
2018-09-19T18:38:54.198Z,24.83
2018-09-19T18:41:59.562Z,24.77
2018-09-19T18:45:05.470Z,24.77
2018-09-19T18:48:10.849Z,24.67
2018-09-19T18:51:16.217Z,24.63
2018-09-19T18:54:22.017Z,24.63
2018-09-19T18:57:27.422Z,24.54
2018-09-19T19:00:32.767Z,24.47
2018-09-19T19:03:38.254Z,24.41
2018-09-19T19:06:44.526Z,24.37
2018-09-19T19:09:49.969Z,24.33
2018-09-19T19:12:55.345Z,24.24
2018-09-19T19:16:00.701Z,24.18
2018-09-19T19:19:06.246Z,24.13
2018-09-19T19:22:11.611Z,24.09
2018-09-19T19:25:16.953Z,24.00
2018-09-19T19:28:22.322Z,23.91
2018-09-19T19:31:27.730Z,23.85
2018-09-19T19:34:33.139Z,23.77
2018-09-19T19:37:38.587Z,23.67
2018-09-19T19:40:44.178Z,23.61
2018-09-19T19:43:49.570Z,23.52
2018-09-19T19:46:54.993Z,23.46
2018-09-19T19:50:00.397Z,23.42
2018-09-19T19:53:06.182Z,23.40
2018-09-19T19:56:11.645Z,23.37
2018-09-19T19:59:17.543Z,23.30
2018-09-19T20:02:23.989Z,23.20
2018-09-19T20:05:29.386Z,23.13
2018-09-19T20:08:35.459Z,23.06
2018-09-19T20:11:41.458Z,23.00
2018-09-19T20:14:46.866Z,22.98
2018-09-19T20:17:52.837Z,22.92
2018-09-19T20:20:58.249Z,22.88
2018-09-19T20:24:03.662Z,22.82
2018-09-19T20:27:09.664Z,22.79
2018-09-19T20:30:15.462Z,22.70
2018-09-19T20:33:20.867Z,22.65
2018-09-19T20:36:26.370Z,22.51
2018-09-19T20:39:31.906Z,22.34
2018-09-19T20:42:48.950Z,22.39
2018-09-19T20:45:54.398Z,22.40
2018-09-19T20:49:00.889Z,22.39
2018-09-19T20:52:19.987Z,22.37
2018-09-19T20:55:27.766Z,22.36
2018-09-19T20:58:33.682Z,22.29
2018-09-19T21:01:39.806Z,22.30
2018-09-19T21:04:45.300Z,22.28
2018-09-19T21:07:51.053Z,22.25
2018-09-19T21:10:57.915Z,22.21
2018-09-19T21:14:03.293Z,22.15
2018-09-19T21:17:08.719Z,22.14
2018-09-19T21:20:14.270Z,22.14
2018-09-19T21:23:20.401Z,22.11
2018-09-19T21:26:25.798Z,22.08
2018-09-19T21:29:31.246Z,22.02
2018-09-19T21:32:36.672Z,22.03
2018-09-19T21:35:42.158Z,22.02
2018-09-19T21:38:47.734Z,22.00
2018-09-19T21:41:53.127Z,21.96
2018-09-19T21:44:58.806Z,21.93
2018-09-19T21:48:04.785Z,21.90
2018-09-19T21:51:10.251Z,21.87
2018-09-19T21:54:15.666Z,21.86
2018-09-19T21:57:21.173Z,21.79
2018-09-19T22:00:26.654Z,21.75
2018-09-19T22:03:32.108Z,21.75
2018-09-19T22:06:37.870Z,21.74
2018-09-19T22:09:43.946Z,21.68
2018-09-19T22:12:49.386Z,21.66
2018-09-19T22:15:54.778Z,21.65
2018-09-19T22:19:00.290Z,21.63
2018-09-19T22:22:05.702Z,21.60
2018-09-19T22:25:11.094Z,21.58
2018-09-19T22:28:16.726Z,21.52
2018-09-19T22:31:22.195Z,21.49
2018-09-19T22:34:27.553Z,21.51
2018-09-19T22:37:33.043Z,21.45
2018-09-19T22:40:38.632Z,21.40
2018-09-19T22:43:44.009Z,21.35
2018-09-19T22:46:49.421Z,21.30
2018-09-19T22:49:54.948Z,21.28
2018-09-19T22:53:00.362Z,21.18
2018-09-19T22:56:06.602Z,21.17
2018-09-19T22:59:12.167Z,21.11
2018-09-19T23:02:17.962Z,21.08
2018-09-19T23:05:23.357Z,21.06
2018-09-19T23:08:28.843Z,21.05
2018-09-19T23:11:34.246Z,21.05
2018-09-19T23:14:39.642Z,21.02
2018-09-19T23:17:45.106Z,21.02
2018-09-19T23:20:50.581Z,20.95
2018-09-19T23:23:55.956Z,20.92
2018-09-19T23:27:01.417Z,20.87
2018-09-19T23:30:06.808Z,20.93
2018-09-19T23:33:12.238Z,20.90
2018-09-19T23:36:17.663Z,20.91
2018-09-19T23:39:23.523Z,20.91
2018-09-19T23:42:29.426Z,20.89
2018-09-19T23:45:34.876Z,20.85
2018-09-19T23:48:40.406Z,20.78
2018-09-19T23:51:47.986Z,20.75
2018-09-19T23:54:53.381Z,20.69
2018-09-19T23:57:58.921Z,20.70
