createdAt,value
2023-03-07T00:01:41.502Z,0.26
2023-03-07T00:06:43.422Z,0.32
2023-03-07T00:11:45.256Z,0.34
2023-03-07T00:16:51.234Z,0.24
2023-03-07T00:21:53.195Z,0.17
2023-03-07T00:26:55.004Z,0.12
2023-03-07T00:31:56.821Z,0.16
2023-03-07T00:36:58.675Z,0.18
2023-03-07T00:42:00.527Z,0.17
2023-03-07T00:47:02.616Z,0.17
2023-03-07T00:52:04.872Z,0.10
2023-03-07T00:57:06.773Z,0.08
2023-03-07T01:02:08.585Z,0.11
2023-03-07T01:07:10.434Z,0.10
2023-03-07T01:12:12.300Z,0.07
2023-03-07T01:17:14.121Z,0.13
2023-03-07T01:22:16.017Z,0.15
2023-03-07T01:27:17.945Z,0.11
2023-03-07T01:32:19.869Z,0.07
2023-03-07T01:37:21.847Z,0.07
2023-03-07T01:42:23.939Z,0.07
2023-03-07T01:47:27.570Z,0.02
2023-03-07T01:52:53.567Z,0.06
2023-03-07T01:57:58.723Z,0.10
2023-03-07T02:03:26.340Z,0.17
2023-03-07T02:08:30.788Z,0.27
2023-03-07T02:13:32.892Z,0.40
2023-03-07T02:18:40.301Z,0.43
2023-03-07T02:24:03.612Z,0.39
2023-03-07T02:29:05.645Z,0.31
2023-03-07T02:34:31.408Z,0.30
2023-03-07T02:39:48.561Z,0.27
2023-03-07T02:45:01.554Z,0.26
2023-03-07T02:50:07.831Z,0.24
2023-03-07T02:55:12.921Z,0.22
2023-03-07T03:00:21.753Z,0.24
2023-03-07T03:05:23.629Z,0.25
2023-03-07T03:10:27.333Z,0.29
2023-03-07T03:15:29.593Z,0.27
2023-03-07T03:20:32.135Z,0.28
2023-03-07T03:25:34.063Z,0.31
2023-03-07T03:30:36.118Z,0.29
2023-03-07T03:35:39.877Z,0.33
2023-03-07T03:40:41.961Z,0.34
2023-03-07T03:45:44.002Z,0.34
2023-03-07T03:50:45.953Z,0.36
2023-03-07T03:55:47.897Z,0.35
2023-03-07T04:00:49.750Z,0.38
2023-03-07T04:05:51.589Z,0.40
2023-03-07T04:10:53.541Z,0.37
2023-03-07T04:15:55.572Z,0.34
2023-03-07T04:20:57.902Z,0.34
2023-03-07T04:26:01.647Z,0.31
2023-03-07T04:31:06.161Z,0.31
2023-03-07T04:36:09.139Z,0.30
2023-03-07T04:41:16.696Z,0.30
2023-03-07T04:46:22.836Z,0.32
2023-03-07T04:51:24.740Z,0.32
2023-03-07T04:56:26.833Z,0.35
2023-03-07T05:01:29.536Z,0.40
2023-03-07T05:06:32.696Z,0.38
2023-03-07T05:11:35.036Z,0.40
2023-03-07T05:16:37.064Z,0.41
2023-03-07T05:21:40.911Z,0.46
2023-03-07T05:26:43.516Z,0.47
2023-03-07T05:31:45.513Z,0.52
2023-03-07T05:36:48.858Z,0.53
2023-03-07T05:41:51.809Z,0.57
2023-03-07T05:46:54.183Z,0.60
2023-03-07T05:51:56.240Z,0.66
2023-03-07T05:56:58.297Z,0.70
2023-03-07T06:02:00.242Z,0.75
2023-03-07T06:07:02.130Z,0.78
2023-03-07T06:12:04.422Z,0.82
2023-03-07T06:17:07.091Z,0.88
2023-03-07T06:22:09.670Z,0.90
2023-03-07T06:27:11.422Z,0.96
2023-03-07T06:32:13.166Z,0.98
2023-03-07T06:37:14.888Z,1.02
2023-03-07T06:42:16.706Z,1.05
2023-03-07T06:47:18.714Z,1.02
2023-03-07T06:52:20.506Z,0.95
2023-03-07T06:57:22.658Z,0.90
2023-03-07T07:02:24.432Z,0.90
2023-03-07T07:07:26.454Z,0.89
2023-03-07T07:12:28.187Z,0.90
2023-03-07T07:17:30.541Z,0.99
2023-03-07T07:22:33.332Z,1.05
2023-03-07T07:27:36.648Z,1.12
2023-03-07T07:32:39.233Z,1.17
2023-03-07T07:37:41.659Z,1.30
2023-03-07T07:42:43.470Z,1.43
2023-03-07T07:47:54.603Z,1.57
2023-03-07T07:52:57.315Z,1.72
2023-03-07T07:57:59.449Z,1.89
2023-03-07T08:03:01.347Z,1.98
2023-03-07T08:08:03.272Z,2.05
2023-03-07T08:13:04.904Z,2.11
2023-03-07T08:18:06.609Z,2.25
2023-03-07T08:23:08.650Z,2.30
2023-03-07T08:28:10.331Z,2.30
2023-03-07T08:33:11.989Z,2.25
2023-03-07T08:38:13.633Z,2.36
2023-03-07T08:43:15.256Z,2.38
2023-03-07T08:48:20.746Z,2.47
2023-03-07T08:53:23.045Z,2.46
2023-03-07T08:58:24.646Z,2.49
2023-03-07T09:03:26.394Z,2.61
2023-03-07T09:08:28.029Z,2.63
2023-03-07T09:13:29.706Z,2.72
2023-03-07T09:18:31.783Z,2.68
2023-03-07T09:23:33.676Z,2.73
2023-03-07T09:28:35.304Z,2.84
2023-03-07T09:33:36.971Z,2.92
2023-03-07T09:38:39.497Z,3.16
2023-03-07T09:43:51.587Z,3.42
2023-03-07T09:49:34.233Z,4.01
2023-03-07T09:55:03.279Z,4.02
2023-03-07T10:00:21.177Z,4.53
2023-03-07T10:05:36.849Z,4.22
2023-03-07T10:10:44.357Z,4.17
2023-03-07T10:15:50.303Z,4.10
2023-03-07T10:21:19.779Z,4.28
2023-03-07T10:26:29.302Z,4.48
2023-03-07T10:31:36.289Z,4.37
2023-03-07T10:36:55.238Z,4.49
2023-03-07T10:42:04.972Z,4.38
2023-03-07T10:47:06.645Z,4.69
2023-03-07T10:52:20.847Z,4.54
2023-03-07T10:57:28.380Z,4.84
2023-03-07T11:02:37.116Z,4.67
2023-03-07T11:07:38.803Z,5.06
2023-03-07T11:12:45.593Z,5.60
2023-03-07T11:17:48.596Z,5.81
2023-03-07T11:23:07.573Z,6.04
2023-03-07T11:28:30.146Z,5.52
2023-03-07T11:33:44.335Z,5.33
2023-03-07T11:39:00.556Z,4.98
2023-03-07T11:44:30.262Z,4.94
2023-03-07T11:49:40.829Z,5.18
2023-03-07T11:55:00.799Z,5.20
2023-03-07T12:00:17.948Z,5.44
2023-03-07T12:05:56.556Z,5.35
2023-03-07T12:11:33.675Z,5.38
2023-03-07T12:16:55.475Z,5.57
2023-03-07T12:22:18.988Z,6.29
2023-03-07T12:27:32.447Z,6.36
2023-03-07T12:32:36.334Z,6.26
2023-03-07T12:37:45.988Z,6.07
2023-03-07T12:43:13.430Z,5.76
2023-03-07T12:48:33.567Z,5.47
2023-03-07T12:53:37.748Z,5.70
2023-03-07T12:58:50.063Z,5.76
2023-03-07T13:03:59.930Z,5.59
2023-03-07T13:09:04.050Z,5.51
2023-03-07T13:14:05.945Z,5.54
2023-03-07T13:19:35.779Z,5.60
2023-03-07T13:24:42.579Z,5.44
2023-03-07T13:30:12.421Z,5.50
2023-03-07T13:35:34.108Z,5.38
2023-03-07T13:40:35.681Z,5.33
2023-03-07T13:45:37.223Z,5.49
2023-03-07T13:50:44.926Z,5.33
2023-03-07T13:55:52.550Z,5.27
2023-03-07T14:01:20.580Z,5.33
2023-03-07T14:06:32.351Z,5.56
2023-03-07T14:11:33.896Z,5.56
2023-03-07T14:16:42.216Z,5.48
2023-03-07T14:21:57.357Z,5.48
2023-03-07T14:27:04.133Z,5.40
2023-03-07T14:32:22.035Z,5.24
2023-03-07T14:37:28.981Z,5.12
2023-03-07T14:42:54.967Z,5.26
2023-03-07T14:48:14.840Z,5.38
2023-03-07T14:53:21.877Z,5.19
2023-03-07T14:58:30.288Z,5.07
2023-03-07T15:03:32.844Z,5.12
2023-03-07T15:08:38.300Z,5.11
2023-03-07T15:14:17.776Z,5.08
2023-03-07T15:19:29.785Z,5.09
2023-03-07T15:24:35.652Z,5.15
2023-03-07T15:29:39.263Z,5.09
2023-03-07T15:34:40.922Z,5.09
2023-03-07T15:39:42.563Z,5.16
2023-03-07T15:44:53.850Z,5.08
2023-03-07T15:50:06.386Z,5.11
2023-03-07T15:55:18.790Z,5.08
2023-03-07T16:00:30.798Z,5.02
2023-03-07T16:05:36.964Z,4.90
2023-03-07T16:10:44.339Z,4.77
2023-03-07T16:15:46.127Z,4.61
2023-03-07T16:20:48.253Z,4.54
2023-03-07T16:25:50.109Z,4.48
2023-03-07T16:30:51.764Z,4.44
2023-03-07T16:35:53.476Z,4.41
2023-03-07T16:40:55.481Z,4.33
2023-03-07T16:45:57.769Z,4.25
2023-03-07T16:50:59.485Z,4.19
2023-03-07T16:56:01.150Z,4.12
2023-03-07T17:01:02.967Z,4.09
2023-03-07T17:06:04.909Z,4.08
2023-03-07T17:11:17.176Z,4.05
2023-03-07T17:16:19.257Z,4.00
2023-03-07T17:21:22.150Z,3.98
2023-03-07T17:26:39.077Z,3.91
2023-03-07T17:31:42.081Z,3.90
2023-03-07T17:36:43.702Z,3.88
2023-03-07T17:41:45.340Z,3.89
2023-03-07T17:46:47.007Z,3.85
2023-03-07T17:51:48.856Z,3.87
2023-03-07T17:56:50.945Z,3.82
2023-03-07T18:01:52.731Z,3.79
2023-03-07T18:06:54.408Z,3.78
2023-03-07T18:11:56.329Z,3.74
2023-03-07T18:16:57.969Z,3.71
2023-03-07T18:21:59.703Z,3.69
2023-03-07T18:27:02.436Z,3.69
2023-03-07T18:32:04.178Z,3.65
2023-03-07T18:37:08.199Z,3.61
2023-03-07T18:42:10.313Z,3.57
2023-03-07T18:47:12.094Z,3.53
2023-03-07T18:52:13.696Z,3.52
2023-03-07T18:57:15.644Z,3.51
2023-03-07T19:02:17.318Z,3.47
2023-03-07T19:07:18.984Z,3.44
2023-03-07T19:12:20.774Z,3.43
2023-03-07T19:17:22.615Z,3.41
2023-03-07T19:22:27.397Z,3.42
2023-03-07T19:27:32.009Z,3.40
2023-03-07T19:32:33.713Z,3.39
2023-03-07T19:37:36.438Z,3.42
2023-03-07T19:42:38.188Z,3.34
2023-03-07T19:47:39.797Z,3.39
2023-03-07T19:52:42.099Z,3.39
2023-03-07T19:57:43.803Z,3.40
2023-03-07T20:02:45.484Z,3.43
2023-03-07T20:07:47.089Z,3.39
2023-03-07T20:12:48.859Z,3.46
2023-03-07T20:17:50.506Z,3.45
2023-03-07T20:22:56.637Z,3.00
2023-03-07T20:27:58.454Z,2.29
2023-03-07T20:33:00.095Z,1.82
2023-03-07T20:38:01.712Z,1.66
2023-03-07T20:43:05.396Z,1.43
2023-03-07T20:48:07.261Z,1.24
2023-03-07T20:53:08.875Z,1.08
2023-03-07T20:58:10.486Z,0.88
2023-03-07T21:03:13.520Z,0.90
2023-03-07T21:08:16.442Z,0.79
2023-03-07T21:13:18.580Z,0.81
2023-03-07T21:18:20.904Z,0.75
2023-03-07T21:23:23.777Z,0.66
2023-03-07T21:28:25.397Z,0.56
2023-03-07T21:33:27.245Z,0.56
2023-03-07T21:38:29.931Z,0.61
2023-03-07T21:43:32.283Z,0.59
2023-03-07T21:48:34.706Z,0.31
2023-03-07T21:53:37.011Z,0.30
2023-03-07T21:58:40.035Z,0.27
2023-03-07T22:03:42.348Z,0.24
2023-03-07T22:08:44.099Z,0.29
2023-03-07T22:13:45.730Z,0.24
2023-03-07T22:18:55.227Z,0.27
2023-03-07T22:24:00.945Z,0.28
2023-03-07T22:29:03.535Z,0.26
2023-03-07T22:34:05.219Z,0.23
2023-03-07T22:39:09.607Z,0.28
2023-03-07T22:44:11.501Z,0.32
2023-03-07T22:49:13.395Z,0.29
2023-03-07T22:54:15.088Z,0.18
2023-03-07T22:59:16.762Z,0.16
2023-03-07T23:04:18.401Z,0.13
2023-03-07T23:09:20.064Z,0.08
2023-03-07T23:14:21.758Z,0.05
2023-03-07T23:19:23.366Z,0.01
2023-03-07T23:24:24.961Z,0.05
2023-03-07T23:29:28.065Z,0.01
2023-03-07T23:34:29.984Z,0.02
2023-03-07T23:39:31.622Z,0.05
2023-03-07T23:44:33.251Z,0.01
2023-03-07T23:49:34.920Z,0.01
2023-03-07T23:54:36.665Z,-0.07
2023-03-07T23:59:38.358Z,-0.05
