createdAt,value
2022-09-26T00:01:21.015Z,11.84
2022-09-26T00:03:52.669Z,11.79
2022-09-26T00:06:21.755Z,11.73
2022-09-26T00:08:51.033Z,11.75
2022-09-26T00:11:22.083Z,11.80
2022-09-26T00:13:53.424Z,11.90
2022-09-26T00:16:22.292Z,11.92
2022-09-26T00:18:53.161Z,11.89
2022-09-26T00:21:22.326Z,11.89
2022-09-26T00:23:50.991Z,11.84
2022-09-26T00:26:21.658Z,11.71
2022-09-26T00:28:49.816Z,11.64
2022-09-26T00:31:20.596Z,11.62
2022-09-26T00:33:48.927Z,11.60
2022-09-26T00:36:18.528Z,11.63
2022-09-26T00:38:46.894Z,11.60
2022-09-26T00:41:16.446Z,11.59
2022-09-26T00:43:46.884Z,11.50
2022-09-26T00:46:24.973Z,11.43
2022-09-26T00:49:00.419Z,11.35
2022-09-26T00:51:30.391Z,11.27
2022-09-26T00:53:58.507Z,11.27
2022-09-26T00:56:33.636Z,11.33
2022-09-26T00:59:06.280Z,11.35
2022-09-26T01:01:34.762Z,11.26
2022-09-26T01:04:03.916Z,11.26
2022-09-26T01:06:33.822Z,11.27
2022-09-26T01:09:08.920Z,11.21
2022-09-26T01:11:38.612Z,11.13
2022-09-26T01:14:08.795Z,11.08
2022-09-26T01:16:38.403Z,11.00
2022-09-26T01:19:14.751Z,10.94
2022-09-26T01:22:08.830Z,10.91
2022-09-26T01:24:49.521Z,10.92
2022-09-26T01:27:34.646Z,10.89
2022-09-26T01:30:09.282Z,10.91
2022-09-26T01:32:57.298Z,10.89
2022-09-26T01:35:38.366Z,10.80
2022-09-26T01:38:20.760Z,10.70
2022-09-26T01:41:00.987Z,10.62
2022-09-26T01:43:36.083Z,10.66
2022-09-26T01:46:14.847Z,10.60
2022-09-26T01:48:48.451Z,10.56
2022-09-26T01:51:20.945Z,10.51
2022-09-26T01:53:55.171Z,10.49
2022-09-26T01:56:27.966Z,10.45
2022-09-26T01:59:01.308Z,10.49
2022-09-26T02:01:36.889Z,10.49
2022-09-26T02:04:12.851Z,10.49
2022-09-26T02:06:47.336Z,10.47
2022-09-26T02:09:21.696Z,10.44
2022-09-26T02:11:52.248Z,10.43
2022-09-26T02:14:23.360Z,10.42
2022-09-26T02:16:56.526Z,10.36
2022-09-26T02:19:27.937Z,10.31
2022-09-26T02:21:58.858Z,10.26
2022-09-26T02:24:29.518Z,10.29
2022-09-26T02:26:57.759Z,10.34
2022-09-26T02:29:28.305Z,10.31
2022-09-26T02:32:03.171Z,10.30
2022-09-26T02:34:34.152Z,10.32
2022-09-26T02:37:03.433Z,10.30
2022-09-26T02:39:31.503Z,10.25
2022-09-26T02:42:09.207Z,10.25
2022-09-26T02:44:49.767Z,10.27
2022-09-26T02:47:35.287Z,10.31
2022-09-26T02:50:25.269Z,10.33
2022-09-26T02:53:08.142Z,10.29
2022-09-26T02:55:46.754Z,10.24
2022-09-26T02:58:23.092Z,10.17
2022-09-26T03:00:59.364Z,10.10
2022-09-26T03:03:37.917Z,10.04
2022-09-26T03:06:11.180Z,10.01
2022-09-26T03:08:42.260Z,9.96
2022-09-26T03:11:12.588Z,10.00
2022-09-26T03:13:41.606Z,9.98
2022-09-26T03:16:12.634Z,9.96
2022-09-26T03:18:48.367Z,9.97
2022-09-26T03:21:16.336Z,9.96
2022-09-26T03:23:44.787Z,10.03
2022-09-26T03:26:15.235Z,10.08
2022-09-26T03:28:43.230Z,10.08
2022-09-26T03:31:11.651Z,9.96
2022-09-26T03:33:40.572Z,9.92
2022-09-26T03:36:10.595Z,9.91
2022-09-26T03:38:38.790Z,9.83
2022-09-26T03:41:07.566Z,9.80
2022-09-26T03:43:35.579Z,9.76
2022-09-26T03:46:04.663Z,9.74
2022-09-26T03:48:32.861Z,9.74
2022-09-26T03:51:03.838Z,9.72
2022-09-26T03:53:34.470Z,9.70
2022-09-26T03:56:08.042Z,9.71
2022-09-26T03:58:36.733Z,9.72
2022-09-26T04:01:05.767Z,9.73
2022-09-26T04:03:35.529Z,9.70
2022-09-26T04:06:03.730Z,9.68
2022-09-26T04:08:33.094Z,9.73
2022-09-26T04:11:06.165Z,9.79
2022-09-26T04:13:50.863Z,9.79
2022-09-26T04:16:21.337Z,9.81
2022-09-26T04:18:49.681Z,9.82
2022-09-26T04:21:18.379Z,9.83
2022-09-26T04:23:47.783Z,9.86
2022-09-26T04:26:22.721Z,9.85
2022-09-26T04:28:55.490Z,9.85
2022-09-26T04:31:27.725Z,9.90
2022-09-26T04:33:56.035Z,9.94
2022-09-26T04:36:24.616Z,10.05
2022-09-26T04:38:54.032Z,10.07
2022-09-26T04:41:23.285Z,10.05
2022-09-26T04:43:51.286Z,10.07
2022-09-26T04:46:24.521Z,10.07
2022-09-26T04:48:56.525Z,10.08
2022-09-26T04:51:26.579Z,10.09
2022-09-26T04:53:56.594Z,10.12
2022-09-26T04:56:26.935Z,10.25
2022-09-26T04:58:56.997Z,10.39
2022-09-26T05:01:25.590Z,10.47
2022-09-26T05:03:56.125Z,10.59
2022-09-26T05:06:24.425Z,10.69
2022-09-26T05:08:52.620Z,10.86
2022-09-26T05:11:22.477Z,10.90
2022-09-26T05:13:54.017Z,11.04
2022-09-26T05:16:24.110Z,11.13
2022-09-26T05:18:53.520Z,11.16
2022-09-26T05:21:21.719Z,11.16
2022-09-26T05:24:07.079Z,11.15
2022-09-26T05:26:42.816Z,11.22
2022-09-26T05:29:12.657Z,11.24
2022-09-26T05:31:41.395Z,11.26
2022-09-26T05:34:15.452Z,11.48
2022-09-26T05:36:46.864Z,11.52
2022-09-26T05:39:28.696Z,11.59
2022-09-26T05:42:00.183Z,11.69
2022-09-26T05:44:28.988Z,11.75
2022-09-26T05:46:57.544Z,11.72
2022-09-26T05:49:26.052Z,11.83
2022-09-26T05:51:54.174Z,12.03
2022-09-26T05:54:22.214Z,12.14
2022-09-26T05:56:50.365Z,12.12
2022-09-26T05:59:20.029Z,12.16
2022-09-26T06:01:48.094Z,12.45
2022-09-26T06:04:16.162Z,12.47
2022-09-26T06:06:44.510Z,12.44
2022-09-26T06:09:12.571Z,12.57
2022-09-26T06:11:40.562Z,12.64
2022-09-26T06:14:10.126Z,12.67
2022-09-26T06:16:39.669Z,12.68
2022-09-26T06:19:08.551Z,12.72
2022-09-26T06:21:39.925Z,12.77
2022-09-26T06:24:08.043Z,12.88
2022-09-26T06:26:36.112Z,12.93
2022-09-26T06:29:04.525Z,13.05
2022-09-26T06:31:32.922Z,13.23
2022-09-26T06:34:02.779Z,13.47
2022-09-26T06:36:31.565Z,13.53
2022-09-26T06:38:59.503Z,13.65
2022-09-26T06:41:27.553Z,13.75
2022-09-26T06:43:55.715Z,13.99
2022-09-26T06:46:23.742Z,14.02
2022-09-26T06:48:51.814Z,14.09
2022-09-26T06:51:21.257Z,14.08
2022-09-26T06:53:49.273Z,14.06
2022-09-26T06:56:17.396Z,14.08
2022-09-26T06:58:45.561Z,14.14
2022-09-26T07:01:14.525Z,14.24
2022-09-26T07:03:45.707Z,14.34
2022-09-26T07:06:14.472Z,14.52
2022-09-26T07:09:01.469Z,14.63
2022-09-26T07:11:42.235Z,14.72
2022-09-26T07:14:19.558Z,14.78
2022-09-26T07:16:50.898Z,14.88
2022-09-26T07:19:19.078Z,14.94
2022-09-26T07:21:47.446Z,15.06
2022-09-26T07:24:16.920Z,15.36
2022-09-26T07:26:45.822Z,15.51
2022-09-26T07:29:14.171Z,15.72
2022-09-26T07:31:42.334Z,15.84
2022-09-26T07:34:15.858Z,15.95
2022-09-26T07:36:47.536Z,16.09
2022-09-26T07:39:17.362Z,16.12
2022-09-26T07:41:46.277Z,16.17
2022-09-26T07:47:20.794Z,16.35
2022-09-26T07:50:06.775Z,16.47
2022-09-26T07:52:35.061Z,16.83
2022-09-26T07:55:05.156Z,16.91
2022-09-26T07:57:35.642Z,16.94
2022-09-26T08:00:06.029Z,16.87
2022-09-26T08:02:34.223Z,16.81
2022-09-26T08:05:05.134Z,16.73
2022-09-26T08:07:37.591Z,16.89
2022-09-26T08:10:08.826Z,17.13
2022-09-26T08:12:38.257Z,17.35
2022-09-26T08:15:08.241Z,17.55
2022-09-26T08:17:36.364Z,17.77
2022-09-26T08:20:04.819Z,17.83
2022-09-26T08:22:32.957Z,17.96
2022-09-26T08:25:01.529Z,18.01
2022-09-26T08:27:35.663Z,18.18
2022-09-26T08:30:04.533Z,18.37
2022-09-26T08:32:33.836Z,18.70
2022-09-26T08:35:01.867Z,18.84
2022-09-26T08:37:31.361Z,19.04
2022-09-26T08:40:00.903Z,19.35
2022-09-26T08:42:50.939Z,19.50
2022-09-26T08:45:47.909Z,19.71
2022-09-26T08:48:29.060Z,19.82
2022-09-26T08:51:05.235Z,19.72
2022-09-26T08:53:38.895Z,19.48
2022-09-26T08:56:18.381Z,19.36
2022-09-26T08:58:53.540Z,19.20
2022-09-26T09:01:27.787Z,19.31
2022-09-26T09:04:04.440Z,19.53
2022-09-26T09:06:33.864Z,19.59
2022-09-26T09:09:02.144Z,19.49
2022-09-26T09:11:51.249Z,19.64
2022-09-26T09:14:39.193Z,19.81
2022-09-26T09:17:18.887Z,20.01
2022-09-26T09:20:01.434Z,20.18
2022-09-26T09:22:46.452Z,20.19
2022-09-26T09:25:22.049Z,20.13
2022-09-26T09:28:08.669Z,20.00
2022-09-26T09:30:43.968Z,20.12
2022-09-26T09:33:16.247Z,20.31
2022-09-26T09:35:48.204Z,20.48
2022-09-26T09:38:18.957Z,20.69
2022-09-26T09:40:54.664Z,20.70
2022-09-26T09:43:31.378Z,20.75
2022-09-26T09:46:05.899Z,20.89
2022-09-26T09:48:34.569Z,21.01
2022-09-26T09:51:16.719Z,20.89
2022-09-26T09:54:05.216Z,20.86
2022-09-26T09:56:45.475Z,20.92
2022-09-26T09:59:32.407Z,20.80
2022-09-26T10:02:19.085Z,20.99
2022-09-26T10:04:52.909Z,21.22
2022-09-26T10:07:20.868Z,21.43
2022-09-26T10:09:49.343Z,21.41
2022-09-26T10:12:20.212Z,21.56
2022-09-26T10:14:54.176Z,21.66
2022-09-26T10:17:24.835Z,21.79
2022-09-26T10:19:53.656Z,21.93
2022-09-26T10:22:29.308Z,22.08
2022-09-26T10:25:03.619Z,22.05
2022-09-26T10:27:38.385Z,22.04
2022-09-26T10:30:26.149Z,22.15
2022-09-26T10:32:58.918Z,22.21
2022-09-26T10:35:29.854Z,22.43
2022-09-26T10:38:03.606Z,22.57
2022-09-26T10:40:49.720Z,22.74
2022-09-26T10:43:28.761Z,23.07
2022-09-26T10:46:03.440Z,23.33
2022-09-26T10:48:48.971Z,23.19
2022-09-26T10:51:22.208Z,23.09
2022-09-26T10:53:53.011Z,22.88
2022-09-26T10:56:27.406Z,22.81
2022-09-26T10:58:59.684Z,22.80
2022-09-26T11:01:31.303Z,22.84
2022-09-26T11:04:14.371Z,22.59
2022-09-26T11:06:44.380Z,22.63
2022-09-26T11:09:19.141Z,22.59
2022-09-26T11:11:50.711Z,22.67
2022-09-26T11:14:28.414Z,22.66
2022-09-26T11:16:58.357Z,22.66
2022-09-26T11:19:39.103Z,22.76
2022-09-26T11:22:15.795Z,23.07
2022-09-26T11:24:52.566Z,22.79
2022-09-26T11:27:31.105Z,22.83
2022-09-26T11:30:03.565Z,22.95
2022-09-26T11:32:33.577Z,23.07
2022-09-26T11:35:04.069Z,23.20
2022-09-26T11:38:09.244Z,23.28
2022-09-26T11:40:53.100Z,23.46
2022-09-26T11:43:37.150Z,23.78
2022-09-26T11:46:29.102Z,24.16
2022-09-26T11:49:29.093Z,24.00
2022-09-26T11:52:17.686Z,23.75
2022-09-26T11:54:58.751Z,23.70
2022-09-26T11:57:42.514Z,23.80
2022-09-26T12:00:24.418Z,23.90
2022-09-26T12:03:07.899Z,24.06
2022-09-26T12:05:45.635Z,24.35
2022-09-26T12:08:27.275Z,24.50
2022-09-26T12:11:06.893Z,24.65
2022-09-26T12:13:46.546Z,24.81
2022-09-26T12:16:22.248Z,24.95
2022-09-26T12:18:59.998Z,25.13
2022-09-26T12:21:41.129Z,25.20
2022-09-26T12:24:23.990Z,25.01
2022-09-26T12:26:58.380Z,24.74
2022-09-26T12:29:37.476Z,24.92
2022-09-26T12:32:32.744Z,24.88
2022-09-26T12:35:18.962Z,25.04
2022-09-26T12:38:07.467Z,25.27
2022-09-26T12:40:48.622Z,25.33
2022-09-26T12:43:34.038Z,25.36
2022-09-26T12:46:28.743Z,25.22
2022-09-26T12:49:16.317Z,25.15
2022-09-26T12:51:48.556Z,25.00
2022-09-26T12:54:45.971Z,24.54
2022-09-26T12:57:30.741Z,24.71
2022-09-26T13:00:12.737Z,24.64
2022-09-26T13:03:15.704Z,24.67
2022-09-26T13:06:14.065Z,24.80
2022-09-26T13:09:01.179Z,24.97
2022-09-26T13:11:40.658Z,25.14
2022-09-26T13:14:35.255Z,25.22
2022-09-26T13:17:14.094Z,25.29
2022-09-26T13:19:48.342Z,25.07
2022-09-26T13:22:27.636Z,25.08
2022-09-26T13:25:02.840Z,24.87
2022-09-26T13:27:37.345Z,24.56
2022-09-26T13:30:14.450Z,24.46
2022-09-26T13:32:53.844Z,24.37
2022-09-26T13:35:24.527Z,24.38
2022-09-26T13:38:09.267Z,24.29
2022-09-26T13:40:42.353Z,24.28
2022-09-26T13:43:24.213Z,24.24
2022-09-26T13:46:03.768Z,24.23
2022-09-26T13:48:50.209Z,24.17
2022-09-26T13:51:23.259Z,24.22
2022-09-26T13:54:10.613Z,24.22
2022-09-26T13:56:49.586Z,24.26
2022-09-26T13:59:34.395Z,24.35
2022-09-26T14:02:23.733Z,24.53
2022-09-26T14:04:53.817Z,24.61
2022-09-26T14:07:44.501Z,24.60
2022-09-26T14:10:37.573Z,24.41
2022-09-26T14:13:33.009Z,24.37
2022-09-26T14:16:06.201Z,24.22
2022-09-26T14:18:48.844Z,24.30
2022-09-26T14:21:35.410Z,24.30
2022-09-26T14:24:30.788Z,24.31
2022-09-26T14:27:18.574Z,24.27
2022-09-26T14:29:53.100Z,24.23
2022-09-26T14:32:24.498Z,24.26
2022-09-26T14:34:59.558Z,24.29
2022-09-26T14:37:40.710Z,24.34
2022-09-26T14:40:23.167Z,24.41
2022-09-26T14:42:54.849Z,24.36
2022-09-26T14:45:26.766Z,24.34
2022-09-26T14:48:03.924Z,24.35
2022-09-26T14:50:41.481Z,24.33
2022-09-26T14:53:20.798Z,24.39
2022-09-26T14:55:59.902Z,24.34
2022-09-26T14:58:34.078Z,24.34
2022-09-26T15:01:06.110Z,24.32
2022-09-26T15:03:35.666Z,24.27
2022-09-26T15:06:09.349Z,24.23
2022-09-26T15:08:39.454Z,24.17
2022-09-26T15:11:08.439Z,24.10
2022-09-26T15:13:39.537Z,24.04
2022-09-26T15:16:25.853Z,23.95
2022-09-26T15:18:56.901Z,23.84
2022-09-26T15:21:32.991Z,23.72
2022-09-26T15:24:01.819Z,23.58
2022-09-26T15:26:33.756Z,23.49
2022-09-26T15:29:02.557Z,23.40
2022-09-26T15:31:39.402Z,23.32
2022-09-26T15:34:13.317Z,23.24
2022-09-26T15:36:44.128Z,23.20
2022-09-26T15:39:45.220Z,23.12
2022-09-26T15:42:51.709Z,23.06
2022-09-26T15:45:30.067Z,23.01
2022-09-26T15:47:59.541Z,22.92
2022-09-26T15:50:32.110Z,22.84
2022-09-26T15:53:06.401Z,22.79
2022-09-26T15:55:37.056Z,22.74
2022-09-26T15:58:07.766Z,22.66
2022-09-26T16:00:38.854Z,22.56
2022-09-26T16:03:40.470Z,22.45
2022-09-26T16:06:21.411Z,22.36
2022-09-26T16:08:56.570Z,22.24
2022-09-26T16:11:25.793Z,22.15
2022-09-26T16:13:56.685Z,22.09
2022-09-26T16:16:31.909Z,22.03
2022-09-26T16:19:03.288Z,21.98
2022-09-26T16:21:34.317Z,21.93
2022-09-26T16:24:29.564Z,21.85
2022-09-26T16:26:58.861Z,21.79
2022-09-26T16:29:35.299Z,21.72
2022-09-26T16:32:04.935Z,21.68
2022-09-26T16:34:33.466Z,21.63
2022-09-26T16:37:01.584Z,21.56
2022-09-26T16:39:32.593Z,21.56
2022-09-26T16:42:05.873Z,21.49
2022-09-26T16:44:37.386Z,21.37
2022-09-26T16:47:22.421Z,21.29
2022-09-26T16:49:50.442Z,21.20
2022-09-26T16:52:27.211Z,21.12
2022-09-26T16:54:57.841Z,21.07
2022-09-26T16:57:28.975Z,21.01
2022-09-26T17:00:15.654Z,20.93
2022-09-26T17:02:43.984Z,20.88
2022-09-26T17:05:18.795Z,20.84
2022-09-26T17:07:47.539Z,20.84
2022-09-26T17:10:18.442Z,20.82
2022-09-26T17:12:50.825Z,20.77
2022-09-26T17:15:23.795Z,20.76
2022-09-26T17:17:53.966Z,20.75
2022-09-26T17:20:23.825Z,20.71
2022-09-26T17:22:52.032Z,20.73
2022-09-26T17:25:23.144Z,20.70
2022-09-26T17:27:55.107Z,20.65
2022-09-26T17:30:23.431Z,20.60
2022-09-26T17:32:54.495Z,20.57
2022-09-26T17:35:26.038Z,20.48
2022-09-26T17:37:54.549Z,20.60
2022-09-26T17:40:26.371Z,20.46
2022-09-26T17:42:56.677Z,20.39
2022-09-26T17:45:29.487Z,20.34
2022-09-26T17:47:59.557Z,20.29
2022-09-26T17:50:31.156Z,20.22
2022-09-26T17:53:01.122Z,20.21
2022-09-26T17:55:32.477Z,20.20
2022-09-26T17:58:00.610Z,20.19
2022-09-26T18:00:33.055Z,20.14
2022-09-26T18:03:04.305Z,20.15
2022-09-26T18:05:34.325Z,20.13
2022-09-26T18:08:07.952Z,20.18
2022-09-26T18:10:43.467Z,20.13
2022-09-26T18:13:15.859Z,20.10
2022-09-26T18:15:44.641Z,20.07
2022-09-26T18:18:17.916Z,20.08
2022-09-26T18:20:49.258Z,20.05
2022-09-26T18:23:22.041Z,20.05
2022-09-26T18:25:55.218Z,20.05
2022-09-26T18:28:25.701Z,20.04
2022-09-26T18:30:58.427Z,20.01
2022-09-26T18:33:29.178Z,20.00
2022-09-26T18:35:59.298Z,19.99
2022-09-26T18:38:28.049Z,20.00
2022-09-26T18:40:59.979Z,19.99
2022-09-26T18:43:32.137Z,20.04
2022-09-26T18:46:01.015Z,20.01
2022-09-26T18:48:34.173Z,20.03
2022-09-26T18:51:03.661Z,19.96
2022-09-26T18:53:37.678Z,19.87
2022-09-26T18:56:25.832Z,19.87
2022-09-26T18:58:55.169Z,19.81
2022-09-26T19:01:29.990Z,19.79
2022-09-26T19:04:02.217Z,19.76
2022-09-26T19:06:33.563Z,19.72
2022-09-26T19:09:04.951Z,19.71
2022-09-26T19:11:36.357Z,19.67
2022-09-26T19:14:14.257Z,19.67
2022-09-26T19:16:43.458Z,19.66
2022-09-26T19:19:11.802Z,19.63
2022-09-26T19:21:42.709Z,19.68
2022-09-26T19:24:20.735Z,19.66
2022-09-26T19:26:54.912Z,19.54
2022-09-26T19:29:30.873Z,19.47
2022-09-26T19:31:59.349Z,19.40
2022-09-26T19:34:32.546Z,19.41
2022-09-26T19:37:03.199Z,19.41
2022-09-26T19:39:31.796Z,19.29
2022-09-26T19:42:01.685Z,19.23
2022-09-26T19:44:29.729Z,19.21
2022-09-26T19:46:59.799Z,19.20
2022-09-26T19:49:30.276Z,19.19
2022-09-26T19:52:01.036Z,19.18
2022-09-26T19:54:30.110Z,19.21
2022-09-26T19:56:58.974Z,19.22
2022-09-26T19:59:28.611Z,19.19
2022-09-26T20:01:56.635Z,19.15
2022-09-26T20:04:25.927Z,19.15
2022-09-26T20:06:53.903Z,19.10
2022-09-26T20:09:22.053Z,19.04
2022-09-26T20:11:50.067Z,19.03
2022-09-26T20:14:27.587Z,19.00
2022-09-26T20:16:59.752Z,18.94
2022-09-26T20:19:36.585Z,18.88
2022-09-26T20:22:07.531Z,18.76
2022-09-26T20:24:37.881Z,18.75
2022-09-26T20:27:08.386Z,18.69
2022-09-26T20:29:50.665Z,18.69
2022-09-26T20:32:20.427Z,18.62
2022-09-26T20:34:48.757Z,18.59
2022-09-26T20:37:17.068Z,18.54
2022-09-26T20:39:47.065Z,18.50
2022-09-26T20:42:18.852Z,18.57
2022-09-26T20:44:49.833Z,18.42
2022-09-26T20:47:21.422Z,18.29
2022-09-26T20:49:53.478Z,18.24
2022-09-26T20:52:24.404Z,18.28
2022-09-26T20:54:53.330Z,18.34
2022-09-26T20:57:22.368Z,18.36
2022-09-26T20:59:50.838Z,18.23
2022-09-26T21:02:28.426Z,18.14
2022-09-26T21:04:57.958Z,18.09
2022-09-26T21:07:26.288Z,18.09
2022-09-26T21:09:54.323Z,18.12
2022-09-26T21:12:22.405Z,18.14
2022-09-26T21:14:51.177Z,18.22
2022-09-26T21:17:22.855Z,18.39
2022-09-26T21:19:52.373Z,18.24
2022-09-26T21:22:27.947Z,18.15
2022-09-26T21:24:57.743Z,18.27
2022-09-26T21:27:26.292Z,18.25
2022-09-26T21:29:55.038Z,18.40
2022-09-26T21:32:24.163Z,18.29
2022-09-26T21:34:59.298Z,18.30
2022-09-26T21:37:27.358Z,18.22
2022-09-26T21:39:55.415Z,18.16
2022-09-26T21:42:23.535Z,18.14
2022-09-26T21:44:58.051Z,18.14
2022-09-26T21:47:26.066Z,18.17
2022-09-26T21:49:55.612Z,18.31
2022-09-26T21:52:28.279Z,18.23
2022-09-26T21:54:58.991Z,18.30
2022-09-26T21:57:30.073Z,18.19
2022-09-26T21:59:59.336Z,18.10
2022-09-26T22:02:28.048Z,18.18
2022-09-26T22:04:57.526Z,18.01
2022-09-26T22:07:25.498Z,18.00
2022-09-26T22:09:53.766Z,17.92
2022-09-26T22:12:22.323Z,18.01
2022-09-26T22:14:50.316Z,18.01
2022-09-26T22:17:18.528Z,18.03
2022-09-26T22:19:46.969Z,18.10
2022-09-26T22:22:17.430Z,17.99
2022-09-26T22:24:45.513Z,17.97
2022-09-26T22:27:13.648Z,17.92
2022-09-26T22:29:41.614Z,18.03
2022-09-26T22:32:09.590Z,17.92
2022-09-26T22:34:37.565Z,17.86
2022-09-26T22:37:05.643Z,17.83
2022-09-26T22:39:35.017Z,17.82
2022-09-26T22:42:03.453Z,18.05
2022-09-26T22:44:31.423Z,17.99
2022-09-26T22:46:59.391Z,17.92
2022-09-26T22:49:27.436Z,17.77
2022-09-26T22:51:55.421Z,17.79
2022-09-26T22:54:23.482Z,17.83
2022-09-26T22:56:53.093Z,17.77
2022-09-26T22:59:21.055Z,17.69
2022-09-26T23:01:49.938Z,17.65
2022-09-26T23:04:18.079Z,17.64
2022-09-26T23:06:46.022Z,17.79
2022-09-26T23:09:14.100Z,17.72
2022-09-26T23:11:42.195Z,17.67
2022-09-26T23:14:11.526Z,17.66
2022-09-26T23:16:39.549Z,17.69
2022-09-26T23:19:07.654Z,17.68
2022-09-26T23:21:35.633Z,17.69
2022-09-26T23:24:05.438Z,17.63
2022-09-26T23:26:33.635Z,17.67
2022-09-26T23:29:01.598Z,17.70
2022-09-26T23:31:31.345Z,17.68
2022-09-26T23:34:00.308Z,17.72
2022-09-26T23:36:28.323Z,17.63
2022-09-26T23:38:58.711Z,17.51
2022-09-26T23:41:27.180Z,17.48
2022-09-26T23:43:55.143Z,17.48
2022-09-26T23:46:23.220Z,17.43
2022-09-26T23:48:52.776Z,17.39
2022-09-26T23:51:20.770Z,17.42
2022-09-26T23:53:48.807Z,17.39
2022-09-26T23:56:17.023Z,17.46
2022-09-26T23:58:45.061Z,17.37
