createdAt,value
2016-03-13T00:00:21.214Z,77.29
2016-03-13T00:01:21.046Z,77.39
2016-03-13T00:02:20.970Z,77.58
2016-03-13T00:03:21.035Z,77.39
2016-03-13T00:04:21.116Z,77.01
2016-03-13T00:05:21.056Z,76.34
2016-03-13T00:06:21.074Z,76.91
2016-03-13T00:07:18.233Z,76.63
2016-03-13T00:08:18.204Z,76.15
2016-03-13T00:09:18.161Z,75.68
2016-03-13T00:10:18.132Z,75.59
2016-03-13T00:11:18.088Z,75.87
2016-03-13T00:12:18.060Z,75.72
2016-03-13T00:13:18.032Z,75.53
2016-03-13T00:14:17.987Z,75.24
2016-03-13T00:15:17.958Z,75.05
2016-03-13T00:16:17.929Z,75.43
2016-03-13T00:17:17.885Z,75.05
2016-03-13T00:18:17.842Z,75.34
2016-03-13T00:19:17.813Z,75.34
2016-03-13T00:20:17.784Z,75.53
2016-03-13T00:21:17.756Z,75.15
2016-03-13T00:22:17.711Z,74.96
2016-03-13T00:23:17.683Z,75.05
2016-03-13T00:24:17.639Z,74.96
2016-03-13T00:25:17.610Z,75.05
2016-03-13T00:26:17.581Z,74.77
2016-03-13T00:27:17.381Z,74.87
2016-03-13T00:28:17.508Z,74.96
2016-03-13T00:29:17.464Z,74.3
2016-03-13T00:30:17.452Z,74.4
2016-03-13T00:31:17.408Z,74.49
2016-03-13T00:32:17.380Z,73.73
2016-03-13T00:33:17.350Z,73.45
2016-03-13T00:34:17.306Z,73.45
2016-03-13T00:35:17.262Z,73.73
2016-03-13T00:36:17.233Z,74.11
2016-03-13T00:37:17.204Z,73.54
2016-03-13T00:38:17.177Z,73.54
2016-03-13T00:39:17.137Z,73.83
2016-03-13T00:40:17.109Z,72.69
2016-03-13T00:41:17.065Z,73.16
2016-03-13T00:42:17.035Z,73.83
2016-03-13T00:43:16.992Z,72.78
2016-03-13T00:44:16.963Z,72.88
2016-03-13T00:45:16.918Z,72.69
2016-03-13T00:46:16.921Z,72.34
2016-03-13T00:47:16.845Z,72.73
2016-03-13T00:48:16.818Z,73.11
2016-03-13T00:49:16.789Z,73.01
2016-03-13T00:50:16.761Z,72.73
2016-03-13T00:51:16.717Z,72.73
2016-03-13T00:52:16.687Z,72.92
2016-03-13T00:53:16.659Z,72.82
2016-03-13T00:54:16.614Z,73.11
2016-03-13T00:55:16.586Z,72.53
2016-03-13T00:56:16.558Z,72.92
2016-03-13T00:57:16.513Z,72.82
2016-03-13T00:58:16.485Z,72.82
2016-03-13T00:59:16.456Z,72.82
2016-03-13T01:00:16.413Z,72.92
2016-03-13T01:01:16.384Z,73.01
2016-03-13T01:02:16.339Z,72.44
2016-03-13T01:03:16.311Z,72.44
2016-03-13T01:04:16.266Z,72.44
2016-03-13T01:05:16.238Z,72.06
2016-03-13T01:06:16.193Z,72.06
2016-03-13T01:07:16.166Z,72.25
2016-03-13T01:08:16.137Z,72.73
2016-03-13T01:09:16.108Z,72.82
2016-03-13T01:10:16.065Z,72.25
2016-03-13T01:11:16.036Z,72.16
2016-03-13T01:12:16.007Z,71.97
2016-03-13T01:13:18.431Z,72.44
2016-03-13T01:14:15.950Z,71.97
2016-03-13T01:15:15.906Z,72.63
2016-03-13T01:16:15.861Z,72.53
2016-03-13T01:17:15.833Z,72.34
2016-03-13T01:18:15.805Z,72.06
2016-03-13T01:19:15.776Z,72.44
2016-03-13T01:20:15.732Z,72.73
2016-03-13T01:21:15.703Z,72.44
2016-03-13T01:22:15.659Z,71.97
2016-03-13T01:23:15.630Z,71.97
2016-03-13T01:24:15.602Z,72.16
2016-03-13T01:25:15.572Z,72.63
2016-03-13T01:26:15.529Z,72.06
2016-03-13T01:27:15.500Z,72.63
2016-03-13T01:28:15.472Z,72.82
2016-03-13T01:29:15.428Z,73.01
2016-03-13T01:30:15.399Z,73.01
2016-03-13T01:31:15.355Z,72.73
2016-03-13T01:32:15.327Z,72.92
2016-03-13T01:33:15.297Z,72.92
2016-03-13T01:34:15.254Z,73.01
2016-03-13T01:35:15.224Z,72.73
2016-03-13T01:36:15.196Z,72.82
2016-03-13T01:37:15.169Z,72.73
2016-03-13T01:38:15.124Z,72.73
2016-03-13T01:39:15.096Z,72.92
2016-03-13T01:40:15.066Z,73.01
2016-03-13T01:41:15.038Z,73.01
2016-03-13T01:42:14.993Z,73.11
2016-03-13T01:43:14.965Z,72.73
2016-03-13T01:44:14.921Z,72.92
2016-03-13T01:45:14.893Z,72.92
2016-03-13T01:46:14.849Z,72.34
2016-03-13T01:47:14.835Z,72.25
2016-03-13T01:48:14.792Z,72.92
2016-03-13T01:49:14.763Z,72.92
2016-03-13T01:50:14.734Z,72.73
2016-03-13T01:51:14.706Z,73.11
2016-03-13T01:52:14.661Z,73.11
2016-03-13T01:53:14.617Z,73.01
2016-03-13T01:54:14.589Z,73.11
2016-03-13T01:55:14.544Z,72.73
2016-03-13T01:56:14.517Z,72.92
2016-03-13T01:57:14.487Z,72.73
2016-03-13T01:58:14.459Z,72.82
2016-03-13T01:59:14.430Z,72.92
2016-03-13T02:00:14.386Z,73.11
2016-03-13T02:01:14.358Z,73.01
2016-03-13T02:02:14.313Z,73.01
2016-03-13T02:03:14.285Z,73.49
2016-03-13T02:04:14.256Z,72.73
2016-03-13T02:05:14.228Z,73.01
2016-03-13T02:06:14.183Z,73.68
2016-03-13T02:07:14.155Z,73.01
2016-03-13T02:08:14.127Z,73.11
2016-03-13T02:09:14.098Z,72.82
2016-03-13T02:10:14.054Z,73.11
2016-03-13T02:11:14.025Z,72.82
2016-03-13T02:12:13.981Z,72.92
2016-03-13T02:13:13.968Z,72.63
2016-03-13T02:14:13.923Z,73.01
2016-03-13T02:15:13.880Z,72.53
2016-03-13T02:16:13.851Z,72.44
2016-03-13T02:17:13.823Z,72.44
2016-03-13T02:18:13.794Z,72.44
2016-03-13T02:19:13.750Z,72.73
2016-03-13T02:20:13.721Z,72.34
2016-03-13T02:21:13.677Z,72.82
2016-03-13T02:22:13.664Z,72.73
2016-03-13T02:23:13.620Z,73.2
2016-03-13T02:24:13.591Z,73.01
2016-03-13T02:25:13.547Z,72.92
2016-03-13T02:26:13.519Z,73.01
2016-03-13T02:27:13.490Z,73.58
2016-03-13T02:28:13.446Z,72.82
2016-03-13T02:29:13.417Z,72.73
2016-03-13T02:30:13.389Z,72.82
2016-03-13T02:31:13.344Z,72.82
2016-03-13T02:32:13.331Z,72.73
2016-03-13T02:33:13.287Z,72.44
2016-03-13T02:34:13.244Z,73.2
2016-03-13T02:35:13.215Z,73.01
2016-03-13T02:36:13.185Z,73.11
2016-03-13T02:37:13.142Z,73.58
2016-03-13T02:38:13.114Z,73.58
2016-03-13T02:39:13.069Z,73.39
2016-03-13T02:40:13.041Z,72.73
2016-03-13T02:41:13.012Z,72.44
2016-03-13T02:42:12.983Z,73.01
2016-03-13T02:43:12.940Z,72.73
2016-03-13T02:44:12.911Z,71.88
2016-03-13T02:45:12.882Z,72.25
2016-03-13T02:46:12.854Z,72.06
2016-03-13T02:47:12.809Z,72.63
2016-03-13T02:48:12.796Z,72.16
2016-03-13T02:49:12.752Z,72.06
2016-03-13T02:50:12.708Z,71.69
2016-03-13T02:51:12.664Z,71.4
2016-03-13T02:52:12.651Z,71.88
2016-03-13T02:53:12.606Z,71.78
2016-03-13T02:54:12.594Z,71.5
2016-03-13T02:55:12.534Z,72.06
2016-03-13T02:56:12.521Z,72.06
2016-03-13T02:57:12.493Z,72.25
2016-03-13T02:58:12.433Z,71.97
2016-03-13T02:59:12.404Z,71.88
2016-03-13T03:00:12.376Z,71.69
2016-03-13T03:01:12.332Z,71.5
2016-03-13T03:02:12.303Z,71.78
2016-03-13T03:03:12.290Z,72.06
2016-03-13T03:04:12.231Z,72.44
2016-03-13T03:05:12.217Z,72.25
2016-03-13T03:06:12.173Z,72.06
2016-03-13T03:07:12.144Z,72.82
2016-03-13T03:08:12.100Z,72.06
2016-03-13T03:09:12.088Z,71.88
2016-03-13T03:10:12.043Z,72.06
2016-03-13T03:11:11.999Z,72.06
2016-03-13T03:12:11.861Z,72.73
2016-03-13T03:13:11.941Z,72.25
2016-03-13T03:14:11.898Z,71.69
2016-03-13T03:15:11.869Z,71.78
2016-03-13T03:16:11.824Z,71.69
2016-03-13T03:17:11.796Z,71.5
2016-03-13T03:18:11.767Z,71.5
2016-03-13T03:19:11.739Z,71.69
2016-03-13T03:20:11.695Z,71.88
2016-03-13T03:21:11.667Z,71.4
2016-03-13T03:22:11.637Z,71.59
2016-03-13T03:23:11.609Z,71.78
2016-03-13T03:24:11.581Z,71.59
2016-03-13T03:25:11.536Z,71.69
2016-03-13T03:26:11.492Z,71.78
2016-03-13T03:27:11.479Z,72.06
2016-03-13T03:28:11.435Z,71.97
2016-03-13T03:29:11.392Z,72.63
2016-03-13T03:30:11.362Z,72.82
2016-03-13T03:31:11.334Z,72.92
2016-03-13T03:32:11.290Z,73.01
2016-03-13T03:33:11.277Z,73.11
2016-03-13T03:34:11.233Z,72.63
2016-03-13T03:35:11.205Z,73.11
2016-03-13T03:36:11.175Z,73.58
2016-03-13T03:37:11.131Z,73.96
2016-03-13T03:38:11.103Z,73.86
2016-03-13T03:39:11.075Z,73.39
2016-03-13T03:40:11.030Z,72.92
2016-03-13T03:41:11.002Z,73.2
2016-03-13T03:42:10.957Z,72.73
2016-03-13T03:43:10.929Z,72.92
2016-03-13T03:44:10.900Z,73.01
2016-03-13T03:45:10.856Z,73.01
2016-03-13T03:46:10.843Z,73.01
2016-03-13T03:47:10.799Z,72.92
2016-03-13T03:48:10.754Z,72.82
2016-03-13T03:49:10.726Z,71.97
2016-03-13T03:50:10.698Z,72.06
2016-03-13T03:51:10.668Z,72.63
2016-03-13T03:52:10.640Z,72.44
2016-03-13T03:53:10.595Z,72.16
2016-03-13T03:54:10.567Z,72.06
2016-03-13T03:55:10.539Z,72.44
2016-03-13T03:56:10.511Z,72.06
2016-03-13T03:57:10.466Z,72.06
2016-03-13T03:58:10.422Z,72.25
2016-03-13T03:59:10.394Z,71.59
2016-03-13T04:00:10.364Z,71.5
2016-03-13T04:01:10.320Z,71.69
2016-03-13T04:02:10.308Z,71.88
2016-03-13T04:03:10.264Z,71.59
2016-03-13T04:04:10.220Z,71.69
2016-03-13T04:05:10.191Z,71.88
2016-03-13T04:06:10.178Z,71.59
2016-03-13T04:07:10.119Z,71.88
2016-03-13T04:08:10.089Z,71.78
2016-03-13T04:09:10.061Z,71.69
2016-03-13T04:10:10.017Z,71.4
2016-03-13T04:11:09.988Z,71.31
2016-03-13T04:12:09.960Z,71.31
2016-03-13T04:13:09.916Z,71.69
2016-03-13T04:14:09.887Z,71.69
2016-03-13T04:15:09.858Z,71.59
2016-03-13T04:16:09.830Z,71.69
2016-03-13T04:17:09.785Z,71.78
2016-03-13T04:18:09.757Z,71.4
2016-03-13T04:19:09.729Z,71.5
2016-03-13T04:20:09.684Z,71.69
2016-03-13T04:21:09.656Z,71.69
2016-03-13T04:22:09.627Z,71.4
2016-03-13T04:23:09.583Z,71.69
2016-03-13T04:24:09.554Z,71.78
2016-03-13T04:25:09.526Z,71.69
2016-03-13T04:26:09.479Z,71.5
2016-03-13T04:27:09.450Z,71.69
2016-03-13T04:28:09.423Z,71.97
2016-03-13T04:29:09.393Z,71.5
2016-03-13T04:30:09.365Z,71.5
2016-03-13T04:31:09.321Z,71.78
2016-03-13T04:32:09.120Z,71.78
2016-03-13T04:33:09.264Z,71.97
2016-03-13T04:34:09.220Z,71.88
2016-03-13T04:35:09.192Z,71.88
2016-03-13T04:36:09.147Z,71.78
2016-03-13T04:37:09.119Z,71.59
2016-03-13T04:38:09.090Z,71.78
2016-03-13T04:39:09.061Z,71.69
2016-03-13T04:40:09.017Z,71.88
2016-03-13T04:41:08.988Z,71.25
2016-03-13T04:42:08.944Z,71.78
2016-03-13T04:43:08.916Z,71.59
2016-03-13T04:44:08.887Z,71.88
2016-03-13T04:45:08.858Z,71.5
2016-03-13T04:46:08.814Z,71.78
2016-03-13T04:47:08.785Z,71.5
2016-03-13T04:48:08.757Z,71.59
2016-03-13T04:49:08.729Z,71.69
2016-03-13T04:50:08.684Z,71.59
2016-03-13T04:51:08.656Z,72.06
2016-03-13T04:52:08.626Z,72.06
2016-03-13T04:53:08.598Z,72.25
2016-03-13T04:54:08.570Z,72.16
2016-03-13T04:55:08.526Z,72.16
2016-03-13T04:56:08.481Z,72.06
2016-03-13T04:57:08.453Z,72.25
2016-03-13T04:58:08.409Z,72.16
2016-03-13T04:59:08.380Z,72.06
2016-03-13T05:00:08.351Z,72.25
2016-03-13T05:01:08.323Z,72.06
2016-03-13T05:02:08.295Z,72.44
2016-03-13T05:03:08.267Z,71.69
2016-03-13T05:04:08.222Z,71.69
2016-03-13T05:05:08.194Z,71.78
2016-03-13T05:06:08.150Z,71.69
2016-03-13T05:07:08.120Z,71.59
2016-03-13T05:08:08.092Z,71.4
2016-03-13T05:09:08.064Z,71.78
2016-03-13T05:10:08.019Z,71.59
2016-03-13T05:11:07.991Z,71.69
2016-03-13T05:12:07.947Z,71.69
2016-03-13T05:13:07.918Z,71.69
2016-03-13T05:14:07.874Z,71.97
2016-03-13T05:15:07.846Z,71.44
2016-03-13T05:16:07.816Z,71.59
2016-03-13T05:17:07.788Z,71.69
2016-03-13T05:18:07.744Z,71.69
2016-03-13T05:19:07.715Z,72.06
2016-03-13T05:20:07.671Z,71.97
2016-03-13T05:21:07.643Z,72.06
2016-03-13T05:22:07.614Z,71.59
2016-03-13T05:23:07.585Z,71.78
2016-03-13T05:24:07.541Z,71.59
2016-03-13T05:25:07.512Z,71.97
2016-03-13T05:26:07.484Z,71.88
2016-03-13T05:27:07.439Z,71.69
2016-03-13T05:28:07.411Z,71.59
2016-03-13T05:29:07.383Z,71.69
2016-03-13T05:30:07.353Z,72.06
2016-03-13T05:31:07.309Z,72.34
2016-03-13T05:32:07.297Z,72.25
2016-03-13T05:33:07.237Z,72.25
2016-03-13T05:34:07.208Z,72.34
2016-03-13T05:35:07.180Z,72.34
2016-03-13T05:36:07.136Z,72.16
2016-03-13T05:37:07.108Z,71.5
2016-03-13T05:38:07.079Z,72.06
2016-03-13T05:39:07.035Z,72.53
2016-03-13T05:40:07.006Z,72.34
2016-03-13T05:41:06.978Z,72.67
2016-03-13T05:42:06.949Z,72.34
2016-03-13T05:43:06.905Z,72.82
2016-03-13T05:44:06.877Z,72.06
2016-03-13T05:45:06.847Z,72.06
2016-03-13T05:46:09.023Z,72.25
2016-03-13T05:47:06.776Z,72.34
2016-03-13T05:48:06.731Z,72.44
2016-03-13T05:49:09.316Z,72.73
2016-03-13T05:50:06.661Z,72.82
2016-03-13T05:51:06.633Z,72.73
2016-03-13T05:52:06.605Z,72.73
2016-03-13T05:53:06.560Z,73.2
2016-03-13T05:54:06.532Z,73.49
2016-03-13T05:55:06.503Z,73.49
2016-03-13T05:56:06.460Z,74.15
2016-03-13T05:57:06.430Z,73.3
2016-03-13T05:58:06.402Z,73.96
2016-03-13T05:59:06.363Z,74.15
2016-03-13T06:00:06.334Z,74.62
2016-03-13T06:01:06.290Z,74.33
2016-03-13T06:02:06.262Z,75.09
2016-03-13T06:03:06.232Z,74.9
2016-03-13T06:04:06.189Z,75.19
2016-03-13T06:05:06.160Z,75.28
2016-03-13T06:06:06.131Z,75.38
2016-03-13T06:07:06.084Z,75.19
2016-03-13T06:08:06.072Z,75.19
2016-03-13T06:09:06.059Z,75.38
2016-03-13T06:10:05.999Z,75.66
2016-03-13T06:11:05.970Z,75.66
2016-03-13T06:12:05.926Z,75.85
2016-03-13T06:13:05.898Z,74.9
2016-03-13T06:14:05.854Z,75.09
2016-03-13T06:15:05.856Z,75.38
2016-03-13T06:16:05.797Z,75.85
2016-03-13T06:17:05.768Z,75.76
2016-03-13T06:18:05.724Z,75.76
2016-03-13T06:19:05.695Z,75.38
2016-03-13T06:20:05.667Z,74.9
2016-03-13T06:21:05.622Z,75.19
2016-03-13T06:22:05.594Z,75.19
2016-03-13T06:23:05.565Z,75.28
2016-03-13T06:24:05.521Z,75.19
2016-03-13T06:25:05.493Z,74.71
2016-03-13T06:26:05.448Z,74.81
2016-03-13T06:27:05.419Z,74.33
2016-03-13T06:28:05.407Z,74.33
2016-03-13T06:29:05.362Z,74.15
2016-03-13T06:30:05.318Z,74.62
2016-03-13T06:31:05.290Z,74.43
2016-03-13T06:32:05.245Z,74.43
2016-03-13T06:33:05.217Z,73.86
2016-03-13T06:34:05.188Z,73.96
2016-03-13T06:35:05.159Z,74.15
2016-03-13T06:36:05.115Z,74.24
2016-03-13T06:37:05.087Z,74.33
2016-03-13T06:38:05.058Z,74.33
2016-03-13T06:39:05.014Z,74.24
2016-03-13T06:40:04.986Z,74.37
2016-03-13T06:41:04.941Z,73.77
2016-03-13T06:42:04.929Z,74.05
2016-03-13T06:43:04.744Z,73.96
2016-03-13T06:44:04.872Z,74.43
2016-03-13T06:45:04.828Z,74.52
2016-03-13T06:46:04.799Z,74.62
2016-03-13T06:47:04.755Z,74.43
2016-03-13T06:48:04.726Z,74.47
2016-03-13T06:49:07.213Z,74.47
2016-03-13T06:50:04.653Z,74.28
2016-03-13T06:51:04.640Z,73.99
2016-03-13T06:52:04.596Z,74.18
2016-03-13T06:53:04.568Z,73.8
2016-03-13T06:54:04.524Z,73.52
2016-03-13T06:55:04.494Z,73.8
2016-03-13T06:56:04.451Z,74.18
2016-03-13T06:57:04.422Z,74.18
2016-03-13T06:58:04.424Z,73.33
2016-03-13T06:59:04.365Z,73.43
2016-03-13T07:00:04.337Z,73.43
2016-03-13T07:01:04.308Z,73.43
2016-03-13T07:02:06.733Z,73.33
2016-03-13T07:03:04.235Z,74.09
2016-03-13T07:04:04.207Z,73.61
2016-03-13T07:05:04.163Z,72.38
2016-03-13T07:06:04.134Z,72.57
2016-03-13T07:07:04.090Z,73.05
2016-03-13T07:08:04.062Z,72.48
2016-03-13T07:09:04.032Z,73.14
2016-03-13T07:10:03.989Z,73.05
2016-03-13T07:11:03.975Z,72.57
2016-03-13T07:12:03.931Z,72.48
2016-03-13T07:13:03.918Z,73.14
2016-03-13T07:14:03.875Z,72.96
2016-03-13T07:15:03.845Z,72.96
2016-03-13T07:16:03.801Z,72.77
2016-03-13T07:17:03.773Z,72.29
2016-03-13T07:18:03.744Z,72.48
2016-03-13T07:19:03.700Z,72.67
2016-03-13T07:20:03.671Z,72.52
2016-03-13T07:21:03.643Z,72.23
2016-03-13T07:22:03.614Z,73.08
2016-03-13T07:23:03.569Z,73.65
2016-03-13T07:24:03.557Z,75.26
2016-03-13T07:25:03.513Z,74.13
2016-03-13T07:26:03.484Z,75.17
2016-03-13T07:27:03.472Z,73.65
2016-03-13T07:28:03.427Z,74.41
2016-03-13T07:29:03.399Z,72.71
2016-03-13T07:30:03.355Z,73.94
2016-03-13T07:31:03.341Z,73.18
2016-03-13T07:32:03.298Z,71.66
2016-03-13T07:33:03.254Z,71.7
2016-03-13T07:34:03.225Z,71.47
2016-03-13T07:35:03.196Z,71.47
2016-03-13T07:36:03.152Z,71.76
2016-03-13T07:37:03.139Z,70.94
2016-03-13T07:38:03.095Z,70.9
2016-03-13T07:39:03.082Z,70.34
2016-03-13T07:40:03.037Z,71.19
2016-03-13T07:41:03.009Z,71.41
2016-03-13T07:42:02.981Z,70.9
2016-03-13T07:43:02.936Z,71.28
2016-03-13T07:44:02.908Z,71.57
2016-03-13T07:45:02.878Z,71.98
2016-03-13T07:46:02.850Z,71.57
2016-03-13T07:47:02.822Z,71.28
2016-03-13T07:48:02.777Z,70.81
2016-03-13T07:49:02.764Z,70.9
2016-03-13T07:50:02.721Z,71.19
2016-03-13T07:51:02.692Z,71.28
2016-03-13T07:52:02.664Z,71.38
2016-03-13T07:53:02.620Z,70.81
2016-03-13T07:54:02.607Z,71.22
2016-03-13T07:55:02.563Z,71.09
2016-03-13T07:56:02.534Z,70.9
2016-03-13T07:57:02.505Z,71.28
2016-03-13T07:58:02.477Z,71.57
2016-03-13T07:59:02.448Z,71.38
2016-03-13T08:00:02.404Z,71.22
2016-03-13T08:01:02.376Z,70.84
2016-03-13T08:02:02.346Z,70.94
2016-03-13T08:03:02.318Z,71.13
2016-03-13T08:04:02.290Z,70.56
2016-03-13T08:05:02.246Z,70.56
2016-03-13T08:06:02.233Z,71.41
2016-03-13T08:07:02.188Z,70.94
2016-03-13T08:08:02.160Z,70.65
2016-03-13T08:09:02.115Z,70.09
2016-03-13T08:10:02.103Z,69.99
2016-03-13T08:11:02.059Z,70.75
2016-03-13T08:12:02.030Z,71.13
2016-03-13T08:13:02.017Z,70.56
2016-03-13T08:14:01.973Z,70.56
2016-03-13T08:15:01.929Z,70.18
2016-03-13T08:16:01.900Z,69.99
2016-03-13T08:17:01.872Z,70.18
2016-03-13T08:18:01.843Z,69.8
2016-03-13T08:19:01.814Z,68.76
2016-03-13T08:20:01.770Z,68.76
2016-03-13T08:21:01.758Z,69.33
2016-03-13T08:22:01.728Z,69.33
2016-03-13T08:23:01.700Z,68.76
2016-03-13T08:24:01.655Z,69.13
2016-03-13T08:25:01.627Z,69.13
2016-03-13T08:26:01.583Z,68.85
2016-03-13T08:27:01.554Z,68.76
2016-03-13T08:28:01.527Z,68.48
2016-03-13T08:29:01.497Z,68.76
2016-03-13T08:30:01.469Z,68.66
2016-03-13T08:31:01.457Z,67.94
2016-03-13T08:32:01.396Z,68.23
2016-03-13T08:33:01.368Z,67.9
2016-03-13T08:34:01.354Z,68.04
2016-03-13T08:35:01.310Z,67.81
2016-03-13T08:36:01.312Z,68.19
2016-03-13T08:37:01.240Z,67.9
2016-03-13T08:38:01.212Z,67.65
2016-03-13T08:39:01.155Z,68.29
2016-03-13T08:40:01.112Z,68.19
2016-03-13T08:41:01.070Z,68.1
2016-03-13T08:42:01.037Z,68.95
2016-03-13T08:43:01.003Z,68.66
2016-03-13T08:44:00.969Z,68.66
2016-03-13T08:45:00.909Z,69.04
2016-03-13T08:46:00.876Z,69.71
2016-03-13T08:47:00.846Z,69.71
2016-03-13T08:48:00.816Z,69.42
2016-03-13T08:49:00.784Z,69.71
2016-03-13T08:50:00.754Z,69.71
2016-03-13T08:51:00.724Z,68.76
2016-03-13T08:52:00.695Z,69.04
2016-03-13T08:53:00.649Z,68.76
2016-03-13T08:54:00.621Z,68.57
2016-03-13T08:55:00.590Z,68.19
2016-03-13T08:56:00.561Z,67.62
2016-03-13T08:57:00.532Z,68.1
2016-03-13T08:58:00.487Z,67.9
2016-03-13T08:59:00.474Z,68.48
2016-03-13T09:00:00.430Z,69.04
2016-03-13T09:01:00.401Z,69.52
2016-03-13T09:02:00.372Z,69.13
2016-03-13T09:03:00.344Z,69.33
2016-03-13T09:04:00.315Z,69.23
2016-03-13T09:05:00.287Z,68.95
2016-03-13T09:06:00.259Z,68.48
2016-03-13T09:07:00.219Z,68.1
2016-03-13T09:08:00.193Z,67.71
2016-03-13T09:09:00.163Z,67.81
2016-03-13T09:10:00.135Z,68.48
2016-03-13T09:11:00.091Z,67.52
2016-03-13T09:12:00.062Z,67.43
2016-03-13T09:13:00.034Z,67.52
2016-03-13T09:14:00.006Z,67.33
2016-03-13T09:14:59.961Z,67.62
2016-03-13T09:15:59.932Z,67.9
2016-03-13T09:16:59.904Z,68.19
2016-03-13T09:17:59.876Z,68
2016-03-13T09:18:59.862Z,68.48
2016-03-13T09:19:59.818Z,69.13
2016-03-13T09:20:59.789Z,68.57
2016-03-13T09:21:59.746Z,69.04
2016-03-13T09:22:59.733Z,68.66
2016-03-13T09:23:59.689Z,68.76
2016-03-13T09:24:59.660Z,68.57
2016-03-13T09:25:59.631Z,68.95
2016-03-13T09:26:59.602Z,68.76
2016-03-13T09:27:59.574Z,69.33
2016-03-13T09:28:59.546Z,69.33
2016-03-13T09:29:59.517Z,69.8
2016-03-13T09:30:59.489Z,69.42
2016-03-13T09:31:59.444Z,68.76
2016-03-13T09:32:59.416Z,69.04
2016-03-13T09:33:59.388Z,69.13
2016-03-13T09:34:59.343Z,69.23
2016-03-13T09:35:59.315Z,67.62
2016-03-13T09:36:59.286Z,68.38
2016-03-13T09:37:59.257Z,68.48
2016-03-13T09:38:59.229Z,68.48
2016-03-13T09:39:59.201Z,68.95
2016-03-13T09:40:59.172Z,69.23
2016-03-13T09:41:59.127Z,69.61
2016-03-13T09:42:59.115Z,70.28
2016-03-13T09:43:59.071Z,69.8
2016-03-13T09:44:59.042Z,69.52
2016-03-13T09:45:59.013Z,69.42
2016-03-13T09:46:58.985Z,68
2016-03-13T09:47:58.941Z,68
2016-03-13T09:48:58.928Z,68
2016-03-13T09:49:58.899Z,68.13
2016-03-13T09:50:58.698Z,68.32
2016-03-13T09:51:58.826Z,67.85
2016-03-13T09:52:58.797Z,68.76
2016-03-13T09:53:58.770Z,68.95
2016-03-13T09:54:58.725Z,68.66
2016-03-13T09:55:58.712Z,68.41
2016-03-13T09:56:58.668Z,67.85
2016-03-13T09:57:58.639Z,69.17
2016-03-13T09:58:58.611Z,69.08
2016-03-13T09:59:58.583Z,68.57
2016-03-13T10:00:58.553Z,68.95
2016-03-13T10:01:58.525Z,68.66
2016-03-13T10:02:58.480Z,68.95
2016-03-13T10:03:58.468Z,68.85
2016-03-13T10:04:58.424Z,69.33
2016-03-13T10:05:58.411Z,69.61
2016-03-13T10:06:58.367Z,68.95
2016-03-13T10:07:58.354Z,68.95
2016-03-13T10:08:58.310Z,69.61
2016-03-13T10:09:58.281Z,68.95
2016-03-13T10:10:58.252Z,68.57
2016-03-13T10:11:58.224Z,68.76
2016-03-13T10:12:58.180Z,68.48
2016-03-13T10:13:58.151Z,67.81
2016-03-13T10:14:58.138Z,67.9
2016-03-13T10:15:58.094Z,68
2016-03-13T10:16:58.096Z,68.04
2016-03-13T10:17:58.021Z,68.04
2016-03-13T10:18:58.008Z,68.79
2016-03-13T10:19:57.964Z,68.04
2016-03-13T10:20:57.951Z,68.32
2016-03-13T10:21:57.906Z,68.13
2016-03-13T10:22:57.894Z,67.94
2016-03-13T10:23:57.850Z,68.23
2016-03-13T10:24:57.837Z,67.56
2016-03-13T10:25:57.793Z,67.46
2016-03-13T10:26:57.764Z,67.37
2016-03-13T10:27:57.720Z,66.8
2016-03-13T10:28:57.707Z,67.08
2016-03-13T10:29:57.663Z,67.46
2016-03-13T10:30:57.634Z,67.75
2016-03-13T10:31:57.605Z,67.65
2016-03-13T10:32:57.577Z,67.08
2016-03-13T10:33:57.549Z,66.61
2016-03-13T10:34:57.520Z,67.37
2016-03-13T10:35:57.491Z,67.94
2016-03-13T10:36:57.463Z,67.46
2016-03-13T10:37:57.418Z,67.37
2016-03-13T10:38:57.390Z,67.18
2016-03-13T10:39:57.377Z,67.46
2016-03-13T10:40:57.349Z,67.56
2016-03-13T10:41:57.305Z,67.65
2016-03-13T10:42:57.291Z,66.71
2016-03-13T10:43:57.248Z,66.33
2016-03-13T10:44:57.219Z,66.23
2016-03-13T10:45:57.206Z,65.88
2016-03-13T10:46:57.162Z,65.31
2016-03-13T10:47:57.118Z,65.12
2016-03-13T10:48:57.104Z,66.17
2016-03-13T10:49:57.060Z,66.74
2016-03-13T10:50:57.047Z,66.17
2016-03-13T10:51:57.003Z,65.69
2016-03-13T10:52:56.975Z,65.5
2016-03-13T10:53:56.962Z,65.98
2016-03-13T10:54:56.918Z,66.55
2016-03-13T10:55:56.905Z,66.55
2016-03-13T10:56:56.845Z,66.17
2016-03-13T10:57:56.832Z,66.27
2016-03-13T10:58:56.804Z,66.52
2016-03-13T10:59:56.775Z,66.61
2016-03-13T11:00:56.730Z,66.64
2016-03-13T11:01:56.717Z,66.27
2016-03-13T11:02:56.674Z,66.27
2016-03-13T11:03:56.661Z,66.27
2016-03-13T11:04:56.616Z,65.5
2016-03-13T11:05:56.588Z,65.79
2016-03-13T11:06:56.560Z,64.56
2016-03-13T11:07:56.530Z,64.46
2016-03-13T11:08:56.502Z,64.65
2016-03-13T11:09:56.474Z,64.75
2016-03-13T11:10:56.445Z,64.02
2016-03-13T11:11:56.416Z,63.42
2016-03-13T11:12:56.388Z,63.13
2016-03-13T11:13:56.359Z,63.6
2016-03-13T11:14:56.331Z,63.51
2016-03-13T11:15:56.301Z,62.56
2016-03-13T11:16:56.273Z,63.04
2016-03-13T11:17:56.245Z,63.04
2016-03-13T11:18:56.217Z,63.13
2016-03-13T11:19:56.173Z,63.6
2016-03-13T11:20:56.160Z,63.89
2016-03-13T11:21:56.115Z,63.89
2016-03-13T11:22:56.087Z,63.98
2016-03-13T11:23:56.058Z,63.89
2016-03-13T11:24:56.029Z,64.37
2016-03-13T11:25:56.001Z,63.6
2016-03-13T11:26:55.972Z,64.17
2016-03-13T11:27:55.944Z,63.79
2016-03-13T11:28:55.947Z,63.89
2016-03-13T11:29:55.886Z,63.32
2016-03-13T11:30:55.842Z,63.04
2016-03-13T11:31:55.830Z,64.56
2016-03-13T11:32:55.786Z,64.49
2016-03-13T11:33:55.758Z,65.22
2016-03-13T11:34:55.728Z,63.92
2016-03-13T11:35:55.716Z,64.46
2016-03-13T11:36:55.672Z,65.98
2016-03-13T11:37:55.644Z,66.93
2016-03-13T11:38:55.614Z,66.74
2016-03-13T11:39:55.586Z,65.31
2016-03-13T11:40:55.558Z,65.69
2016-03-13T11:41:55.529Z,66.27
2016-03-13T11:42:55.516Z,66.64
2016-03-13T11:43:55.347Z,66.55
2016-03-13T11:44:55.427Z,65.98
2016-03-13T11:45:55.415Z,67.4
2016-03-13T11:46:55.370Z,66.36
2016-03-13T11:47:55.357Z,66.27
2016-03-13T11:48:55.313Z,66.64
2016-03-13T11:49:55.300Z,66.27
2016-03-13T11:50:55.256Z,65.31
2016-03-13T11:51:55.227Z,65.31
2016-03-13T11:52:55.199Z,66.27
2016-03-13T11:53:55.186Z,67.31
2016-03-13T11:54:55.126Z,65.6
2016-03-13T11:55:55.113Z,65.25
2016-03-13T11:56:55.069Z,65.63
2016-03-13T11:57:55.040Z,66.64
2016-03-13T11:58:55.012Z,65.5
2016-03-13T11:59:54.983Z,65.22
2016-03-13T12:00:54.956Z,66.27
2016-03-13T12:01:54.927Z,65.6
2016-03-13T12:02:54.898Z,65.88
2016-03-13T12:03:54.870Z,65.31
2016-03-13T12:04:54.842Z,64.65
2016-03-13T12:05:54.797Z,65.79
2016-03-13T12:06:54.784Z,66.17
2016-03-13T12:07:54.739Z,66.46
2016-03-13T12:08:54.727Z,66.17
2016-03-13T12:09:54.682Z,65.79
2016-03-13T12:10:54.669Z,65.79
2016-03-13T12:11:54.625Z,66.36
2016-03-13T12:12:54.597Z,66.55
2016-03-13T12:13:54.569Z,66.36
2016-03-13T12:14:54.524Z,65.88
2016-03-13T12:15:54.511Z,66.74
2016-03-13T12:16:54.482Z,66.74
2016-03-13T12:17:54.438Z,66.74
2016-03-13T12:18:54.457Z,66.64
2016-03-13T12:19:54.382Z,67.4
2016-03-13T12:20:54.368Z,65.92
2016-03-13T12:21:54.324Z,66.2
2016-03-13T12:22:54.296Z,65.25
2016-03-13T12:23:54.268Z,65.6
2016-03-13T12:24:54.223Z,66.2
2016-03-13T12:25:54.210Z,64.21
2016-03-13T12:26:54.165Z,65.35
2016-03-13T12:27:54.153Z,65.54
2016-03-13T12:28:54.109Z,64.37
2016-03-13T12:29:54.079Z,63.83
2016-03-13T12:30:54.052Z,65.35
2016-03-13T12:31:54.023Z,64.3
2016-03-13T12:32:53.995Z,66.2
2016-03-13T12:33:53.966Z,65.54
2016-03-13T12:34:53.937Z,65.63
2016-03-13T12:35:53.909Z,65.25
2016-03-13T12:36:53.864Z,65.54
2016-03-13T12:37:53.836Z,66.01
2016-03-13T12:38:53.808Z,64.78
2016-03-13T12:39:53.778Z,64.87
2016-03-13T12:40:53.750Z,66.01
2016-03-13T12:41:53.722Z,65.25
2016-03-13T12:42:53.694Z,66.11
2016-03-13T12:43:53.664Z,65.35
2016-03-13T12:44:53.636Z,64.59
2016-03-13T12:45:53.608Z,66.49
2016-03-13T12:46:53.563Z,65.16
2016-03-13T12:47:53.550Z,64.4
2016-03-13T12:48:53.505Z,65.44
2016-03-13T12:49:53.494Z,66.49
2016-03-13T12:50:53.449Z,66.11
2016-03-13T12:51:53.420Z,65.25
2016-03-13T12:52:53.392Z,65.44
2016-03-13T12:53:53.363Z,65.54
2016-03-13T12:54:53.335Z,64.69