createdAt,value
2018-06-30T00:02:13.839Z,100.00
2018-06-30T00:04:47.358Z,100.00
2018-06-30T00:07:15.359Z,100.00
2018-06-30T00:09:43.473Z,100.00
2018-06-30T00:12:11.586Z,100.00
2018-06-30T00:14:39.667Z,100.00
2018-06-30T00:17:07.801Z,100.00
2018-06-30T00:19:35.815Z,100.00
2018-06-30T00:22:04.066Z,100.00
2018-06-30T00:24:32.160Z,100.00
2018-06-30T00:27:31.378Z,100.00
2018-06-30T00:30:00.317Z,100.00
2018-06-30T00:32:28.644Z,100.00
2018-06-30T00:34:56.676Z,100.00
2018-06-30T00:37:24.719Z,100.00
2018-06-30T00:39:52.821Z,100.00
2018-06-30T00:42:20.830Z,100.00
2018-06-30T00:44:48.916Z,100.00
2018-06-30T00:47:16.976Z,100.00
2018-06-30T00:49:45.007Z,100.00
2018-06-30T00:52:13.051Z,100.00
2018-06-30T00:54:41.082Z,100.00
2018-06-30T00:57:10.014Z,100.00
2018-06-30T00:59:38.037Z,100.00
2018-06-30T01:02:06.441Z,100.00
2018-06-30T01:04:35.539Z,100.00
2018-06-30T01:07:03.563Z,100.00
2018-06-30T01:09:31.543Z,100.00
2018-06-30T01:11:59.563Z,100.00
2018-06-30T01:14:27.812Z,100.00
2018-06-30T01:16:55.825Z,100.00
2018-06-30T01:19:23.808Z,100.00
2018-06-30T01:21:51.945Z,100.00
2018-06-30T01:24:20.040Z,100.00
2018-06-30T01:26:48.052Z,100.00
2018-06-30T01:29:16.103Z,100.00
2018-06-30T01:31:44.119Z,100.00
2018-06-30T01:34:12.165Z,100.00
2018-06-30T01:36:40.207Z,100.00
2018-06-30T01:39:09.975Z,100.00
2018-06-30T01:41:38.065Z,100.00
2018-06-30T01:44:06.120Z,100.00
2018-06-30T01:46:34.155Z,100.00
2018-06-30T01:49:02.211Z,100.00
2018-06-30T01:51:30.257Z,100.00
2018-06-30T01:53:58.303Z,100.00
2018-06-30T01:56:26.430Z,100.00
2018-06-30T01:58:54.482Z,100.00
2018-06-30T02:01:22.502Z,100.00
2018-06-30T02:03:50.560Z,100.00
2018-06-30T02:06:18.664Z,100.00
2018-06-30T02:08:46.610Z,100.00
2018-06-30T02:11:14.634Z,100.00
2018-06-30T02:13:42.735Z,100.00
2018-06-30T02:16:10.803Z,100.00
2018-06-30T02:18:38.828Z,100.00
2018-06-30T02:21:06.954Z,100.00
2018-06-30T02:23:35.043Z,100.00
2018-06-30T02:26:03.093Z,100.00
2018-06-30T02:28:31.236Z,100.00
2018-06-30T02:30:59.340Z,100.00
2018-06-30T02:33:27.406Z,100.00
2018-06-30T02:35:55.488Z,100.00
2018-06-30T02:38:23.548Z,100.00
2018-06-30T02:40:51.519Z,100.00
2018-06-30T02:43:19.742Z,100.00
2018-06-30T02:45:47.766Z,100.00
2018-06-30T02:48:15.867Z,100.00
2018-06-30T02:50:43.908Z,100.00
2018-06-30T02:53:12.029Z,100.00
2018-06-30T02:55:40.102Z,100.00
2018-06-30T02:58:08.239Z,100.00
2018-06-30T03:00:36.294Z,100.00
2018-06-30T03:03:04.624Z,100.00
2018-06-30T03:05:32.685Z,100.00
2018-06-30T03:08:00.808Z,100.00
2018-06-30T03:10:28.903Z,100.00
2018-06-30T03:12:57.044Z,100.00
2018-06-30T03:15:25.065Z,100.00
2018-06-30T03:17:53.084Z,100.00
2018-06-30T03:20:21.160Z,100.00
2018-06-30T03:22:49.234Z,100.00
2018-06-30T03:25:17.309Z,100.00
2018-06-30T03:27:45.502Z,100.00
2018-06-30T03:30:13.585Z,100.00
2018-06-30T03:32:41.704Z,100.00
2018-06-30T03:35:09.876Z,100.00
2018-06-30T03:37:37.912Z,100.00
2018-06-30T03:40:05.934Z,100.00
2018-06-30T03:42:34.122Z,100.00
2018-06-30T03:45:02.210Z,100.00
2018-06-30T03:47:30.503Z,100.00
2018-06-30T03:49:58.777Z,100.00
2018-06-30T03:52:26.922Z,100.00
2018-06-30T03:54:55.201Z,100.00
2018-06-30T03:57:23.566Z,100.00
2018-06-30T03:59:51.935Z,100.00
2018-06-30T04:02:19.938Z,100.00
2018-06-30T04:04:47.988Z,100.00
2018-06-30T04:07:16.025Z,100.00
2018-06-30T04:09:44.161Z,100.00
2018-06-30T04:12:12.381Z,100.00
2018-06-30T04:14:40.426Z,100.00
2018-06-30T04:17:08.497Z,100.00
2018-06-30T04:19:36.804Z,100.00
2018-06-30T04:22:04.906Z,100.00
2018-06-30T04:24:33.027Z,100.00
2018-06-30T04:27:01.180Z,100.00
2018-06-30T04:29:29.315Z,100.00
2018-06-30T04:31:57.445Z,100.00
2018-06-30T04:34:25.603Z,100.00
2018-06-30T04:36:53.731Z,100.00
2018-06-30T04:39:22.093Z,100.00
2018-06-30T04:41:50.419Z,100.00
2018-06-30T04:44:18.719Z,100.00
2018-06-30T04:46:47.064Z,100.00
2018-06-30T04:49:15.369Z,100.00
2018-06-30T04:51:43.539Z,100.00
2018-06-30T04:54:13.999Z,100.00
2018-06-30T04:56:42.410Z,100.00
2018-06-30T04:59:10.847Z,100.00
2018-06-30T05:01:39.001Z,100.00
2018-06-30T05:04:07.247Z,100.00
2018-06-30T05:06:35.568Z,100.00
2018-06-30T05:09:05.486Z,100.00
2018-06-30T05:11:33.649Z,100.00
2018-06-30T05:14:01.909Z,100.00
2018-06-30T05:16:30.159Z,100.00
2018-06-30T05:18:58.638Z,100.00
2018-06-30T05:21:26.854Z,100.00
2018-06-30T05:23:55.033Z,100.00
2018-06-30T05:26:23.140Z,100.00
2018-06-30T05:28:51.357Z,100.00
2018-06-30T05:31:19.540Z,100.00
2018-06-30T05:33:47.661Z,100.00
2018-06-30T05:36:15.811Z,100.00
2018-06-30T05:38:44.292Z,100.00
2018-06-30T05:41:12.486Z,100.00
2018-06-30T05:43:40.855Z,100.00
2018-06-30T05:46:09.219Z,100.00
2018-06-30T05:48:37.517Z,100.00
2018-06-30T05:51:06.013Z,100.00
2018-06-30T05:53:34.209Z,100.00
2018-06-30T05:56:02.403Z,100.00
2018-06-30T05:58:30.707Z,100.00
2018-06-30T06:00:58.987Z,100.00
2018-06-30T06:03:27.291Z,100.00
2018-06-30T06:05:55.542Z,100.00
2018-06-30T06:08:23.714Z,100.00
2018-06-30T06:10:52.127Z,100.00
2018-06-30T06:13:20.422Z,100.00
2018-06-30T06:15:48.587Z,100.00
2018-06-30T06:18:16.930Z,99.97
2018-06-30T06:20:45.147Z,98.09
2018-06-30T06:23:13.320Z,96.43
2018-06-30T06:25:41.505Z,95.74
2018-06-30T06:28:09.800Z,97.70
2018-06-30T06:30:37.966Z,100.00
2018-06-30T06:33:06.268Z,99.19
2018-06-30T06:35:34.385Z,99.29
2018-06-30T06:38:02.749Z,98.29
2018-06-30T06:40:31.069Z,98.54
2018-06-30T06:42:59.649Z,100.00
2018-06-30T06:45:27.953Z,100.00
2018-06-30T06:47:56.381Z,100.00
2018-06-30T06:50:24.595Z,100.00
2018-06-30T06:52:52.980Z,100.00
2018-06-30T06:55:21.631Z,100.00
2018-06-30T06:57:50.280Z,100.00
2018-06-30T07:00:18.980Z,100.00
2018-06-30T07:02:47.349Z,100.00
2018-06-30T07:05:15.905Z,100.00
2018-06-30T07:07:44.641Z,100.00
2018-06-30T07:10:13.311Z,100.00
2018-06-30T07:12:41.795Z,100.00
2018-06-30T07:15:10.302Z,100.00
2018-06-30T07:17:38.576Z,100.00
2018-06-30T07:20:07.037Z,100.00
2018-06-30T07:22:35.287Z,100.00
2018-06-30T07:25:03.613Z,100.00
2018-06-30T07:27:31.769Z,100.00
2018-06-30T07:30:00.017Z,100.00
2018-06-30T07:32:28.084Z,100.00
2018-06-30T07:34:56.451Z,100.00
2018-06-30T07:37:24.910Z,100.00
2018-06-30T07:39:53.197Z,100.00
2018-06-30T07:42:21.444Z,100.00
2018-06-30T07:44:49.635Z,100.00
2018-06-30T07:47:17.760Z,100.00
2018-06-30T07:49:46.227Z,100.00
2018-06-30T07:52:14.722Z,100.00
2018-06-30T07:54:43.048Z,100.00
2018-06-30T07:57:11.428Z,100.00
2018-06-30T07:59:39.939Z,100.00
2018-06-30T08:02:09.681Z,100.00
2018-06-30T08:04:38.179Z,100.00
2018-06-30T08:07:06.746Z,100.00
2018-06-30T08:09:35.412Z,100.00
2018-06-30T08:12:03.905Z,100.00
2018-06-30T08:14:32.468Z,100.00
2018-06-30T08:17:00.682Z,100.00
2018-06-30T08:19:29.115Z,100.00
2018-06-30T08:21:57.556Z,100.00
2018-06-30T08:24:25.907Z,100.00
2018-06-30T08:26:54.444Z,100.00
2018-06-30T08:29:23.133Z,100.00
2018-06-30T08:31:51.518Z,100.00
2018-06-30T08:34:19.848Z,100.00
2018-06-30T08:36:48.134Z,100.00
2018-06-30T08:39:16.676Z,100.00
2018-06-30T08:41:45.701Z,100.00
2018-06-30T08:44:14.210Z,100.00
2018-06-30T08:46:42.605Z,98.81
2018-06-30T08:49:11.189Z,99.81
2018-06-30T08:51:39.938Z,98.79
2018-06-30T08:54:08.410Z,99.59
2018-06-30T08:56:36.939Z,100.00
2018-06-30T08:59:05.522Z,100.00
2018-06-30T09:01:33.889Z,100.00
2018-06-30T09:04:02.147Z,100.00
2018-06-30T09:06:30.499Z,100.00
2018-06-30T09:08:58.952Z,100.00
2018-06-30T09:11:27.272Z,100.00
2018-06-30T09:13:55.680Z,100.00
2018-06-30T09:16:23.920Z,99.59
2018-06-30T09:18:52.140Z,100.00
2018-06-30T09:21:20.523Z,97.95
2018-06-30T09:23:48.650Z,98.07
2018-06-30T09:26:16.846Z,96.53
2018-06-30T09:28:44.973Z,93.61
2018-06-30T09:31:13.264Z,95.31
2018-06-30T09:33:41.418Z,95.91
2018-06-30T09:36:09.703Z,87.54
2018-06-30T09:38:37.790Z,88.42
2018-06-30T09:41:06.120Z,89.62
2018-06-30T09:43:34.543Z,91.75
2018-06-30T09:46:02.932Z,92.85
2018-06-30T09:48:31.443Z,87.99
2018-06-30T09:51:00.220Z,93.81
2018-06-30T09:53:28.802Z,90.08
2018-06-30T09:55:57.539Z,95.76
2018-06-30T09:58:26.058Z,95.97
2018-06-30T10:01:01.194Z,93.06
2018-06-30T10:03:29.795Z,93.73
2018-06-30T10:05:59.019Z,94.14
2018-06-30T10:08:27.821Z,94.63
2018-06-30T10:10:56.395Z,93.27
2018-06-30T10:13:25.102Z,91.78
2018-06-30T10:15:53.804Z,88.84
2018-06-30T10:18:22.217Z,86.66
2018-06-30T10:20:51.048Z,88.98
2018-06-30T10:23:19.625Z,91.39
2018-06-30T10:25:48.196Z,89.86
2018-06-30T10:28:16.620Z,94.10
2018-06-30T10:30:45.141Z,93.59
2018-06-30T10:33:13.667Z,87.04
2018-06-30T10:35:42.285Z,89.80
2018-06-30T10:38:11.089Z,90.58
2018-06-30T10:40:39.585Z,89.30
2018-06-30T10:43:08.046Z,89.42
2018-06-30T10:45:37.786Z,90.40
2018-06-30T10:48:07.637Z,90.56
2018-06-30T10:50:35.940Z,90.41
2018-06-30T10:53:04.315Z,89.07
2018-06-30T10:55:33.161Z,88.55
2018-06-30T10:58:01.504Z,86.17
2018-06-30T11:00:30.113Z,87.98
2018-06-30T11:02:58.700Z,85.67
2018-06-30T11:05:27.692Z,80.73
2018-06-30T11:07:56.352Z,84.90
2018-06-30T11:10:25.004Z,80.76
2018-06-30T11:12:53.537Z,79.11
2018-06-30T11:15:22.280Z,80.28
2018-06-30T11:17:51.025Z,80.00
2018-06-30T11:20:19.811Z,78.93
2018-06-30T11:22:48.427Z,81.79
2018-06-30T11:25:16.889Z,77.24
2018-06-30T11:27:45.432Z,75.84
2018-06-30T11:30:19.206Z,75.46
2018-06-30T11:32:50.562Z,72.40
2018-06-30T11:35:21.487Z,72.56
2018-06-30T11:37:50.894Z,76.98
2018-06-30T11:40:19.652Z,76.04
2018-06-30T11:42:48.422Z,71.80
2018-06-30T11:45:17.456Z,72.43
2018-06-30T11:47:46.663Z,72.11
2018-06-30T11:50:15.422Z,77.32
2018-06-30T11:52:44.088Z,75.67
2018-06-30T11:55:14.566Z,77.77
2018-06-30T11:57:43.238Z,73.03
2018-06-30T12:00:11.773Z,71.45
2018-06-30T12:02:40.425Z,69.48
2018-06-30T12:05:09.211Z,73.17
2018-06-30T12:07:37.878Z,72.60
2018-06-30T12:10:06.474Z,69.94
2018-06-30T12:12:35.361Z,71.28
2018-06-30T12:15:04.611Z,69.77
2018-06-30T12:17:33.210Z,66.53
2018-06-30T12:20:01.682Z,66.58
2018-06-30T12:22:30.421Z,69.81
2018-06-30T12:24:59.145Z,72.74
2018-06-30T12:27:27.687Z,72.59
2018-06-30T12:29:56.213Z,73.04
2018-06-30T12:32:24.811Z,67.92
2018-06-30T12:34:53.678Z,68.19
2018-06-30T12:37:22.219Z,69.26
2018-06-30T12:39:51.558Z,69.86
2018-06-30T12:42:20.221Z,70.20
2018-06-30T12:44:48.900Z,69.97
2018-06-30T12:47:17.428Z,67.03
2018-06-30T12:49:45.924Z,67.36
2018-06-30T12:52:18.062Z,64.87
2018-06-30T12:54:46.832Z,65.59
2018-06-30T12:57:15.411Z,63.16
2018-06-30T12:59:44.160Z,63.93
2018-06-30T13:02:12.711Z,63.19
2018-06-30T13:04:41.226Z,63.91
2018-06-30T13:07:09.661Z,61.07
2018-06-30T13:09:38.367Z,63.69
2018-06-30T13:12:06.861Z,64.05
2018-06-30T13:14:35.543Z,63.44
2018-06-30T13:17:03.993Z,65.79
2018-06-30T13:19:32.641Z,60.63
2018-06-30T13:22:01.093Z,60.75
2018-06-30T13:24:29.737Z,63.60
2018-06-30T13:26:58.286Z,61.28
2018-06-30T13:29:26.792Z,57.25
2018-06-30T13:31:55.359Z,59.94
2018-06-30T13:34:24.099Z,59.54
2018-06-30T13:36:52.463Z,58.80
2018-06-30T13:39:21.006Z,62.23
2018-06-30T13:41:49.452Z,58.08
2018-06-30T13:44:17.987Z,64.25
2018-06-30T13:46:46.589Z,58.81
2018-06-30T13:49:15.151Z,61.27
2018-06-30T13:51:43.750Z,60.82
2018-06-30T13:54:12.250Z,57.19
2018-06-30T13:56:40.723Z,61.98
2018-06-30T13:59:09.455Z,59.42
2018-06-30T14:01:38.041Z,59.35
2018-06-30T14:04:06.522Z,60.59
2018-06-30T14:06:34.906Z,64.21
2018-06-30T14:09:06.025Z,61.81
2018-06-30T14:11:34.562Z,63.65
2018-06-30T14:14:03.527Z,63.29
2018-06-30T14:16:32.172Z,65.42
2018-06-30T14:19:00.780Z,64.11
2018-06-30T14:21:30.094Z,61.98
2018-06-30T14:23:58.878Z,62.21
2018-06-30T14:26:28.235Z,60.05
2018-06-30T14:28:58.935Z,59.92
2018-06-30T14:31:27.936Z,60.55
2018-06-30T14:33:57.680Z,67.55
2018-06-30T14:36:26.936Z,67.91
2018-06-30T14:38:55.762Z,62.12
2018-06-30T14:41:24.180Z,66.87
2018-06-30T14:44:00.424Z,65.36
2018-06-30T14:46:28.864Z,62.72
2018-06-30T14:48:57.340Z,63.85
2018-06-30T14:51:25.913Z,63.34
2018-06-30T14:53:54.334Z,61.67
2018-06-30T14:56:23.056Z,65.65
2018-06-30T14:58:51.736Z,66.99
2018-06-30T15:01:20.329Z,65.63
2018-06-30T15:03:48.789Z,66.42
2018-06-30T15:06:17.123Z,64.32
2018-06-30T15:08:45.807Z,66.74
2018-06-30T15:11:15.021Z,70.06
2018-06-30T15:13:44.279Z,64.32
2018-06-30T15:16:14.511Z,68.03
2018-06-30T15:18:44.532Z,63.36
2018-06-30T15:21:14.085Z,62.11
2018-06-30T15:23:42.721Z,65.74
2018-06-30T15:26:12.632Z,70.04
2018-06-30T15:28:41.294Z,68.84
2018-06-30T15:31:09.888Z,66.64
2018-06-30T15:33:38.670Z,68.07
2018-06-30T15:36:08.750Z,71.16
2018-06-30T15:38:38.799Z,72.68
2018-06-30T15:41:07.849Z,70.62
2018-06-30T15:43:36.520Z,71.11
2018-06-30T15:46:07.216Z,80.43
2018-06-30T15:48:36.113Z,75.77
2018-06-30T15:51:05.030Z,75.24
2018-06-30T15:53:33.639Z,80.76
2018-06-30T15:56:05.360Z,83.28
2018-06-30T15:58:33.960Z,83.89
2018-06-30T16:01:02.399Z,85.23
2018-06-30T16:03:31.043Z,85.20
2018-06-30T16:06:00.598Z,80.75
2018-06-30T16:08:29.582Z,79.68
2018-06-30T16:10:58.008Z,82.89
2018-06-30T16:13:26.885Z,84.49
2018-06-30T16:15:58.481Z,83.10
2018-06-30T16:18:27.681Z,81.82
2018-06-30T16:20:56.396Z,83.45
2018-06-30T16:23:25.132Z,85.24
2018-06-30T16:25:55.715Z,80.54
2018-06-30T16:28:24.378Z,83.96
2018-06-30T16:30:53.059Z,81.73
2018-06-30T16:33:21.610Z,80.71
2018-06-30T16:35:52.041Z,80.09
2018-06-30T16:38:20.486Z,81.10
2018-06-30T16:40:48.888Z,83.08
2018-06-30T16:43:17.451Z,83.82
2018-06-30T16:45:50.654Z,86.20
2018-06-30T16:48:19.169Z,84.85
2018-06-30T16:50:47.629Z,86.44
2018-06-30T16:53:16.018Z,86.55
2018-06-30T16:55:45.397Z,88.43
2018-06-30T16:58:13.901Z,89.56
2018-06-30T17:00:42.398Z,90.48
2018-06-30T17:03:10.913Z,90.72
2018-06-30T17:05:42.593Z,90.90
2018-06-30T17:08:11.327Z,92.19
2018-06-30T17:10:39.796Z,91.64
2018-06-30T17:13:08.427Z,92.75
2018-06-30T17:15:37.097Z,95.02
2018-06-30T17:18:05.684Z,94.13
2018-06-30T17:20:34.095Z,93.62
2018-06-30T17:23:02.733Z,93.72
2018-06-30T17:25:32.384Z,94.57
2018-06-30T17:28:01.216Z,93.46
2018-06-30T17:30:30.000Z,94.68
2018-06-30T17:32:58.936Z,94.65
2018-06-30T17:35:27.599Z,94.83
2018-06-30T17:37:56.341Z,94.64
2018-06-30T17:40:25.897Z,95.05
2018-06-30T17:42:54.476Z,95.60
2018-06-30T17:45:24.051Z,95.83
2018-06-30T17:47:52.688Z,96.12
2018-06-30T17:50:21.509Z,96.56
2018-06-30T17:52:50.229Z,96.72
2018-06-30T17:55:19.003Z,96.21
2018-06-30T17:57:47.668Z,96.96
2018-06-30T18:00:16.068Z,96.73
2018-06-30T18:02:44.601Z,97.02
2018-06-30T18:05:13.337Z,99.22
2018-06-30T18:07:42.428Z,100.00
2018-06-30T18:10:11.381Z,100.00
2018-06-30T18:12:40.030Z,99.99
2018-06-30T18:15:09.679Z,100.00
2018-06-30T18:17:38.728Z,100.00
2018-06-30T18:20:07.201Z,100.00
2018-06-30T18:22:37.499Z,100.00
2018-06-30T18:25:06.623Z,99.21
2018-06-30T18:27:36.420Z,100.00
2018-06-30T18:30:06.691Z,100.00
2018-06-30T18:32:35.090Z,100.00
2018-06-30T18:35:03.734Z,100.00
2018-06-30T18:37:32.268Z,100.00
2018-06-30T18:40:00.874Z,100.00
2018-06-30T18:42:29.506Z,100.00
2018-06-30T18:44:58.193Z,100.00
2018-06-30T18:47:26.796Z,100.00
2018-06-30T18:49:55.362Z,100.00
2018-06-30T18:52:23.896Z,100.00
2018-06-30T18:54:53.580Z,100.00
2018-06-30T18:57:22.032Z,100.00
2018-06-30T18:59:50.725Z,100.00
2018-06-30T19:02:23.518Z,100.00
2018-06-30T19:04:55.420Z,100.00
2018-06-30T19:07:24.095Z,100.00
2018-06-30T19:09:53.616Z,100.00
2018-06-30T19:12:22.226Z,100.00
2018-06-30T19:14:50.718Z,100.00
2018-06-30T19:17:19.050Z,100.00
2018-06-30T19:19:47.828Z,100.00
2018-06-30T19:22:16.562Z,100.00
2018-06-30T19:24:44.997Z,100.00
2018-06-30T19:27:22.463Z,100.00
2018-06-30T19:29:53.280Z,100.00
2018-06-30T19:32:22.229Z,100.00
2018-06-30T19:34:55.612Z,100.00
2018-06-30T19:37:24.589Z,100.00
2018-06-30T19:39:53.489Z,100.00
2018-06-30T19:42:22.198Z,100.00
2018-06-30T19:44:50.907Z,100.00
2018-06-30T19:47:19.982Z,100.00
2018-06-30T19:49:49.076Z,100.00
2018-06-30T19:52:18.514Z,100.00
2018-06-30T19:54:48.427Z,100.00
2018-06-30T19:57:18.086Z,100.00
2018-06-30T19:59:46.874Z,100.00
2018-06-30T20:02:15.643Z,100.00
2018-06-30T20:04:44.302Z,100.00
2018-06-30T20:07:13.412Z,100.00
2018-06-30T20:09:42.027Z,100.00
2018-06-30T20:12:10.526Z,100.00
2018-06-30T20:14:41.422Z,100.00
2018-06-30T20:17:10.024Z,100.00
2018-06-30T20:19:38.620Z,100.00
2018-06-30T20:22:07.295Z,100.00
2018-06-30T20:24:36.095Z,100.00
2018-06-30T20:27:04.747Z,100.00
2018-06-30T20:29:33.932Z,100.00
2018-06-30T20:32:02.548Z,100.00
2018-06-30T20:34:31.010Z,100.00
2018-06-30T20:36:59.776Z,100.00
2018-06-30T20:39:28.403Z,100.00
2018-06-30T20:41:56.964Z,100.00
2018-06-30T20:44:25.446Z,100.00
2018-06-30T20:46:53.863Z,100.00
2018-06-30T20:49:22.590Z,100.00
2018-06-30T20:51:50.905Z,100.00
2018-06-30T20:54:19.457Z,100.00
2018-06-30T20:56:47.802Z,100.00
2018-06-30T20:59:16.395Z,100.00
2018-06-30T21:01:45.342Z,100.00
2018-06-30T21:04:15.339Z,100.00
2018-06-30T21:06:43.791Z,100.00
2018-06-30T21:09:12.228Z,100.00
2018-06-30T21:11:41.491Z,100.00
2018-06-30T21:14:09.784Z,100.00
2018-06-30T21:16:38.038Z,100.00
2018-06-30T21:19:06.485Z,100.00
2018-06-30T21:21:35.688Z,100.00
2018-06-30T21:24:04.660Z,100.00
2018-06-30T21:26:33.075Z,100.00
2018-06-30T21:29:01.274Z,100.00
2018-06-30T21:31:29.558Z,100.00
2018-06-30T21:33:57.918Z,100.00
2018-06-30T21:36:27.285Z,100.00
2018-06-30T21:38:55.638Z,100.00
2018-06-30T21:41:23.799Z,100.00
2018-06-30T21:43:52.067Z,100.00
2018-06-30T21:46:22.413Z,100.00
2018-06-30T21:48:50.729Z,100.00
2018-06-30T21:51:19.021Z,100.00
2018-06-30T21:53:47.341Z,100.00
2018-06-30T21:56:15.854Z,100.00
2018-06-30T21:58:44.897Z,100.00
2018-06-30T22:01:18.623Z,100.00
2018-06-30T22:03:46.928Z,100.00
2018-06-30T22:06:16.238Z,100.00
2018-06-30T22:08:44.514Z,100.00
2018-06-30T22:11:13.701Z,100.00
2018-06-30T22:13:42.782Z,100.00
2018-06-30T22:16:11.873Z,100.00
2018-06-30T22:18:40.430Z,100.00
2018-06-30T22:21:09.107Z,100.00
2018-06-30T22:23:37.489Z,100.00
2018-06-30T22:26:08.756Z,100.00
2018-06-30T22:28:37.261Z,100.00
2018-06-30T22:31:05.857Z,100.00
2018-06-30T22:33:34.145Z,100.00
2018-06-30T22:36:04.492Z,100.00
2018-06-30T22:38:32.831Z,100.00
2018-06-30T22:41:01.007Z,100.00
2018-06-30T22:43:29.266Z,100.00
2018-06-30T22:45:57.478Z,100.00
2018-06-30T22:48:25.820Z,100.00
2018-06-30T22:50:54.224Z,100.00
2018-06-30T22:53:22.448Z,100.00
2018-06-30T22:55:52.625Z,100.00
2018-06-30T22:58:20.786Z,100.00
2018-06-30T23:00:48.940Z,100.00
2018-06-30T23:03:17.320Z,100.00
2018-06-30T23:05:52.273Z,100.00
2018-06-30T23:08:20.374Z,100.00
2018-06-30T23:10:48.485Z,100.00
2018-06-30T23:13:16.594Z,100.00
2018-06-30T23:15:44.773Z,100.00
2018-06-30T23:18:12.912Z,100.00
2018-06-30T23:20:41.030Z,100.00
2018-06-30T23:23:10.237Z,100.00
2018-06-30T23:25:39.116Z,100.00
2018-06-30T23:28:07.712Z,100.00
2018-06-30T23:30:36.072Z,100.00
2018-06-30T23:33:04.147Z,100.00
2018-06-30T23:38:06.748Z,100.00
2018-06-30T23:40:34.849Z,100.00
2018-06-30T23:43:02.901Z,100.00
2018-06-30T23:45:31.168Z,100.00
2018-06-30T23:47:59.287Z,100.00
2018-06-30T23:50:27.304Z,100.00
2018-06-30T23:52:55.428Z,100.00
2018-06-30T23:55:27.626Z,100.00
2018-06-30T23:57:55.677Z,100.00
