createdAt,value
2019-05-17T00:00:07.483Z,100.00
2019-05-17T00:02:37.427Z,100.00
2019-05-17T00:05:07.082Z,100.00
2019-05-17T00:07:36.861Z,100.00
2019-05-17T00:10:06.884Z,100.00
2019-05-17T00:12:36.707Z,100.00
2019-05-17T00:15:07.092Z,100.00
2019-05-17T00:17:37.643Z,100.00
2019-05-17T00:20:08.738Z,100.00
2019-05-17T00:22:37.104Z,100.00
2019-05-17T00:25:07.316Z,100.00
2019-05-17T00:27:36.774Z,100.00
2019-05-17T00:30:08.225Z,100.00
2019-05-17T00:32:37.021Z,100.00
2019-05-17T00:35:07.301Z,100.00
2019-05-17T00:37:37.282Z,100.00
2019-05-17T00:40:07.367Z,100.00
2019-05-17T00:42:37.242Z,100.00
2019-05-17T00:45:08.800Z,100.00
2019-05-17T00:47:37.572Z,100.00
2019-05-17T00:50:07.441Z,100.00
2019-05-17T00:52:36.828Z,100.00
2019-05-17T00:55:06.888Z,100.00
2019-05-17T00:57:36.851Z,100.00
2019-05-17T01:00:08.497Z,100.00
2019-05-17T01:02:37.325Z,100.00
2019-05-17T01:05:06.894Z,100.00
2019-05-17T01:07:37.651Z,100.00
2019-05-17T01:10:07.388Z,100.00
2019-05-17T01:12:36.540Z,100.00
2019-05-17T01:15:08.626Z,100.00
2019-05-17T01:17:36.975Z,100.00
2019-05-17T01:20:07.386Z,100.00
2019-05-17T01:22:36.691Z,100.00
2019-05-17T01:25:07.507Z,100.00
2019-05-17T01:27:38.250Z,100.00
2019-05-17T01:30:08.529Z,100.00
2019-05-17T01:32:37.614Z,100.00
2019-05-17T01:35:07.279Z,100.00
2019-05-17T01:37:37.039Z,100.00
2019-05-17T01:40:06.906Z,100.00
2019-05-17T01:42:37.466Z,100.00
2019-05-17T01:45:08.875Z,100.00
2019-05-17T01:47:37.181Z,100.00
2019-05-17T01:50:08.347Z,100.00
2019-05-17T01:52:37.169Z,100.00
2019-05-17T01:55:07.015Z,100.00
2019-05-17T01:57:36.975Z,100.00
2019-05-17T02:00:11.449Z,100.00
2019-05-17T02:02:43.823Z,100.00
2019-05-17T02:05:12.107Z,100.00
2019-05-17T02:07:40.503Z,100.00
2019-05-17T02:10:08.884Z,100.00
2019-05-17T02:12:37.394Z,100.00
2019-05-17T02:15:07.981Z,100.00
2019-05-17T02:17:37.314Z,100.00
2019-05-17T02:20:08.174Z,100.00
2019-05-17T02:22:36.873Z,100.00
2019-05-17T02:25:11.983Z,100.00
2019-05-17T02:27:44.381Z,100.00
2019-05-17T02:30:14.076Z,100.00
2019-05-17T02:32:43.215Z,100.00
2019-05-17T02:35:14.332Z,100.00
2019-05-17T02:37:43.357Z,100.00
2019-05-17T02:40:14.552Z,100.00
2019-05-17T02:42:42.966Z,100.00
2019-05-17T02:45:13.256Z,100.00
2019-05-17T02:47:43.531Z,100.00
2019-05-17T02:50:12.968Z,100.00
2019-05-17T02:52:43.495Z,100.00
2019-05-17T02:55:12.736Z,100.00
2019-05-17T02:57:43.286Z,100.00
2019-05-17T03:00:13.436Z,100.00
2019-05-17T03:02:43.366Z,100.00
2019-05-17T03:05:12.811Z,100.00
2019-05-17T03:07:43.861Z,100.00
2019-05-17T03:10:22.070Z,100.00
2019-05-17T03:12:44.455Z,100.00
2019-05-17T03:15:13.014Z,100.00
2019-05-17T03:17:43.404Z,100.00
2019-05-17T03:20:13.039Z,100.00
2019-05-17T03:22:43.965Z,100.00
2019-05-17T03:25:13.646Z,100.00
2019-05-17T03:27:42.859Z,100.00
2019-05-17T03:30:17.518Z,100.00
2019-05-17T03:32:47.695Z,100.00
2019-05-17T03:35:16.941Z,100.00
2019-05-17T03:37:43.806Z,100.00
2019-05-17T03:40:24.848Z,100.00
2019-05-17T03:42:42.870Z,100.00
2019-05-17T03:45:13.666Z,100.00
2019-05-17T03:47:44.412Z,100.00
2019-05-17T03:50:13.463Z,100.00
2019-05-17T03:52:44.359Z,100.00
2019-05-17T03:55:13.183Z,100.00
2019-05-17T03:57:43.995Z,100.00
2019-05-17T04:00:13.287Z,100.00
2019-05-17T04:02:44.524Z,100.00
2019-05-17T04:05:12.691Z,100.00
2019-05-17T04:07:43.454Z,100.00
2019-05-17T04:10:15.176Z,100.00
2019-05-17T04:12:44.095Z,100.00
2019-05-17T04:15:13.468Z,100.00
2019-05-17T04:17:43.805Z,100.00
2019-05-17T04:20:13.523Z,100.00
2019-05-17T04:22:44.298Z,100.00
2019-05-17T04:25:13.389Z,100.00
2019-05-17T04:27:43.626Z,100.00
2019-05-17T04:30:12.776Z,100.00
2019-05-17T04:32:44.217Z,100.00
2019-05-17T04:35:13.040Z,100.00
2019-05-17T04:37:44.428Z,100.00
2019-05-17T04:40:14.130Z,100.00
2019-05-17T04:42:43.857Z,100.00
2019-05-17T04:45:12.727Z,100.00
2019-05-17T04:47:44.251Z,100.00
2019-05-17T04:50:13.624Z,100.00
2019-05-17T04:52:42.943Z,100.00
2019-05-17T04:55:13.173Z,100.00
2019-05-17T04:57:43.770Z,100.00
2019-05-17T05:00:12.929Z,100.00
2019-05-17T05:02:43.698Z,100.00
2019-05-17T05:05:13.402Z,100.00
2019-05-17T05:07:43.158Z,100.00
2019-05-17T05:10:13.513Z,100.00
2019-05-17T05:12:43.611Z,100.00
2019-05-17T05:15:12.349Z,100.00
2019-05-17T05:17:42.571Z,100.00
2019-05-17T05:20:13.272Z,100.00
2019-05-17T05:22:42.621Z,100.00
2019-05-17T05:25:12.400Z,100.00
2019-05-17T05:27:42.702Z,100.00
2019-05-17T05:30:12.057Z,100.00
2019-05-17T05:32:42.785Z,100.00
2019-05-17T05:35:12.367Z,100.00
2019-05-17T05:37:42.478Z,100.00
2019-05-17T05:40:12.634Z,100.00
2019-05-17T05:42:42.531Z,100.00
2019-05-17T05:45:12.139Z,100.00
2019-05-17T05:47:42.489Z,100.00
2019-05-17T05:50:12.441Z,100.00
2019-05-17T05:52:42.178Z,100.00
2019-05-17T05:55:12.163Z,100.00
2019-05-17T05:57:42.012Z,100.00
2019-05-17T06:00:12.840Z,100.00
2019-05-17T06:02:41.925Z,100.00
2019-05-17T06:05:14.943Z,100.00
2019-05-17T06:07:41.766Z,100.00
2019-05-17T06:10:12.616Z,100.00
2019-05-17T06:12:42.981Z,100.00
2019-05-17T06:15:12.517Z,100.00
2019-05-17T06:17:42.922Z,100.00
2019-05-17T06:20:11.846Z,100.00
2019-05-17T06:22:42.481Z,100.00
2019-05-17T06:25:14.652Z,100.00
2019-05-17T06:27:41.490Z,100.00
2019-05-17T06:30:12.307Z,100.00
2019-05-17T06:32:43.239Z,100.00
2019-05-17T06:35:12.559Z,100.00
2019-05-17T06:37:42.348Z,100.00
2019-05-17T06:40:12.718Z,100.00
2019-05-17T06:42:44.751Z,100.00
2019-05-17T06:45:12.468Z,100.00
2019-05-17T06:47:42.580Z,100.00
2019-05-17T06:50:10.677Z,100.00
2019-05-17T06:52:39.073Z,100.00
2019-05-17T06:55:07.508Z,100.00
2019-05-17T06:57:35.892Z,100.00
2019-05-17T07:00:09.305Z,100.00
2019-05-17T07:02:36.136Z,100.00
2019-05-17T07:05:09.913Z,100.00
2019-05-17T07:07:40.398Z,100.00
2019-05-17T07:10:11.011Z,100.00
2019-05-17T07:12:54.492Z,100.00
2019-05-17T07:15:10.764Z,100.00
2019-05-17T07:17:40.064Z,100.00
2019-05-17T07:20:10.457Z,100.00
2019-05-17T07:22:40.802Z,100.00
2019-05-17T07:25:10.817Z,100.00
2019-05-17T07:27:44.848Z,100.00
2019-05-17T07:30:09.920Z,100.00
2019-05-17T07:32:40.592Z,100.00
2019-05-17T07:35:10.643Z,100.00
2019-05-17T07:37:39.839Z,100.00
2019-05-17T07:40:10.924Z,100.00
2019-05-17T07:42:39.678Z,100.00
2019-05-17T07:45:10.102Z,100.00
2019-05-17T07:47:40.391Z,100.00
2019-05-17T07:50:11.243Z,100.00
2019-05-17T07:52:39.822Z,100.00
2019-05-17T07:55:10.964Z,100.00
2019-05-17T07:57:40.860Z,100.00
2019-05-17T08:00:10.270Z,100.00
2019-05-17T08:02:40.172Z,100.00
2019-05-17T08:05:10.028Z,100.00
2019-05-17T08:07:40.490Z,100.00
2019-05-17T08:10:10.993Z,100.00
2019-05-17T08:12:40.562Z,100.00
2019-05-17T08:15:10.662Z,100.00
2019-05-17T08:17:40.627Z,100.00
2019-05-17T08:20:11.013Z,100.00
2019-05-17T08:22:40.131Z,100.00
2019-05-17T08:25:10.114Z,100.00
2019-05-17T08:27:40.643Z,100.00
2019-05-17T08:30:10.376Z,100.00
2019-05-17T08:32:40.067Z,100.00
2019-05-17T08:35:11.363Z,100.00
2019-05-17T08:37:42.222Z,100.00
2019-05-17T08:40:10.745Z,100.00
2019-05-17T08:42:40.729Z,100.00
2019-05-17T08:45:09.783Z,100.00
2019-05-17T08:47:39.765Z,100.00
2019-05-17T08:50:10.898Z,100.00
2019-05-17T08:52:40.227Z,100.00
2019-05-17T08:55:09.698Z,100.00
2019-05-17T08:57:40.025Z,100.00
2019-05-17T09:00:10.674Z,100.00
2019-05-17T09:02:40.959Z,100.00
2019-05-17T09:05:09.865Z,100.00
2019-05-17T09:07:40.202Z,100.00
2019-05-17T09:10:10.028Z,100.00
2019-05-17T09:12:41.032Z,100.00
2019-05-17T09:15:10.108Z,100.00
2019-05-17T09:17:39.615Z,100.00
2019-05-17T09:20:10.599Z,100.00
2019-05-17T09:22:39.674Z,100.00
2019-05-17T09:25:14.983Z,100.00
2019-05-17T09:27:40.056Z,100.00
2019-05-17T09:30:09.455Z,100.00
2019-05-17T09:32:40.152Z,100.00
2019-05-17T09:35:10.112Z,100.00
2019-05-17T09:37:41.011Z,100.00
2019-05-17T09:40:09.369Z,100.00
2019-05-17T09:42:40.782Z,100.00
2019-05-17T09:45:09.627Z,100.00
2019-05-17T09:47:39.750Z,100.00
2019-05-17T09:50:10.148Z,100.00
2019-05-17T09:52:40.630Z,100.00
2019-05-17T09:55:09.871Z,100.00
2019-05-17T09:57:40.782Z,100.00
2019-05-17T10:00:09.886Z,100.00
2019-05-17T10:02:40.191Z,100.00
2019-05-17T10:05:10.550Z,100.00
2019-05-17T10:07:40.269Z,100.00
2019-05-17T10:10:10.474Z,100.00
2019-05-17T10:12:40.304Z,100.00
2019-05-17T10:15:10.084Z,100.00
2019-05-17T10:17:38.754Z,100.00
2019-05-17T10:20:07.212Z,96.33
2019-05-17T10:22:35.496Z,98.15
2019-05-17T10:25:05.420Z,96.12
2019-05-17T10:27:33.930Z,97.47
2019-05-17T10:30:02.203Z,96.44
2019-05-17T10:32:30.983Z,94.36
2019-05-17T10:35:00.282Z,94.86
2019-05-17T10:37:30.249Z,95.51
2019-05-17T10:39:58.801Z,96.42
2019-05-17T10:42:27.221Z,98.37
2019-05-17T10:44:55.540Z,98.16
2019-05-17T10:47:23.796Z,95.77
2019-05-17T10:49:52.121Z,94.96
2019-05-17T10:52:20.477Z,93.17
2019-05-17T10:54:48.725Z,94.16
2019-05-17T10:57:19.296Z,91.70
2019-05-17T10:59:49.763Z,91.18
2019-05-17T11:02:19.661Z,91.31
2019-05-17T11:04:47.569Z,93.37
2019-05-17T11:07:15.868Z,93.68
2019-05-17T11:09:44.944Z,93.55
2019-05-17T11:12:13.433Z,89.40
2019-05-17T11:14:50.707Z,91.02
2019-05-17T11:17:11.831Z,90.97
2019-05-17T11:19:40.132Z,91.09
2019-05-17T11:22:08.514Z,91.02
2019-05-17T11:24:36.823Z,90.90
2019-05-17T11:27:05.105Z,89.47
2019-05-17T11:29:33.425Z,89.87
2019-05-17T11:32:01.896Z,90.59
2019-05-17T11:34:30.204Z,88.58
2019-05-17T11:36:58.478Z,90.34
2019-05-17T11:39:26.810Z,87.01
2019-05-17T11:41:55.091Z,87.01
2019-05-17T11:44:23.487Z,87.46
2019-05-17T11:46:51.790Z,86.83
2019-05-17T11:49:20.140Z,86.08
2019-05-17T11:51:48.750Z,87.20
2019-05-17T11:54:17.110Z,86.10
2019-05-17T11:56:45.488Z,86.50
2019-05-17T11:59:13.899Z,86.53
2019-05-17T12:01:42.444Z,86.76
2019-05-17T12:04:10.728Z,85.69
2019-05-17T12:06:39.240Z,85.47
2019-05-17T12:09:07.521Z,85.40
2019-05-17T12:11:35.801Z,84.38
2019-05-17T12:14:04.107Z,85.75
2019-05-17T12:16:32.626Z,84.67
2019-05-17T12:19:00.927Z,85.33
2019-05-17T12:21:29.216Z,85.83
2019-05-17T12:23:57.602Z,85.64
2019-05-17T12:26:28.002Z,85.66
2019-05-17T12:28:55.954Z,85.30
2019-05-17T12:31:24.303Z,86.63
2019-05-17T12:33:52.587Z,86.31
2019-05-17T12:36:20.917Z,86.16
2019-05-17T12:38:49.374Z,85.64
2019-05-17T12:41:17.686Z,85.50
2019-05-17T12:43:45.967Z,86.77
2019-05-17T12:46:14.280Z,85.10
2019-05-17T12:48:42.564Z,85.01
2019-05-17T12:51:10.899Z,85.56
2019-05-17T12:53:39.239Z,84.89
2019-05-17T12:56:07.661Z,84.15
2019-05-17T12:58:35.965Z,84.09
2019-05-17T13:01:04.257Z,83.62
2019-05-17T13:03:32.788Z,83.86
2019-05-17T13:06:01.122Z,85.17
2019-05-17T13:08:29.398Z,84.14
2019-05-17T13:10:57.709Z,85.46
2019-05-17T13:13:25.994Z,85.80
2019-05-17T13:15:54.423Z,86.49
2019-05-17T13:18:23.674Z,87.18
2019-05-17T13:20:52.007Z,86.41
2019-05-17T13:23:20.310Z,87.12
2019-05-17T13:25:48.646Z,87.85
2019-05-17T13:28:16.990Z,88.54
2019-05-17T13:30:45.263Z,89.79
2019-05-17T13:33:13.543Z,88.91
2019-05-17T13:35:41.912Z,88.92
2019-05-17T13:38:10.189Z,87.78
2019-05-17T13:40:39.874Z,87.76
2019-05-17T13:43:08.447Z,86.70
2019-05-17T13:45:36.746Z,86.85
2019-05-17T13:48:05.031Z,87.44
2019-05-17T13:50:33.336Z,88.25
2019-05-17T13:53:01.770Z,87.18
2019-05-17T13:55:30.252Z,87.65
2019-05-17T13:57:58.575Z,87.21
2019-05-17T14:00:26.905Z,86.83
2019-05-17T14:02:55.208Z,87.46
2019-05-17T14:05:23.512Z,87.79
2019-05-17T14:07:51.854Z,88.49
2019-05-17T14:10:27.602Z,88.40
2019-05-17T14:12:50.356Z,88.61
2019-05-17T14:15:19.232Z,89.23
2019-05-17T14:17:47.578Z,89.78
2019-05-17T14:20:15.883Z,90.17
2019-05-17T14:22:44.165Z,88.92
2019-05-17T14:25:12.466Z,89.22
2019-05-17T14:27:40.818Z,89.75
2019-05-17T14:30:09.193Z,90.29
2019-05-17T14:32:37.498Z,90.21
2019-05-17T14:35:06.164Z,89.93
2019-05-17T14:37:34.514Z,89.90
2019-05-17T14:40:02.934Z,89.92
2019-05-17T14:42:31.297Z,89.84
2019-05-17T14:45:00.410Z,90.29
2019-05-17T14:47:28.711Z,90.33
2019-05-17T14:49:56.978Z,90.43
2019-05-17T14:52:25.334Z,90.51
2019-05-17T14:54:53.681Z,90.78
2019-05-17T14:57:21.998Z,90.17
2019-05-17T14:59:50.361Z,90.29
2019-05-17T15:02:18.807Z,90.46
2019-05-17T15:04:47.090Z,91.25
2019-05-17T15:07:15.439Z,91.29
2019-05-17T15:09:43.810Z,91.74
2019-05-17T15:12:25.820Z,91.74
2019-05-17T15:14:42.217Z,91.87
2019-05-17T15:17:10.476Z,92.19
2019-05-17T15:19:38.926Z,92.79
2019-05-17T15:22:08.130Z,92.48
2019-05-17T15:24:36.489Z,92.28
2019-05-17T15:27:06.323Z,92.58
2019-05-17T15:29:34.745Z,92.69
2019-05-17T15:32:03.214Z,92.86
2019-05-17T15:34:31.551Z,93.22
2019-05-17T15:36:59.810Z,93.58
2019-05-17T15:39:28.151Z,93.82
2019-05-17T15:41:56.537Z,93.87
2019-05-17T15:44:26.932Z,93.15
2019-05-17T15:46:55.011Z,93.29
2019-05-17T15:49:23.294Z,93.34
2019-05-17T15:51:51.731Z,93.76
2019-05-17T15:54:20.142Z,93.89
2019-05-17T15:56:48.513Z,93.54
2019-05-17T15:59:16.847Z,93.03
2019-05-17T16:01:45.219Z,92.81
2019-05-17T16:04:13.496Z,92.24
2019-05-17T16:06:41.903Z,90.74
2019-05-17T16:09:10.189Z,90.56
2019-05-17T16:11:38.498Z,90.60
2019-05-17T16:14:06.848Z,89.54
2019-05-17T16:16:35.135Z,88.58
2019-05-17T16:19:04.078Z,88.51
2019-05-17T16:21:32.439Z,88.30
2019-05-17T16:24:00.764Z,88.31
2019-05-17T16:26:29.370Z,89.47
2019-05-17T16:28:57.864Z,88.87
2019-05-17T16:31:26.148Z,88.21
2019-05-17T16:33:54.472Z,88.09
2019-05-17T16:36:22.756Z,87.89
2019-05-17T16:38:51.059Z,88.28
2019-05-17T16:41:19.380Z,88.92
2019-05-17T16:43:47.657Z,89.98
2019-05-17T16:46:15.966Z,90.12
2019-05-17T16:48:44.245Z,89.83
2019-05-17T16:51:12.550Z,90.12
2019-05-17T16:53:41.073Z,90.01
2019-05-17T16:56:09.355Z,90.11
2019-05-17T16:58:37.998Z,89.95
2019-05-17T17:01:06.350Z,89.73
2019-05-17T17:03:43.732Z,89.83
2019-05-17T17:06:04.794Z,89.60
2019-05-17T17:08:33.150Z,89.67
2019-05-17T17:11:01.494Z,89.46
2019-05-17T17:13:33.062Z,89.86
2019-05-17T17:16:00.851Z,89.93
2019-05-17T17:18:29.340Z,89.84
2019-05-17T17:20:57.697Z,89.86
2019-05-17T17:23:25.959Z,89.56
2019-05-17T17:25:54.354Z,89.42
2019-05-17T17:28:25.521Z,88.96
2019-05-17T17:30:52.779Z,89.03
2019-05-17T17:33:21.060Z,89.14
2019-05-17T17:35:49.357Z,89.35
2019-05-17T17:38:17.772Z,89.67
2019-05-17T17:40:46.176Z,90.04
2019-05-17T17:43:16.232Z,90.93
2019-05-17T17:45:44.571Z,91.04
2019-05-17T17:48:12.954Z,91.32
2019-05-17T17:50:41.246Z,91.62
2019-05-17T17:53:09.656Z,92.05
2019-05-17T17:55:37.966Z,92.57
2019-05-17T17:58:06.268Z,93.42
2019-05-17T18:00:36.397Z,94.02
2019-05-17T18:03:04.678Z,94.44
2019-05-17T18:05:33.079Z,94.72
2019-05-17T18:08:01.432Z,94.72
2019-05-17T18:10:31.883Z,94.86
2019-05-17T18:13:00.243Z,95.23
2019-05-17T18:15:37.850Z,95.86
2019-05-17T18:18:06.127Z,95.10
2019-05-17T18:20:34.483Z,95.25
2019-05-17T18:23:02.828Z,95.69
2019-05-17T18:25:31.113Z,95.34
2019-05-17T18:27:59.413Z,95.42
2019-05-17T18:30:27.752Z,95.47
2019-05-17T18:32:56.077Z,95.96
2019-05-17T18:35:25.210Z,95.65
2019-05-17T18:37:53.590Z,95.90
2019-05-17T18:40:22.019Z,95.94
2019-05-17T18:42:50.613Z,95.99
2019-05-17T18:45:18.910Z,96.12
2019-05-17T18:47:50.250Z,96.29
2019-05-17T18:50:17.268Z,96.67
2019-05-17T18:52:45.723Z,96.70
2019-05-17T18:55:14.119Z,97.02
2019-05-17T18:57:42.545Z,96.94
2019-05-17T19:00:10.904Z,97.19
2019-05-17T19:02:39.183Z,97.16
2019-05-17T19:05:07.868Z,97.24
2019-05-17T19:07:36.247Z,97.73
2019-05-17T19:10:07.688Z,97.76
2019-05-17T19:12:36.062Z,98.29
2019-05-17T19:15:07.792Z,98.26
2019-05-17T19:17:36.208Z,98.60
2019-05-17T19:20:05.941Z,98.46
2019-05-17T19:22:34.538Z,98.57
2019-05-17T19:25:03.592Z,98.81
2019-05-17T19:27:31.912Z,99.27
2019-05-17T19:30:00.334Z,99.34
2019-05-17T19:32:28.961Z,99.81
2019-05-17T19:34:57.342Z,100.00
2019-05-17T19:37:25.712Z,100.00
2019-05-17T19:39:54.115Z,100.00
2019-05-17T19:42:23.261Z,100.00
2019-05-17T19:44:59.063Z,100.00
2019-05-17T19:47:23.363Z,100.00
2019-05-17T19:49:51.667Z,100.00
2019-05-17T19:52:19.984Z,100.00
2019-05-17T19:54:48.285Z,100.00
2019-05-17T19:57:17.253Z,100.00
2019-05-17T19:59:46.040Z,100.00
2019-05-17T20:02:14.382Z,100.00
2019-05-17T20:04:42.690Z,100.00
2019-05-17T20:07:11.044Z,100.00
2019-05-17T20:09:39.390Z,100.00
2019-05-17T20:12:07.728Z,100.00
2019-05-17T20:14:36.594Z,100.00
2019-05-17T20:17:04.918Z,100.00
2019-05-17T20:19:33.294Z,100.00
2019-05-17T20:22:01.642Z,100.00
2019-05-17T20:24:29.909Z,100.00
2019-05-17T20:26:58.217Z,100.00
2019-05-17T20:29:26.594Z,100.00
2019-05-17T20:31:55.773Z,100.00
2019-05-17T20:34:24.171Z,100.00
2019-05-17T20:36:52.552Z,100.00
2019-05-17T20:39:20.868Z,100.00
2019-05-17T20:41:49.201Z,100.00
2019-05-17T20:44:17.892Z,100.00
2019-05-17T20:46:46.272Z,100.00
2019-05-17T20:49:14.754Z,100.00
2019-05-17T20:51:43.127Z,100.00
2019-05-17T20:54:11.714Z,100.00
2019-05-17T20:56:40.129Z,100.00
2019-05-17T20:59:08.419Z,100.00
2019-05-17T21:01:36.754Z,100.00
2019-05-17T21:04:05.169Z,100.00
2019-05-17T21:06:33.536Z,100.00
2019-05-17T21:09:01.840Z,100.00
2019-05-17T21:11:30.311Z,100.00
2019-05-17T21:13:58.599Z,100.00
2019-05-17T21:16:29.742Z,100.00
2019-05-17T21:18:58.123Z,100.00
2019-05-17T21:21:26.434Z,100.00
2019-05-17T21:23:54.740Z,100.00
2019-05-17T21:26:23.105Z,100.00
2019-05-17T21:28:51.411Z,100.00
2019-05-17T21:31:19.739Z,100.00
2019-05-17T21:33:48.021Z,100.00
2019-05-17T21:36:16.344Z,100.00
2019-05-17T21:38:44.632Z,100.00
2019-05-17T21:41:13.106Z,100.00
2019-05-17T21:43:41.450Z,100.00
2019-05-17T21:46:09.856Z,100.00
2019-05-17T21:48:38.207Z,100.00
2019-05-17T21:51:06.515Z,100.00
2019-05-17T21:53:34.804Z,100.00
2019-05-17T21:56:03.126Z,100.00
2019-05-17T21:58:31.656Z,100.00
2019-05-17T22:01:06.144Z,100.00
2019-05-17T22:03:34.527Z,100.00
2019-05-17T22:06:02.826Z,100.00
2019-05-17T22:08:31.123Z,100.00
2019-05-17T22:10:59.484Z,100.00
2019-05-17T22:13:27.772Z,100.00
2019-05-17T22:15:56.111Z,100.00
2019-05-17T22:18:24.601Z,100.00
2019-05-17T22:20:53.038Z,100.00
2019-05-17T22:23:21.538Z,100.00
2019-05-17T22:25:50.363Z,100.00
2019-05-17T22:28:18.746Z,100.00
2019-05-17T22:30:47.115Z,100.00
2019-05-17T22:33:15.481Z,100.00
2019-05-17T22:35:43.904Z,100.00
2019-05-17T22:38:12.265Z,100.00
2019-05-17T22:40:40.548Z,100.00
2019-05-17T22:43:08.885Z,100.00
2019-05-17T22:45:37.172Z,100.00
2019-05-17T22:48:05.462Z,100.00
2019-05-17T22:50:33.806Z,100.00
2019-05-17T22:53:09.436Z,100.00
2019-05-17T22:55:38.716Z,100.00
2019-05-17T22:58:07.077Z,100.00
2019-05-17T23:00:35.366Z,100.00
2019-05-17T23:03:03.680Z,100.00
2019-05-17T23:05:31.979Z,100.00
2019-05-17T23:08:00.288Z,100.00
2019-05-17T23:10:28.680Z,100.00
2019-05-17T23:12:59.856Z,100.00
2019-05-17T23:15:31.301Z,100.00
2019-05-17T23:17:59.630Z,100.00
2019-05-17T23:20:28.018Z,100.00
2019-05-17T23:22:56.300Z,100.00
2019-05-17T23:25:24.691Z,100.00
2019-05-17T23:27:53.046Z,100.00
2019-05-17T23:30:21.464Z,100.00
2019-05-17T23:32:49.903Z,100.00
2019-05-17T23:35:18.290Z,100.00
2019-05-17T23:37:46.599Z,100.00
2019-05-17T23:40:14.935Z,100.00
2019-05-17T23:42:44.072Z,100.00
2019-05-17T23:45:12.397Z,100.00
2019-05-17T23:47:40.731Z,100.00
2019-05-17T23:50:09.043Z,100.00
2019-05-17T23:52:37.356Z,100.00
2019-05-17T23:55:06.968Z,100.00
2019-05-17T23:57:35.481Z,100.00
