createdAt,value
2018-12-09T00:00:12.349Z,2.77
2018-12-09T00:02:46.135Z,2.77
2018-12-09T00:05:19.642Z,2.60
2018-12-09T00:07:53.678Z,2.55
2018-12-09T00:10:27.561Z,2.70
2018-12-09T00:15:32.881Z,2.80
2018-12-09T00:18:06.730Z,3.12
2018-12-09T00:20:40.033Z,2.63
2018-12-09T00:23:13.647Z,3.20
2018-12-09T00:25:47.035Z,2.90
2018-12-09T00:28:20.619Z,2.90
2018-12-09T00:30:54.665Z,2.73
2018-12-09T00:33:28.605Z,3.00
2018-12-09T00:36:02.057Z,3.77
2018-12-09T00:38:36.061Z,4.10
2018-12-09T00:41:09.871Z,3.57
2018-12-09T00:43:43.646Z,3.40
2018-12-09T00:46:16.869Z,3.10
2018-12-09T00:48:50.717Z,2.97
2018-12-09T00:51:24.210Z,2.70
2018-12-09T00:53:57.591Z,2.70
2018-12-09T00:56:31.718Z,3.50
2018-12-09T00:59:05.100Z,4.73
2018-12-09T01:01:38.879Z,5.42
2018-12-09T01:04:12.623Z,4.73
2018-12-09T01:06:46.711Z,4.37
2018-12-09T01:09:20.889Z,4.00
2018-12-09T01:11:54.266Z,4.07
2018-12-09T01:14:28.239Z,3.47
2018-12-09T01:17:02.059Z,4.20
2018-12-09T01:19:35.690Z,4.20
2018-12-09T01:22:09.649Z,5.30
2018-12-09T01:24:43.702Z,6.07
2018-12-09T01:27:17.656Z,5.40
2018-12-09T01:29:51.142Z,4.90
2018-12-09T01:32:24.797Z,4.75
2018-12-09T01:34:58.648Z,4.40
2018-12-09T01:37:32.692Z,4.33
2018-12-09T01:40:06.668Z,4.40
2018-12-09T01:42:40.651Z,5.37
2018-12-09T01:45:14.735Z,6.30
2018-12-09T01:47:48.612Z,6.40
2018-12-09T01:50:22.678Z,5.03
2018-12-09T01:53:03.368Z,5.40
2018-12-09T01:55:36.898Z,4.83
2018-12-09T01:58:10.248Z,5.00
2018-12-09T02:00:44.245Z,5.00
2018-12-09T02:03:19.179Z,4.67
2018-12-09T02:05:53.093Z,5.30
2018-12-09T02:08:26.786Z,6.77
2018-12-09T02:11:00.101Z,5.95
2018-12-09T02:13:33.706Z,5.23
2018-12-09T02:18:39.634Z,5.00
2018-12-09T02:22:42.247Z,5.03
2018-12-09T02:25:16.671Z,4.65
2018-12-09T02:27:50.306Z,5.73
2018-12-09T02:30:24.271Z,5.67
2018-12-09T02:32:58.671Z,5.77
2018-12-09T02:35:32.899Z,6.60
2018-12-09T02:38:06.269Z,6.03
2018-12-09T02:40:40.674Z,5.67
2018-12-09T02:43:14.682Z,6.00
2018-12-09T02:45:48.783Z,5.50
2018-12-09T02:48:22.242Z,5.43
2018-12-09T02:50:56.100Z,7.37
2018-12-09T02:53:29.935Z,7.35
2018-12-09T02:56:03.923Z,6.57
2018-12-09T02:58:37.676Z,6.20
2018-12-09T03:01:11.966Z,6.30
2018-12-09T03:03:45.676Z,6.10
2018-12-09T03:06:19.677Z,5.70
2018-12-09T03:08:53.719Z,6.57
2018-12-09T03:11:27.647Z,5.78
2018-12-09T03:14:01.246Z,6.70
2018-12-09T03:16:35.098Z,7.70
2018-12-09T03:19:08.902Z,6.80
2018-12-09T03:24:15.268Z,6.10
2018-12-09T03:26:50.313Z,6.55
2018-12-09T03:29:24.086Z,6.70
2018-12-09T03:31:58.133Z,5.72
2018-12-09T03:34:32.375Z,6.93
2018-12-09T03:39:02.599Z,7.67
2018-12-09T03:41:36.215Z,7.40
2018-12-09T03:44:09.752Z,6.40
2018-12-09T03:46:43.521Z,6.75
2018-12-09T03:49:17.370Z,6.60
2018-12-09T03:51:51.106Z,6.10
2018-12-09T03:54:25.217Z,6.90
2018-12-09T03:56:59.702Z,8.10
2018-12-09T03:59:34.118Z,8.48
2018-12-09T04:02:07.947Z,9.00
2018-12-09T04:04:41.725Z,8.03
2018-12-09T04:07:15.646Z,7.80
2018-12-09T04:09:49.697Z,8.08
2018-12-09T04:12:23.385Z,8.10
2018-12-09T04:14:56.783Z,7.70
2018-12-09T04:17:30.666Z,7.33
2018-12-09T04:20:04.289Z,7.83
2018-12-09T04:22:38.290Z,7.37
2018-12-09T04:25:12.124Z,7.58
2018-12-09T04:27:45.787Z,7.17
2018-12-09T04:30:19.235Z,6.70
2018-12-09T04:32:53.131Z,6.90
2018-12-09T04:35:26.955Z,6.80
2018-12-09T04:38:01.582Z,6.23
2018-12-09T04:40:36.115Z,6.92
2018-12-09T04:43:09.879Z,7.10
2018-12-09T04:45:43.326Z,8.00
2018-12-09T04:48:17.299Z,8.20
2018-12-09T04:50:51.128Z,7.67
2018-12-09T04:53:25.238Z,7.20
2018-12-09T04:55:59.321Z,6.80
2018-12-09T04:58:33.138Z,6.50
2018-12-09T05:01:07.242Z,6.93
2018-12-09T05:03:40.970Z,6.43
2018-12-09T05:06:14.944Z,6.63
2018-12-09T05:08:48.786Z,6.17
2018-12-09T05:11:23.614Z,6.97
2018-12-09T05:13:59.506Z,6.65
2018-12-09T05:16:32.975Z,6.70
2018-12-09T05:19:07.559Z,6.28
2018-12-09T05:21:40.992Z,6.67
2018-12-09T05:24:15.976Z,6.50
2018-12-09T05:26:49.761Z,6.93
2018-12-09T05:29:23.405Z,6.90
2018-12-09T05:31:57.798Z,7.78
2018-12-09T05:34:32.598Z,7.23
2018-12-09T05:37:07.295Z,7.00
2018-12-09T05:39:40.986Z,6.97
2018-12-09T05:42:15.735Z,6.97
2018-12-09T05:44:49.800Z,6.97
2018-12-09T05:47:23.150Z,7.00
2018-12-09T05:49:56.984Z,7.30
2018-12-09T05:52:30.982Z,7.30
2018-12-09T05:55:04.767Z,7.10
2018-12-09T05:57:39.026Z,7.70
2018-12-09T06:00:12.862Z,6.73
2018-12-09T06:02:57.375Z,7.00
2018-12-09T06:05:30.971Z,7.20
2018-12-09T06:08:05.014Z,6.95
2018-12-09T06:10:38.988Z,6.05
2018-12-09T06:13:12.904Z,6.27
2018-12-09T06:15:47.421Z,6.30
2018-12-09T06:18:20.997Z,6.23
2018-12-09T06:20:55.285Z,6.53
2018-12-09T06:23:28.989Z,6.62
2018-12-09T06:26:02.819Z,6.53
2018-12-09T06:28:36.853Z,6.08
2018-12-09T06:31:10.771Z,6.20
2018-12-09T06:33:44.884Z,6.60
2018-12-09T06:36:18.874Z,6.20
2018-12-09T06:38:52.369Z,6.20
2018-12-09T06:41:25.998Z,6.37
2018-12-09T06:43:59.751Z,5.90
2018-12-09T06:46:33.763Z,6.12
2018-12-09T06:49:07.759Z,5.78
2018-12-09T06:51:41.817Z,5.67
2018-12-09T06:54:16.293Z,5.80
2018-12-09T06:56:50.002Z,5.75
2018-12-09T06:59:24.282Z,5.22
2018-12-09T07:01:58.015Z,5.70
2018-12-09T07:04:31.770Z,5.40
2018-12-09T07:07:06.034Z,5.97
2018-12-09T07:09:40.491Z,5.27
2018-12-09T07:12:14.333Z,5.17
2018-12-09T07:14:47.818Z,5.33
2018-12-09T07:17:21.746Z,5.30
2018-12-09T07:22:28.013Z,5.20
2018-12-09T07:25:01.764Z,5.30
2018-12-09T07:27:35.762Z,5.30
2018-12-09T07:30:10.382Z,5.60
2018-12-09T07:32:44.235Z,5.05
2018-12-09T07:35:17.847Z,5.33
2018-12-09T07:37:51.787Z,5.10
2018-12-09T07:40:25.833Z,5.10
2018-12-09T07:42:59.831Z,5.57
2018-12-09T07:45:33.361Z,4.67
2018-12-09T07:48:07.022Z,5.00
2018-12-09T07:50:41.267Z,5.00
2018-12-09T07:53:14.773Z,4.90
2018-12-09T07:55:48.733Z,5.37
2018-12-09T07:58:22.794Z,5.00
2018-12-09T08:00:56.212Z,5.40
2018-12-09T08:03:30.005Z,4.95
2018-12-09T08:06:03.804Z,5.00
2018-12-09T08:11:09.201Z,5.00
2018-12-09T08:13:43.786Z,4.87
2018-12-09T08:16:17.891Z,5.78
2018-12-09T08:18:51.759Z,4.55
2018-12-09T08:21:26.794Z,5.10
2018-12-09T08:24:00.466Z,4.97
2018-12-09T08:26:34.371Z,4.50
2018-12-09T08:29:08.750Z,4.90
2018-12-09T08:31:42.894Z,4.90
2018-12-09T08:34:16.794Z,4.60
2018-12-09T08:36:50.891Z,4.65
2018-12-09T08:39:24.739Z,4.95
2018-12-09T08:41:58.680Z,5.10
2018-12-09T08:44:32.373Z,4.50
2018-12-09T08:47:06.231Z,4.73
2018-12-09T08:49:40.097Z,4.30
2018-12-09T08:52:13.867Z,4.40
2018-12-09T08:54:47.789Z,4.83
2018-12-09T08:57:21.774Z,4.70
2018-12-09T09:02:27.729Z,4.35
2018-12-09T09:07:33.326Z,4.70
2018-12-09T09:10:06.957Z,4.57
2018-12-09T09:12:40.884Z,4.37
2018-12-09T09:15:14.761Z,4.40
2018-12-09T09:17:48.766Z,4.50
2018-12-09T09:20:22.750Z,4.42
2018-12-09T09:22:56.424Z,4.23
2018-12-09T09:25:29.819Z,4.57
2018-12-09T09:28:03.847Z,4.47
2018-12-09T09:33:23.807Z,4.45
2018-12-09T09:35:57.294Z,4.37
2018-12-09T09:38:31.099Z,4.40
2018-12-09T09:41:04.842Z,4.17
2018-12-09T09:43:38.238Z,4.65
2018-12-09T09:46:12.058Z,4.60
2018-12-09T09:48:45.730Z,4.50
2018-12-09T09:51:19.341Z,4.77
2018-12-09T09:53:53.274Z,4.60
2018-12-09T09:56:26.971Z,4.27
2018-12-09T09:59:00.425Z,4.15
2018-12-09T10:01:34.238Z,4.10
2018-12-09T10:04:07.838Z,4.20
2018-12-09T10:06:41.862Z,4.10
2018-12-09T10:09:15.750Z,4.20
2018-12-09T10:11:49.420Z,4.47
2018-12-09T10:14:23.238Z,4.15
2018-12-09T10:16:57.073Z,4.23
2018-12-09T10:19:30.978Z,4.17
2018-12-09T10:22:04.806Z,4.00
2018-12-09T10:24:38.409Z,3.70
2018-12-09T10:27:11.821Z,3.83
2018-12-09T10:29:45.411Z,3.70
2018-12-09T10:32:19.074Z,3.80
2018-12-09T10:34:53.273Z,3.90
2018-12-09T10:37:27.399Z,3.97
2018-12-09T10:40:00.930Z,3.83
2018-12-09T10:42:35.476Z,4.10
2018-12-09T10:45:09.078Z,3.80
2018-12-09T10:47:42.937Z,4.30
2018-12-09T10:50:17.574Z,4.07
2018-12-09T10:52:51.087Z,4.03
2018-12-09T10:55:24.846Z,4.60
2018-12-09T10:57:58.844Z,3.85
2018-12-09T11:00:36.426Z,3.90
2018-12-09T11:03:10.265Z,3.50
2018-12-09T11:05:44.367Z,4.00
2018-12-09T11:08:18.258Z,3.67
2018-12-09T11:10:51.738Z,3.90
2018-12-09T11:13:25.367Z,3.70
2018-12-09T11:15:59.847Z,4.00
2018-12-09T11:18:33.812Z,4.10
2018-12-09T11:21:07.834Z,3.83
2018-12-09T11:23:41.418Z,3.83
2018-12-09T11:26:15.101Z,3.60
2018-12-09T11:28:48.859Z,3.53
2018-12-09T11:31:22.266Z,3.50
2018-12-09T11:33:55.897Z,3.87
2018-12-09T11:36:29.990Z,3.55
2018-12-09T11:39:04.806Z,3.85
2018-12-09T11:41:38.687Z,4.03
2018-12-09T11:44:12.291Z,4.20
2018-12-09T11:46:46.103Z,3.70
2018-12-09T11:49:19.866Z,3.80
2018-12-09T11:51:53.949Z,3.83
2018-12-09T11:54:27.856Z,3.60
2018-12-09T11:57:01.490Z,4.08
2018-12-09T11:59:35.117Z,4.00
2018-12-09T12:02:08.711Z,4.20
2018-12-09T12:04:42.283Z,3.63
2018-12-09T12:07:15.876Z,4.10
2018-12-09T12:09:49.853Z,4.00
2018-12-09T12:12:23.460Z,3.60
2018-12-09T12:14:57.159Z,3.80
2018-12-09T12:17:31.110Z,3.80
2018-12-09T12:20:04.858Z,3.80
2018-12-09T12:22:38.291Z,3.60
2018-12-09T12:25:11.818Z,3.60
2018-12-09T12:27:45.866Z,3.80
2018-12-09T12:30:19.573Z,3.70
2018-12-09T12:32:53.446Z,3.65
2018-12-09T12:35:27.603Z,3.70
2018-12-09T12:38:01.410Z,3.50
2018-12-09T12:40:34.877Z,3.60
2018-12-09T12:43:08.478Z,3.40
2018-12-09T12:45:41.886Z,3.80
2018-12-09T12:48:15.859Z,3.40
2018-12-09T12:50:49.890Z,4.00
2018-12-09T12:53:23.850Z,3.50
2018-12-09T12:55:57.869Z,3.37
2018-12-09T12:58:31.894Z,3.50
2018-12-09T13:01:05.879Z,3.10
2018-12-09T13:03:39.825Z,3.62
2018-12-09T13:06:14.306Z,3.33
2018-12-09T13:08:48.261Z,3.30
2018-12-09T13:11:22.130Z,3.57
2018-12-09T13:13:56.146Z,3.35
2018-12-09T13:16:30.938Z,3.70
2018-12-09T13:19:04.522Z,3.30
2018-12-09T13:21:38.131Z,3.30
2018-12-09T13:24:12.477Z,3.40
2018-12-09T13:26:46.310Z,3.43
2018-12-09T13:29:20.134Z,3.17
2018-12-09T13:31:53.854Z,3.57
2018-12-09T13:34:27.843Z,3.20
2018-12-09T13:37:01.887Z,3.25
2018-12-09T13:39:35.579Z,3.10
2018-12-09T13:42:09.138Z,3.33
2018-12-09T13:44:43.050Z,3.23
2018-12-09T13:47:16.890Z,3.35
2018-12-09T13:49:50.139Z,3.60
2018-12-09T13:52:24.426Z,3.40
2018-12-09T13:54:57.903Z,3.37
2018-12-09T13:57:31.887Z,3.40
2018-12-09T14:00:05.150Z,3.20
2018-12-09T14:02:38.824Z,3.03
2018-12-09T14:05:12.474Z,3.50
2018-12-09T14:07:45.957Z,3.43
2018-12-09T14:10:19.489Z,3.40
2018-12-09T14:12:53.355Z,3.08
2018-12-09T14:15:27.321Z,3.52
2018-12-09T14:18:01.150Z,3.40
2018-12-09T14:20:34.928Z,3.07
2018-12-09T14:23:08.978Z,3.55
2018-12-09T14:25:42.962Z,3.00
2018-12-09T14:28:17.181Z,3.10
2018-12-09T14:30:51.198Z,3.10
2018-12-09T14:33:25.231Z,3.02
2018-12-09T14:35:59.327Z,3.45
2018-12-09T14:38:33.155Z,3.00
2018-12-09T14:41:06.922Z,3.20
2018-12-09T14:43:40.909Z,3.27
2018-12-09T14:46:14.522Z,3.37
2018-12-09T14:48:48.514Z,3.17
2018-12-09T14:51:22.182Z,2.90
2018-12-09T14:53:56.330Z,3.00
2018-12-09T14:56:29.887Z,3.30
2018-12-09T14:59:03.818Z,3.12
2018-12-09T15:01:37.346Z,3.25
2018-12-09T15:04:11.601Z,2.75
2018-12-09T15:06:45.058Z,3.00
2018-12-09T15:09:18.938Z,3.00
2018-12-09T15:11:53.279Z,2.95
2018-12-09T15:14:26.826Z,2.90
2018-12-09T15:17:00.158Z,3.10
2018-12-09T15:19:33.826Z,3.00
2018-12-09T15:22:07.456Z,2.80
2018-12-09T15:24:41.676Z,2.80
2018-12-09T15:27:16.171Z,3.10
2018-12-09T15:29:49.921Z,3.20
2018-12-09T15:32:23.902Z,3.10
2018-12-09T15:34:57.990Z,2.70
2018-12-09T15:37:31.923Z,2.60
2018-12-09T15:40:05.383Z,3.03
2018-12-09T15:42:39.177Z,2.80
2018-12-09T15:45:12.906Z,2.63
2018-12-09T15:47:46.670Z,3.02
2018-12-09T15:50:20.177Z,3.08
2018-12-09T15:52:53.944Z,3.10
2018-12-09T15:55:27.369Z,2.80
2018-12-09T15:58:01.258Z,2.80
2018-12-09T16:00:42.014Z,2.90
2018-12-09T16:03:15.966Z,2.92
2018-12-09T16:05:49.568Z,2.90
2018-12-09T16:08:22.958Z,3.00
2018-12-09T16:10:56.814Z,2.70
2018-12-09T16:13:30.807Z,3.00
2018-12-09T16:16:04.365Z,2.80
2018-12-09T16:18:37.962Z,2.80
2018-12-09T16:21:11.881Z,2.60
2018-12-09T16:23:45.909Z,2.70
2018-12-09T16:26:19.738Z,2.73
2018-12-09T16:28:53.357Z,2.73
2018-12-09T16:31:26.846Z,2.40
2018-12-09T16:34:00.473Z,2.70
2018-12-09T16:36:34.189Z,2.83
2018-12-09T16:39:08.839Z,2.80
2018-12-09T16:41:42.341Z,3.50
2018-12-09T16:44:16.199Z,3.67
2018-12-09T16:46:49.957Z,3.90
2018-12-09T16:49:23.383Z,4.10
2018-12-09T16:51:57.369Z,4.27
2018-12-09T16:54:32.022Z,4.33
2018-12-09T16:57:05.378Z,3.80
2018-12-09T16:59:39.176Z,5.87
2018-12-09T17:02:13.118Z,6.20
2018-12-09T17:04:46.689Z,5.58
2018-12-09T17:08:29.201Z,4.10
2018-12-09T17:11:02.919Z,3.47
2018-12-09T17:13:36.536Z,3.25
2018-12-09T17:16:10.212Z,3.47
2018-12-09T17:18:44.202Z,3.30
2018-12-09T17:21:17.655Z,3.37
2018-12-09T17:23:51.383Z,3.20
2018-12-09T17:26:25.062Z,3.40
2018-12-09T17:29:05.204Z,3.45
2018-12-09T17:31:33.987Z,3.50
2018-12-09T17:34:07.288Z,3.27
2018-12-09T17:36:40.990Z,3.17
2018-12-09T17:39:14.846Z,3.20
2018-12-09T17:41:48.558Z,3.37
2018-12-09T17:44:22.215Z,2.83
2018-12-09T17:46:56.110Z,3.55
2018-12-09T17:49:29.649Z,3.00
2018-12-09T17:52:02.854Z,3.40
2018-12-09T17:54:35.995Z,3.20
2018-12-09T17:57:09.226Z,3.10
2018-12-09T17:59:43.091Z,9.80
2018-12-09T18:02:17.006Z,8.53
2018-12-09T18:04:51.162Z,11.20
2018-12-09T18:07:24.711Z,12.95
2018-12-09T18:09:58.504Z,13.55
2018-12-09T18:12:32.850Z,14.05
2018-12-09T18:15:08.005Z,15.55
2018-12-09T18:17:41.994Z,16.82
2018-12-09T18:20:15.969Z,17.62
2018-12-09T18:22:49.622Z,16.90
2018-12-09T18:25:23.234Z,15.50
2018-12-09T18:27:56.940Z,16.00
2018-12-09T18:30:31.006Z,16.85
2018-12-09T18:33:03.994Z,15.40
2018-12-09T18:38:09.263Z,14.73
2018-12-09T18:40:43.511Z,14.00
2018-12-09T18:43:17.018Z,14.50
2018-12-09T18:48:09.514Z,12.90
2018-12-09T18:50:43.246Z,11.60
2018-12-09T18:53:17.014Z,11.97
2018-12-09T18:55:50.275Z,13.50
2018-12-09T18:58:23.951Z,13.25
2018-12-09T19:00:57.418Z,13.50
2018-12-09T19:03:31.294Z,12.35
2018-12-09T19:06:05.015Z,11.70
2018-12-09T19:08:38.410Z,10.10
2018-12-09T19:11:11.423Z,8.80
2018-12-09T19:13:45.241Z,8.85
2018-12-09T19:16:18.958Z,10.13
2018-12-09T19:18:53.003Z,11.03
2018-12-09T19:21:26.588Z,11.97
2018-12-09T19:24:00.243Z,10.60
2018-12-09T19:26:34.019Z,8.20
2018-12-09T19:29:07.999Z,8.57
2018-12-09T19:31:42.015Z,8.43
2018-12-09T19:34:15.532Z,8.03
2018-12-09T19:36:49.314Z,8.43
2018-12-09T19:39:23.494Z,8.10
2018-12-09T19:41:57.097Z,8.28
2018-12-09T19:44:30.973Z,8.25
2018-12-09T19:47:04.577Z,7.67
2018-12-09T19:49:38.597Z,7.25
2018-12-09T19:52:12.631Z,7.37
2018-12-09T19:54:46.262Z,7.50
2018-12-09T19:57:20.118Z,6.87
2018-12-09T19:59:54.017Z,8.15
2018-12-09T20:03:55.541Z,7.35
2018-12-09T20:06:29.500Z,7.37
2018-12-09T20:11:34.265Z,7.67
2018-12-09T20:14:08.041Z,7.40
2018-12-09T20:16:41.715Z,7.70
2018-12-09T20:19:15.552Z,7.40
2018-12-09T20:21:49.761Z,7.85
2018-12-09T20:24:23.898Z,7.47
2018-12-09T20:26:57.966Z,7.92
2018-12-09T20:29:31.762Z,7.53
2018-12-09T20:32:05.782Z,7.70
2018-12-09T20:34:39.621Z,6.85
2018-12-09T20:37:13.804Z,6.85
2018-12-09T20:39:47.469Z,7.00
2018-12-09T20:42:21.185Z,7.22
2018-12-09T20:44:55.156Z,7.35
2018-12-09T20:47:29.047Z,7.03
2018-12-09T20:50:02.918Z,6.90
2018-12-09T20:52:37.022Z,6.85
2018-12-09T20:55:11.084Z,6.80
2018-12-09T20:57:45.056Z,7.08
2018-12-09T21:00:19.045Z,6.67
2018-12-09T21:02:53.057Z,6.45
2018-12-09T21:05:27.087Z,6.12
2018-12-09T21:08:01.081Z,5.83
2018-12-09T21:10:35.091Z,5.55
2018-12-09T21:13:09.194Z,5.30
2018-12-09T21:15:42.601Z,6.20
2018-12-09T21:18:16.130Z,5.20
2018-12-09T21:23:21.761Z,4.85
2018-12-09T21:25:55.607Z,4.67
2018-12-09T21:28:30.168Z,4.77
2018-12-09T21:31:03.762Z,4.60
2018-12-09T21:33:37.647Z,5.50
2018-12-09T21:36:11.731Z,4.80
2018-12-09T21:38:45.786Z,4.70
2018-12-09T21:41:20.143Z,5.03
2018-12-09T21:43:54.433Z,5.80
2018-12-09T21:46:28.576Z,5.17
2018-12-09T21:49:02.301Z,5.00
2018-12-09T21:51:37.368Z,5.37
2018-12-09T21:54:11.287Z,5.10
2018-12-09T21:56:45.579Z,4.37
2018-12-09T21:59:19.915Z,4.42
2018-12-09T22:01:54.022Z,4.50
2018-12-09T22:04:28.167Z,4.50
2018-12-09T22:07:01.937Z,4.83
2018-12-09T22:09:35.489Z,4.40
2018-12-09T22:12:09.375Z,4.40
2018-12-09T22:14:43.655Z,4.35
2018-12-09T22:17:17.564Z,4.60
2018-12-09T22:19:52.157Z,4.47
2018-12-09T22:22:26.168Z,4.27
2018-12-09T22:25:00.183Z,4.10
2018-12-09T22:27:34.496Z,4.45
2018-12-09T22:30:08.802Z,3.87
2018-12-09T22:32:42.714Z,4.60
2018-12-09T22:35:17.319Z,4.28
2018-12-09T22:37:51.592Z,4.42
2018-12-09T22:40:27.085Z,4.10
2018-12-09T22:43:01.224Z,3.98
2018-12-09T22:45:35.813Z,4.10
2018-12-09T22:48:09.602Z,4.00
2018-12-09T22:50:43.286Z,4.20
2018-12-09T22:53:17.449Z,4.07
2018-12-09T22:55:51.329Z,4.00
2018-12-09T22:58:25.234Z,4.35
2018-12-09T23:01:33.170Z,4.10
2018-12-09T23:04:07.232Z,4.33
2018-12-09T23:09:24.132Z,3.90
2018-12-09T23:11:57.667Z,3.90
2018-12-09T23:14:32.098Z,4.07
2018-12-09T23:17:06.119Z,4.30
2018-12-09T23:19:40.118Z,3.97
2018-12-09T23:22:13.732Z,4.30
2018-12-09T23:24:47.349Z,4.00
2018-12-09T23:29:49.609Z,3.50
2018-12-09T23:32:23.358Z,3.83
2018-12-09T23:37:01.615Z,4.17
2018-12-09T23:39:35.986Z,3.70
2018-12-09T23:42:10.101Z,3.90
2018-12-09T23:44:43.706Z,3.73
2018-12-09T23:47:17.343Z,3.60
2018-12-09T23:49:51.340Z,3.97
2018-12-09T23:52:25.166Z,3.80
2018-12-09T23:54:58.830Z,3.87
2018-12-09T23:57:32.526Z,3.92
