createdAt,value
2017-07-20T00:02:05.552Z,10.90
2017-07-20T00:04:31.932Z,14.37
2017-07-20T00:06:58.307Z,17.17
2017-07-20T00:09:24.648Z,15.40
2017-07-20T00:11:51.038Z,17.20
2017-07-20T00:14:17.420Z,26.43
2017-07-20T00:16:43.796Z,12.07
2017-07-20T00:19:10.169Z,18.23
2017-07-20T00:21:36.569Z,15.30
2017-07-20T00:24:02.949Z,16.20
2017-07-20T00:26:29.349Z,16.40
2017-07-20T00:28:55.702Z,13.10
2017-07-20T00:31:22.051Z,20.97
2017-07-20T00:33:48.415Z,14.83
2017-07-20T00:36:14.820Z,10.60
2017-07-20T00:38:41.178Z,19.67
2017-07-20T00:41:07.555Z,9.87
2017-07-20T00:43:33.924Z,17.77
2017-07-20T00:46:00.286Z,17.10
2017-07-20T00:48:26.656Z,12.20
2017-07-20T00:50:53.084Z,16.37
2017-07-20T00:53:19.502Z,11.20
2017-07-20T00:55:45.888Z,13.97
2017-07-20T00:58:12.231Z,13.17
2017-07-20T01:00:38.727Z,18.33
2017-07-20T01:03:05.127Z,18.37
2017-07-20T01:05:31.496Z,17.13
2017-07-20T01:07:57.851Z,19.73
2017-07-20T01:10:24.201Z,18.03
2017-07-20T01:12:50.605Z,15.60
2017-07-20T01:15:16.984Z,14.10
2017-07-20T01:17:43.364Z,16.57
2017-07-20T01:20:09.789Z,18.53
2017-07-20T01:22:36.206Z,15.63
2017-07-20T01:25:02.589Z,17.03
2017-07-20T01:27:28.925Z,9.90
2017-07-20T01:29:55.321Z,13.50
2017-07-20T01:32:21.673Z,10.47
2017-07-20T01:34:48.031Z,16.37
2017-07-20T01:37:14.408Z,12.00
2017-07-20T01:39:40.841Z,19.60
2017-07-20T01:42:07.229Z,13.00
2017-07-20T01:44:33.622Z,12.13
2017-07-20T01:47:00.016Z,13.67
2017-07-20T01:49:26.391Z,13.80
2017-07-20T01:51:52.798Z,13.27
2017-07-20T01:54:19.190Z,20.13
2017-07-20T01:56:45.577Z,12.03
2017-07-20T01:59:12.065Z,11.53
2017-07-20T02:01:38.480Z,10.40
2017-07-20T02:04:04.852Z,13.80
2017-07-20T02:06:31.268Z,16.43
2017-07-20T02:08:57.666Z,12.90
2017-07-20T02:11:24.047Z,17.73
2017-07-20T02:13:50.432Z,11.90
2017-07-20T02:16:16.800Z,12.13
2017-07-20T02:18:43.193Z,14.40
2017-07-20T02:21:09.555Z,13.37
2017-07-20T02:23:35.950Z,18.03
2017-07-20T02:26:02.375Z,17.00
2017-07-20T02:28:35.002Z,13.77
2017-07-20T02:31:01.689Z,19.93
2017-07-20T02:33:35.051Z,19.77
2017-07-20T02:36:01.411Z,18.73
2017-07-20T02:38:32.833Z,21.40
2017-07-20T02:41:04.503Z,10.60
2017-07-20T02:43:36.389Z,17.03
2017-07-20T02:46:02.764Z,19.20
2017-07-20T02:48:29.103Z,19.07
2017-07-20T02:50:55.592Z,19.70
2017-07-20T02:53:22.058Z,16.33
2017-07-20T02:55:48.738Z,16.53
2017-07-20T02:58:15.229Z,18.17
2017-07-20T03:00:41.729Z,17.47
2017-07-20T03:03:08.075Z,13.50
2017-07-20T03:05:34.652Z,17.27
2017-07-20T03:08:07.054Z,12.80
2017-07-20T03:10:40.525Z,12.37
2017-07-20T03:13:10.156Z,22.60
2017-07-20T03:15:36.619Z,19.87
2017-07-20T03:18:02.972Z,11.53
2017-07-20T03:20:32.447Z,14.93
2017-07-20T03:23:05.963Z,17.43
2017-07-20T03:25:32.329Z,14.50
2017-07-20T03:27:58.845Z,13.27
2017-07-20T03:30:25.401Z,14.40
2017-07-20T03:32:51.875Z,14.97
2017-07-20T03:35:18.682Z,19.87
2017-07-20T03:37:46.242Z,20.33
2017-07-20T03:40:12.694Z,12.93
2017-07-20T03:42:39.312Z,12.47
2017-07-20T03:45:05.851Z,18.13
2017-07-20T03:47:32.486Z,13.63
2017-07-20T03:50:03.979Z,14.03
2017-07-20T03:52:30.615Z,21.40
2017-07-20T03:54:57.038Z,13.50
2017-07-20T03:57:24.316Z,17.60
2017-07-20T03:59:53.883Z,17.93
2017-07-20T04:02:24.288Z,20.97
2017-07-20T04:04:50.709Z,15.63
2017-07-20T04:20:18.009Z,22.10
2017-07-20T04:22:44.376Z,21.80
2017-07-20T04:25:10.751Z,19.63
2017-07-20T04:27:37.154Z,19.47
2017-07-20T04:30:03.537Z,19.93
2017-07-20T04:32:29.925Z,16.67
2017-07-20T04:34:56.314Z,17.60
2017-07-20T04:37:22.704Z,22.20
2017-07-20T04:39:49.104Z,23.50
2017-07-20T04:42:15.474Z,22.80
2017-07-20T04:44:41.875Z,17.17
2017-07-20T04:47:08.308Z,12.70
2017-07-20T04:49:34.687Z,13.70
2017-07-20T04:52:01.120Z,11.63
2017-07-20T04:54:27.555Z,11.20
2017-07-20T04:56:53.935Z,10.23
2017-07-20T04:59:20.296Z,10.20
2017-07-20T05:01:46.663Z,8.33
2017-07-20T05:04:13.024Z,9.43
2017-07-20T05:06:39.395Z,7.70
2017-07-20T05:09:05.724Z,6.43
2017-07-20T05:11:32.061Z,7.13
2017-07-20T05:13:58.434Z,7.53
2017-07-20T05:16:24.817Z,5.37
2017-07-20T05:18:51.166Z,7.03
2017-07-20T05:21:17.540Z,8.43
2017-07-20T05:23:43.887Z,5.17
2017-07-20T05:26:10.235Z,5.07
2017-07-20T05:28:36.594Z,4.90
2017-07-20T05:31:02.974Z,5.10
2017-07-20T05:33:29.354Z,5.23
2017-07-20T05:35:55.757Z,4.10
2017-07-20T05:38:22.180Z,5.53
2017-07-20T05:40:48.570Z,7.20
2017-07-20T05:43:14.977Z,3.80
2017-07-20T05:45:41.438Z,5.73
2017-07-20T05:48:07.832Z,5.03
2017-07-20T05:50:34.184Z,7.97
2017-07-20T05:53:00.533Z,6.20
2017-07-20T05:55:26.900Z,8.80
2017-07-20T05:57:53.268Z,5.80
2017-07-20T06:00:19.686Z,7.90
2017-07-20T06:02:46.063Z,10.13
2017-07-20T06:05:12.451Z,7.00
2017-07-20T06:07:38.836Z,6.87
2017-07-20T06:10:05.223Z,7.50
2017-07-20T06:12:31.616Z,7.40
2017-07-20T06:14:57.997Z,5.97
2017-07-20T06:17:24.365Z,6.77
2017-07-20T06:19:50.729Z,6.03
2017-07-20T06:22:17.092Z,6.63
2017-07-20T06:24:43.745Z,7.03
2017-07-20T06:27:10.106Z,8.20
2017-07-20T06:29:36.515Z,7.90
2017-07-20T06:32:02.866Z,6.30
2017-07-20T06:34:29.235Z,7.07
2017-07-20T06:36:55.672Z,7.47
2017-07-20T06:39:22.040Z,7.60
2017-07-20T06:41:48.419Z,5.93
2017-07-20T06:44:14.796Z,6.40
2017-07-20T06:46:41.160Z,7.50
2017-07-20T06:49:07.552Z,6.87
2017-07-20T06:51:33.897Z,6.00
2017-07-20T06:54:00.263Z,5.97
2017-07-20T06:56:26.662Z,5.60
2017-07-20T06:58:53.049Z,6.87
2017-07-20T07:01:19.377Z,6.47
2017-07-20T07:03:45.741Z,6.20
2017-07-20T07:06:12.082Z,7.23
2017-07-20T07:08:38.444Z,6.07
2017-07-20T07:11:04.821Z,5.87
2017-07-20T07:13:31.180Z,8.57
2017-07-20T07:15:57.554Z,6.50
2017-07-20T07:18:23.904Z,6.07
2017-07-20T07:20:50.260Z,7.50
2017-07-20T07:23:16.625Z,8.60
2017-07-20T07:25:43.004Z,10.00
2017-07-20T07:28:09.345Z,7.30
2017-07-20T07:30:35.737Z,9.37
2017-07-20T07:33:02.167Z,10.67
2017-07-20T07:35:28.505Z,8.87
2017-07-20T07:37:54.887Z,9.27
2017-07-20T07:40:21.253Z,10.70
2017-07-20T07:42:47.626Z,11.37
2017-07-20T07:45:13.995Z,10.83
2017-07-20T07:47:40.381Z,7.77
2017-07-20T07:50:07.504Z,8.47
2017-07-20T07:52:33.853Z,9.30
2017-07-20T07:55:00.239Z,8.43
2017-07-20T07:57:26.577Z,9.50
2017-07-20T07:59:52.964Z,9.40
2017-07-20T08:02:19.333Z,8.23
2017-07-20T08:04:45.719Z,9.17
2017-07-20T08:07:12.061Z,10.17
2017-07-20T08:09:38.440Z,9.40
2017-07-20T08:12:04.868Z,8.63
2017-07-20T08:14:31.247Z,8.93
2017-07-20T08:16:57.584Z,9.73
2017-07-20T08:19:23.921Z,12.10
2017-07-20T08:21:50.275Z,8.80
2017-07-20T08:24:16.614Z,8.87
2017-07-20T08:26:43.002Z,10.10
2017-07-20T08:29:09.352Z,15.20
2017-07-20T08:31:35.708Z,8.00
2017-07-20T08:34:02.104Z,8.57
2017-07-20T08:36:28.484Z,7.87
2017-07-20T08:38:54.863Z,14.63
2017-07-20T08:41:21.223Z,11.77
2017-07-20T08:43:47.583Z,10.60
2017-07-20T08:46:13.956Z,9.93
2017-07-20T08:48:40.364Z,11.90
2017-07-20T08:51:06.736Z,10.03
2017-07-20T08:53:33.099Z,9.33
2017-07-20T08:55:59.479Z,10.63
2017-07-20T08:58:25.851Z,11.50
2017-07-20T09:00:52.259Z,10.77
2017-07-20T09:03:18.653Z,12.67
2017-07-20T09:05:45.000Z,10.33
2017-07-20T09:08:11.550Z,9.23
2017-07-20T09:10:38.966Z,9.70
2017-07-20T09:13:05.377Z,12.67
2017-07-20T09:15:31.965Z,11.20
2017-07-20T09:18:01.959Z,10.70
2017-07-20T09:20:28.387Z,17.83
2017-07-20T09:23:00.218Z,9.87
2017-07-20T09:25:26.874Z,10.30
2017-07-20T09:27:53.381Z,11.67
2017-07-20T09:30:25.134Z,12.30
2017-07-20T09:32:54.491Z,13.70
2017-07-20T09:35:21.740Z,10.70
2017-07-20T09:37:53.659Z,13.87
2017-07-20T09:40:20.465Z,15.80
2017-07-20T09:42:47.252Z,12.47
2017-07-20T09:45:25.675Z,10.13
2017-07-20T09:47:52.181Z,10.00
2017-07-20T09:50:18.650Z,10.13
2017-07-20T09:52:45.395Z,9.17
2017-07-20T09:55:11.978Z,11.23
2017-07-20T09:57:41.461Z,10.30
2017-07-20T10:00:07.953Z,11.27
2017-07-20T10:02:34.307Z,10.73
2017-07-20T10:05:02.049Z,12.50
2017-07-20T10:07:33.701Z,12.80
2017-07-20T10:10:00.560Z,12.17
2017-07-20T10:12:32.050Z,10.87
2017-07-20T10:14:59.155Z,12.47
2017-07-20T10:17:30.691Z,11.77
2017-07-20T10:20:02.196Z,12.93
2017-07-20T10:22:28.886Z,14.23
2017-07-20T10:25:00.340Z,12.97
2017-07-20T10:27:27.018Z,14.30
2017-07-20T10:29:54.184Z,12.20
2017-07-20T10:32:20.724Z,14.23
2017-07-20T10:34:52.699Z,12.57
2017-07-20T10:37:20.033Z,13.53
2017-07-20T10:39:47.190Z,12.93
2017-07-20T10:42:14.082Z,12.47
2017-07-20T10:44:40.423Z,12.60
2017-07-20T10:47:12.050Z,12.00
2017-07-20T10:49:38.461Z,12.83
2017-07-20T10:52:05.164Z,11.67
2017-07-20T10:54:31.626Z,12.33
2017-07-20T10:56:58.371Z,12.70
2017-07-20T10:59:29.913Z,11.60
2017-07-20T11:01:56.234Z,11.43
2017-07-20T11:04:22.778Z,11.47
2017-07-20T11:06:50.482Z,11.33
2017-07-20T11:09:20.010Z,15.97
2017-07-20T11:11:47.780Z,11.27
2017-07-20T11:14:14.191Z,10.07
2017-07-20T11:16:42.356Z,11.83
2017-07-20T11:19:12.633Z,11.70
2017-07-20T11:21:39.048Z,10.70
2017-07-20T11:24:05.531Z,10.30
2017-07-20T11:26:34.663Z,10.37
2017-07-20T11:29:01.702Z,9.87
2017-07-20T11:31:29.321Z,8.93
2017-07-20T11:33:56.958Z,8.83
2017-07-20T11:36:24.799Z,11.33
2017-07-20T11:38:56.971Z,8.30
2017-07-20T11:41:23.328Z,7.53
2017-07-20T11:43:49.699Z,9.50
2017-07-20T11:46:16.181Z,7.70
2017-07-20T11:48:47.995Z,8.03
2017-07-20T11:51:19.636Z,7.53
2017-07-20T11:53:51.673Z,6.30
2017-07-20T11:56:23.216Z,6.50
2017-07-20T11:58:49.655Z,9.23
2017-07-20T12:01:16.079Z,6.70
2017-07-20T12:03:46.405Z,6.30
2017-07-20T12:06:12.751Z,6.23
2017-07-20T12:08:39.338Z,5.83
2017-07-20T12:11:06.064Z,5.73
2017-07-20T12:13:32.811Z,6.93
2017-07-20T12:16:04.473Z,5.30
2017-07-20T12:18:30.910Z,5.57
2017-07-20T12:20:57.788Z,5.67
2017-07-20T12:23:29.496Z,5.70
2017-07-20T12:26:01.110Z,5.30
2017-07-20T12:28:32.701Z,4.83
2017-07-20T12:30:59.584Z,5.20
2017-07-20T12:33:26.250Z,5.00
2017-07-20T12:35:53.685Z,5.10
2017-07-20T12:38:20.421Z,6.07
2017-07-20T12:40:47.517Z,4.17
2017-07-20T12:43:19.055Z,4.33
2017-07-20T12:45:45.524Z,4.90
2017-07-20T12:48:11.996Z,3.70
2017-07-20T12:50:41.416Z,3.17
2017-07-20T12:53:13.054Z,3.27
2017-07-20T12:55:42.455Z,2.70
2017-07-20T12:58:09.307Z,2.90
2017-07-20T13:00:35.690Z,2.80
2017-07-20T13:03:03.077Z,2.83
2017-07-20T13:05:29.966Z,2.97
2017-07-20T13:08:02.018Z,2.63
2017-07-20T13:10:29.704Z,3.17
2017-07-20T13:12:56.108Z,4.10
2017-07-20T13:15:22.936Z,2.70
2017-07-20T13:17:49.756Z,3.37
2017-07-20T13:20:21.415Z,2.80
2017-07-20T13:22:47.773Z,3.03
2017-07-20T13:25:14.083Z,1.73
2017-07-20T13:27:40.418Z,2.50
2017-07-20T13:30:06.760Z,4.30
2017-07-20T13:32:33.109Z,2.73
2017-07-20T13:34:59.420Z,2.43
2017-07-20T13:37:25.750Z,1.87
2017-07-20T13:39:52.119Z,2.07
2017-07-20T13:42:18.516Z,2.13
2017-07-20T13:44:44.891Z,3.07
2017-07-20T13:47:11.255Z,2.33
2017-07-20T13:49:37.620Z,2.77
2017-07-20T13:52:03.987Z,3.33
2017-07-20T13:54:30.339Z,2.87
2017-07-20T13:56:56.698Z,2.50
2017-07-20T13:59:23.040Z,2.90
2017-07-20T14:01:49.395Z,2.43
2017-07-20T14:04:15.732Z,2.43
2017-07-20T14:06:42.056Z,7.80
2017-07-20T14:09:08.437Z,1.93
2017-07-20T14:11:34.939Z,5.60
2017-07-20T14:14:01.300Z,2.13
2017-07-20T14:16:27.657Z,3.90
2017-07-20T14:18:54.011Z,4.33
2017-07-20T14:21:20.343Z,2.97
2017-07-20T14:23:46.688Z,2.10
2017-07-20T14:26:13.051Z,2.40
2017-07-20T14:28:39.418Z,2.00
2017-07-20T14:31:05.751Z,2.83
2017-07-20T14:33:32.132Z,3.20
2017-07-20T14:35:58.536Z,4.17
2017-07-20T14:38:24.863Z,1.67
2017-07-20T14:40:51.240Z,2.93
2017-07-20T14:43:17.560Z,1.90
2017-07-20T14:45:43.882Z,3.20
2017-07-20T14:48:10.248Z,2.63
2017-07-20T14:50:36.576Z,3.20
2017-07-20T14:53:02.906Z,2.80
2017-07-20T14:55:29.275Z,2.50
2017-07-20T14:57:55.590Z,6.23
2017-07-20T15:00:21.931Z,2.23
2017-07-20T15:02:48.295Z,3.13
2017-07-20T15:05:14.638Z,10.10
2017-07-20T15:07:41.037Z,7.27
2017-07-20T15:10:07.391Z,3.20
2017-07-20T15:12:35.058Z,3.30
2017-07-20T15:15:01.416Z,2.57
2017-07-20T15:17:27.763Z,2.40
2017-07-20T15:19:54.156Z,2.27
2017-07-20T15:22:20.506Z,3.10
2017-07-20T15:24:46.838Z,2.43
2017-07-20T15:27:13.167Z,3.20
2017-07-20T15:29:39.503Z,2.33
2017-07-20T15:32:05.862Z,4.10
2017-07-20T15:34:32.198Z,2.93
2017-07-20T15:36:58.571Z,3.87
2017-07-20T15:39:24.926Z,4.20
2017-07-20T15:41:51.274Z,2.47
2017-07-20T15:44:17.699Z,2.73
2017-07-20T15:46:44.076Z,2.90
2017-07-20T15:49:10.428Z,2.93
2017-07-20T15:51:36.800Z,2.77
2017-07-20T15:54:03.145Z,3.27
2017-07-20T15:56:29.502Z,3.30
2017-07-20T15:58:55.849Z,3.70
2017-07-20T16:01:22.191Z,5.83
2017-07-20T16:03:48.539Z,3.80
2017-07-20T16:06:14.922Z,5.33
2017-07-20T16:08:41.297Z,3.00
2017-07-20T16:11:07.647Z,3.30
2017-07-20T16:13:33.987Z,3.50
2017-07-20T16:16:00.348Z,2.77
2017-07-20T16:18:26.697Z,2.60
2017-07-20T16:20:53.033Z,6.73
2017-07-20T16:23:19.379Z,2.47
2017-07-20T16:25:45.752Z,4.30
2017-07-20T16:28:12.091Z,2.10
2017-07-20T16:30:38.434Z,11.23
2017-07-20T16:33:04.794Z,2.90
2017-07-20T16:35:31.165Z,2.53
2017-07-20T16:37:57.512Z,4.10
2017-07-20T16:40:23.852Z,4.97
2017-07-20T16:42:50.213Z,5.97
2017-07-20T16:45:16.578Z,4.00
2017-07-20T16:47:42.947Z,2.90
2017-07-20T16:50:09.296Z,5.77
2017-07-20T16:52:35.667Z,3.03
2017-07-20T16:55:02.007Z,7.17
2017-07-20T16:57:28.402Z,4.70
2017-07-20T16:59:54.799Z,5.30
2017-07-20T17:02:21.155Z,2.97
2017-07-20T17:04:47.521Z,2.70
2017-07-20T17:07:13.859Z,3.90
2017-07-20T17:09:40.419Z,3.17
2017-07-20T17:12:06.785Z,2.40
2017-07-20T17:14:33.103Z,6.37
2017-07-20T17:16:59.456Z,3.10
2017-07-20T17:19:25.847Z,5.20
2017-07-20T17:21:52.237Z,2.97
2017-07-20T17:24:18.629Z,3.60
2017-07-20T17:26:44.983Z,4.03
2017-07-20T17:29:11.344Z,3.30
2017-07-20T17:31:37.733Z,3.90
2017-07-20T17:34:04.124Z,3.03
2017-07-20T17:36:30.475Z,2.37
2017-07-20T17:38:56.833Z,2.80
2017-07-20T17:41:23.190Z,2.50
2017-07-20T17:43:49.551Z,4.50
2017-07-20T17:46:15.891Z,3.70
2017-07-20T17:48:42.218Z,3.20
2017-07-20T17:51:08.587Z,3.47
2017-07-20T17:53:34.916Z,3.77
2017-07-20T17:56:01.261Z,2.67
2017-07-20T17:58:27.601Z,4.43
2017-07-20T18:00:53.969Z,4.33
2017-07-20T18:03:20.322Z,5.00
2017-07-20T18:05:46.666Z,3.10
2017-07-20T18:08:13.016Z,4.50
2017-07-20T18:10:39.372Z,3.20
2017-07-20T18:13:05.738Z,3.83
2017-07-20T18:15:32.086Z,7.57
2017-07-20T18:17:58.440Z,3.50
2017-07-20T18:20:24.788Z,2.63
2017-07-20T18:22:51.123Z,4.20
2017-07-20T18:25:17.532Z,5.87
2017-07-20T18:27:43.911Z,3.70
2017-07-20T18:30:10.279Z,3.67
2017-07-20T18:32:36.646Z,7.30
2017-07-20T18:35:03.009Z,4.53
2017-07-20T18:37:29.382Z,5.47
2017-07-20T18:39:55.728Z,4.57
2017-07-20T18:42:22.098Z,4.57
2017-07-20T18:44:48.474Z,4.63
2017-07-20T18:47:14.882Z,5.13
2017-07-20T18:49:41.259Z,2.90
2017-07-20T18:52:07.598Z,2.90
2017-07-20T18:54:33.936Z,2.67
2017-07-20T18:57:00.338Z,4.50
2017-07-20T18:59:26.745Z,3.50
2017-07-20T19:01:53.180Z,4.53
2017-07-20T19:04:19.586Z,3.00
2017-07-20T19:06:45.950Z,3.20
2017-07-20T19:09:12.353Z,2.73
2017-07-20T19:11:38.726Z,9.70
2017-07-20T19:14:05.504Z,4.37
2017-07-20T19:16:32.048Z,2.33
2017-07-20T19:18:58.449Z,2.80
2017-07-20T19:21:25.310Z,4.43
2017-07-20T19:23:51.763Z,1.80
2017-07-20T19:26:18.125Z,3.37
2017-07-20T19:28:44.551Z,1.70
2017-07-20T19:31:11.013Z,3.00
2017-07-20T19:33:37.472Z,1.27
2017-07-20T19:36:03.953Z,1.60
2017-07-20T19:38:30.503Z,2.50
2017-07-20T19:40:57.014Z,1.30
2017-07-20T19:43:23.476Z,1.50
2017-07-20T19:45:50.006Z,1.40
2017-07-20T19:48:16.413Z,1.70
2017-07-20T19:50:42.819Z,1.30
2017-07-20T19:53:09.238Z,2.60
2017-07-20T19:55:35.678Z,1.43
2017-07-20T19:58:02.089Z,1.47
2017-07-20T20:00:28.514Z,1.77
2017-07-20T20:02:54.950Z,1.83
2017-07-20T20:05:21.525Z,1.50
2017-07-20T20:07:48.099Z,2.50
2017-07-20T20:10:14.584Z,1.50
2017-07-20T20:12:40.949Z,1.50
2017-07-20T20:15:07.379Z,1.23
2017-07-20T20:17:33.760Z,1.37
2017-07-20T20:20:00.152Z,2.10
2017-07-20T20:22:26.580Z,3.10
2017-07-20T20:24:52.934Z,1.70
2017-07-20T20:27:19.344Z,1.70
2017-07-20T20:29:45.729Z,1.90
2017-07-20T20:32:12.081Z,2.00
2017-07-20T20:34:38.447Z,2.13
2017-07-20T20:37:04.782Z,1.63
2017-07-20T20:39:31.147Z,2.33
2017-07-20T20:41:57.539Z,4.00
2017-07-20T20:44:23.866Z,1.73
2017-07-20T20:46:50.248Z,3.20
2017-07-20T20:49:16.597Z,2.80
2017-07-20T20:51:42.947Z,2.17
2017-07-20T20:54:09.294Z,1.80
2017-07-20T20:56:35.754Z,2.30
2017-07-20T20:59:02.126Z,3.00
2017-07-20T21:01:28.575Z,1.77
2017-07-20T21:03:54.917Z,2.00
2017-07-20T21:06:21.326Z,2.17
2017-07-20T21:08:47.689Z,2.00
2017-07-20T21:11:14.069Z,2.27
2017-07-20T21:13:40.411Z,3.10
2017-07-20T21:16:06.735Z,2.73
2017-07-20T21:18:33.085Z,2.93
2017-07-20T21:20:59.421Z,4.43
2017-07-20T21:23:25.782Z,3.10
2017-07-20T21:25:52.166Z,3.27
2017-07-20T21:28:18.511Z,6.30
2017-07-20T21:30:44.864Z,5.87
2017-07-20T21:33:11.205Z,3.37
2017-07-20T21:35:37.506Z,2.60
2017-07-20T21:38:04.474Z,5.53
2017-07-20T21:40:30.800Z,3.90
2017-07-20T21:42:57.161Z,4.73
2017-07-20T21:45:23.681Z,3.47
2017-07-20T21:47:50.092Z,3.83
2017-07-20T21:50:17.119Z,3.30
2017-07-20T21:52:43.484Z,3.23
2017-07-20T21:55:09.835Z,3.37
2017-07-20T21:57:36.183Z,6.73
2017-07-20T22:00:02.579Z,6.07
2017-07-20T22:02:28.958Z,4.13
2017-07-20T22:04:55.317Z,3.47
2017-07-20T22:07:22.270Z,3.30
2017-07-20T22:09:49.014Z,5.03
2017-07-20T22:12:15.399Z,4.20
2017-07-20T22:14:42.312Z,3.77
2017-07-20T22:17:08.652Z,3.80
2017-07-20T22:19:34.955Z,5.37
2017-07-20T22:22:01.286Z,8.50
2017-07-20T22:24:27.612Z,4.63
2017-07-20T22:26:53.917Z,4.37
2017-07-20T22:29:20.252Z,4.60
2017-07-20T22:31:46.610Z,6.43
2017-07-20T22:34:12.962Z,4.00
2017-07-20T22:36:39.318Z,4.47
2017-07-20T22:39:05.665Z,5.07
2017-07-20T22:41:32.011Z,4.50
2017-07-20T22:43:58.672Z,3.93
2017-07-20T22:46:25.037Z,13.13
2017-07-20T22:48:51.365Z,6.37
2017-07-20T22:51:17.737Z,8.43
2017-07-20T22:53:44.735Z,3.93
2017-07-20T22:56:11.074Z,4.03
2017-07-20T22:58:37.401Z,5.93
2017-07-20T23:01:03.941Z,9.43
2017-07-20T23:03:30.319Z,3.63
2017-07-20T23:05:56.657Z,4.63
2017-07-20T23:08:26.570Z,4.60
2017-07-20T23:10:53.108Z,7.20
2017-07-20T23:13:20.281Z,5.77
2017-07-20T23:15:46.777Z,5.00
2017-07-20T23:18:13.307Z,4.57
2017-07-20T23:20:39.661Z,7.43
2017-07-20T23:23:05.994Z,4.37
2017-07-20T23:25:32.376Z,7.07
2017-07-20T23:27:58.742Z,4.63
2017-07-20T23:30:25.084Z,10.07
2017-07-20T23:32:51.431Z,8.40
2017-07-20T23:35:17.779Z,5.80
2017-07-20T23:37:44.120Z,4.87
2017-07-20T23:40:10.466Z,5.30
2017-07-20T23:42:36.808Z,7.43
2017-07-20T23:45:03.146Z,6.50
2017-07-20T23:47:29.491Z,6.80
2017-07-20T23:49:55.829Z,3.87
2017-07-20T23:52:22.194Z,5.93
2017-07-20T23:54:48.566Z,6.03
2017-07-20T23:57:14.953Z,6.73
2017-07-20T23:59:41.284Z,8.93
