createdAt,value
2019-02-24T00:00:33.221Z,0.00
2019-02-24T00:01:33.229Z,0.00
2019-02-24T00:03:37.400Z,0.00
2019-02-24T00:04:37.351Z,0.00
2019-02-24T00:06:30.480Z,0.00
2019-02-24T00:07:30.478Z,0.00
2019-02-24T00:09:34.628Z,0.00
2019-02-24T00:10:34.617Z,0.00
2019-02-24T00:12:39.644Z,0.00
2019-02-24T00:13:39.602Z,0.00
2019-02-24T00:15:43.812Z,0.00
2019-02-24T00:16:43.787Z,0.00
2019-02-24T00:18:47.987Z,0.00
2019-02-24T00:19:47.959Z,0.00
2019-02-24T00:21:52.137Z,0.00
2019-02-24T00:22:52.113Z,0.00
2019-02-24T00:24:56.322Z,0.00
2019-02-24T00:25:56.268Z,0.00
2019-02-24T00:28:06.870Z,0.00
2019-02-24T00:29:00.421Z,0.00
2019-02-24T00:31:04.610Z,0.00
2019-02-24T00:32:04.583Z,0.00
2019-02-24T00:34:08.774Z,0.00
2019-02-24T00:35:08.741Z,0.00
2019-02-24T00:37:12.918Z,0.00
2019-02-24T00:38:12.913Z,0.00
2019-02-24T00:40:17.085Z,0.00
2019-02-24T00:41:17.066Z,0.00
2019-02-24T00:43:21.234Z,0.00
2019-02-24T00:44:21.215Z,0.00
2019-02-24T00:46:14.317Z,0.00
2019-02-24T00:47:14.285Z,0.00
2019-02-24T00:49:18.472Z,0.00
2019-02-24T00:50:18.445Z,0.00
2019-02-24T00:52:22.640Z,0.00
2019-02-24T00:53:22.605Z,0.00
2019-02-24T00:55:26.781Z,0.00
2019-02-24T00:56:26.759Z,0.00
2019-02-24T00:58:30.942Z,0.00
2019-02-24T00:59:30.905Z,0.00
2019-02-24T01:01:35.118Z,0.00
2019-02-24T01:02:35.064Z,0.00
2019-02-24T01:04:39.238Z,0.00
2019-02-24T01:05:39.212Z,0.00
2019-02-24T01:07:43.406Z,0.00
2019-02-24T01:08:43.370Z,0.00
2019-02-24T01:10:47.556Z,0.00
2019-02-24T01:11:47.528Z,0.00
2019-02-24T01:13:51.728Z,0.00
2019-02-24T01:14:51.686Z,0.00
2019-02-24T01:16:55.862Z,0.00
2019-02-24T01:17:55.856Z,0.00
2019-02-24T01:20:00.030Z,0.00
2019-02-24T01:21:00.006Z,0.00
2019-02-24T01:23:04.171Z,0.00
2019-02-24T01:24:04.142Z,0.00
2019-02-24T01:25:57.258Z,0.00
2019-02-24T01:26:57.224Z,0.00
2019-02-24T01:29:01.427Z,0.00
2019-02-24T01:30:01.391Z,0.00
2019-02-24T01:32:05.594Z,0.00
2019-02-24T01:33:05.551Z,0.00
2019-02-24T01:35:09.737Z,0.00
2019-02-24T01:36:09.715Z,0.00
2019-02-24T01:38:13.897Z,0.00
2019-02-24T01:39:13.864Z,0.00
2019-02-24T01:41:18.030Z,0.00
2019-02-24T01:42:18.004Z,0.00
2019-02-24T01:44:22.198Z,0.00
2019-02-24T01:45:22.163Z,0.00
2019-02-24T01:47:26.351Z,0.00
2019-02-24T01:48:26.336Z,0.00
2019-02-24T01:50:30.520Z,0.00
2019-02-24T01:51:30.484Z,0.00
2019-02-24T01:53:34.661Z,0.00
2019-02-24T01:54:34.625Z,0.00
2019-02-24T01:56:27.781Z,0.00
2019-02-24T01:57:27.714Z,0.00
2019-02-24T01:59:31.885Z,0.00
2019-02-24T02:00:31.859Z,0.00
2019-02-24T02:02:36.068Z,0.00
2019-02-24T02:03:36.029Z,0.00
2019-02-24T02:05:40.220Z,0.00
2019-02-24T02:06:40.197Z,0.00
2019-02-24T02:08:44.401Z,0.00
2019-02-24T02:09:44.364Z,0.00
2019-02-24T02:11:48.554Z,0.00
2019-02-24T02:12:48.521Z,0.00
2019-02-24T02:14:52.701Z,0.00
2019-02-24T02:15:52.673Z,0.00
2019-02-24T02:17:56.872Z,0.00
2019-02-24T02:18:56.822Z,0.00
2019-02-24T02:21:01.008Z,0.00
2019-02-24T02:22:01.010Z,0.00
2019-02-24T02:24:05.170Z,0.00
2019-02-24T02:25:05.134Z,0.00
2019-02-24T02:27:09.336Z,0.00
2019-02-24T02:28:09.298Z,0.00
2019-02-24T02:30:13.502Z,0.00
2019-02-24T02:31:13.457Z,0.00
2019-02-24T02:33:17.640Z,0.00
2019-02-24T02:34:17.617Z,0.00
2019-02-24T02:36:10.727Z,0.00
2019-02-24T02:37:10.697Z,0.00
2019-02-24T02:39:14.885Z,0.00
2019-02-24T02:40:14.856Z,0.00
2019-02-24T02:42:19.066Z,0.00
2019-02-24T02:43:19.029Z,0.00
2019-02-24T02:45:23.802Z,0.00
2019-02-24T02:46:23.373Z,0.00
2019-02-24T02:48:27.610Z,0.00
2019-02-24T02:49:27.523Z,0.00
2019-02-24T02:51:31.704Z,0.00
2019-02-24T02:52:31.670Z,0.00
2019-02-24T02:54:35.862Z,0.00
2019-02-24T02:55:35.830Z,0.00
2019-02-24T02:57:40.028Z,0.00
2019-02-24T02:58:39.987Z,0.00
2019-02-24T03:00:44.194Z,0.00
2019-02-24T03:01:44.151Z,0.00
2019-02-24T03:03:48.351Z,0.00
2019-02-24T03:04:48.316Z,0.00
2019-02-24T03:06:41.620Z,0.00
2019-02-24T03:07:41.594Z,0.00
2019-02-24T03:09:45.779Z,0.00
2019-02-24T03:10:45.745Z,0.00
2019-02-24T03:12:49.937Z,0.00
2019-02-24T03:13:49.897Z,0.00
2019-02-24T03:15:43.021Z,0.00
2019-02-24T03:16:42.992Z,0.00
2019-02-24T03:18:47.193Z,0.00
2019-02-24T03:19:47.159Z,0.00
2019-02-24T03:21:51.363Z,0.00
2019-02-24T03:22:51.326Z,0.00
2019-02-24T03:24:55.514Z,0.00
2019-02-24T03:25:55.487Z,0.00
2019-02-24T03:27:59.678Z,0.00
2019-02-24T03:29:04.061Z,0.00
2019-02-24T03:31:03.849Z,0.00
2019-02-24T03:32:03.814Z,0.00
2019-02-24T03:34:07.997Z,0.00
2019-02-24T03:35:07.974Z,0.00
2019-02-24T03:37:12.142Z,0.00
2019-02-24T03:38:12.127Z,0.00
2019-02-24T03:40:16.313Z,0.00
2019-02-24T03:41:16.262Z,0.00
2019-02-24T03:43:20.435Z,0.00
2019-02-24T03:44:20.410Z,0.00
2019-02-24T03:46:13.521Z,0.00
2019-02-24T03:47:13.504Z,0.00
2019-02-24T03:49:17.672Z,0.00
2019-02-24T03:50:17.643Z,0.00
2019-02-24T03:52:21.832Z,0.00
2019-02-24T03:53:21.794Z,0.00
2019-02-24T03:55:26.051Z,0.00
2019-02-24T03:56:25.944Z,0.00
2019-02-24T03:58:30.125Z,0.00
2019-02-24T03:59:30.096Z,0.00
2019-02-24T04:01:34.284Z,0.00
2019-02-24T04:02:34.241Z,0.00
2019-02-24T04:04:38.457Z,0.00
2019-02-24T04:05:38.421Z,0.00
2019-02-24T04:07:42.611Z,0.00
2019-02-24T04:08:42.573Z,0.00
2019-02-24T04:10:46.768Z,0.00
2019-02-24T04:11:46.718Z,0.00
2019-02-24T04:13:50.905Z,0.00
2019-02-24T04:14:50.861Z,0.00
2019-02-24T04:16:55.043Z,0.00
2019-02-24T04:17:55.017Z,0.00
2019-02-24T04:19:59.218Z,0.00
2019-02-24T04:20:59.164Z,0.00
2019-02-24T04:23:03.336Z,0.00
2019-02-24T04:24:03.313Z,0.00
2019-02-24T04:25:56.434Z,0.00
2019-02-24T04:26:56.403Z,0.00
2019-02-24T04:29:00.593Z,0.00
2019-02-24T04:30:00.561Z,0.00
2019-02-24T04:32:04.745Z,0.00
2019-02-24T04:33:04.717Z,0.00
2019-02-24T04:35:08.902Z,0.00
2019-02-24T04:36:08.868Z,0.00
2019-02-24T04:38:13.041Z,0.00
2019-02-24T04:39:13.010Z,0.00
2019-02-24T04:41:17.204Z,0.00
2019-02-24T04:42:17.165Z,0.00
2019-02-24T04:44:21.395Z,0.00
2019-02-24T04:45:21.360Z,0.00
2019-02-24T04:47:25.549Z,0.00
2019-02-24T04:48:25.499Z,0.00
2019-02-24T04:50:29.687Z,0.00
2019-02-24T04:51:29.660Z,0.00
2019-02-24T04:53:33.886Z,0.00
2019-02-24T04:54:33.805Z,0.00
2019-02-24T04:56:26.909Z,0.00
2019-02-24T04:57:26.880Z,0.00
2019-02-24T04:59:35.102Z,0.00
2019-02-24T05:00:31.203Z,0.00
2019-02-24T05:02:35.199Z,0.00
2019-02-24T05:03:35.191Z,0.00
2019-02-24T05:05:39.358Z,0.00
2019-02-24T05:06:39.323Z,0.00
2019-02-24T05:08:43.506Z,0.00
2019-02-24T05:09:43.480Z,0.00
2019-02-24T05:11:47.668Z,0.00
2019-02-24T05:12:47.628Z,0.00
2019-02-24T05:14:51.857Z,0.00
2019-02-24T05:15:51.828Z,0.00
2019-02-24T05:17:56.035Z,0.00
2019-02-24T05:18:56.010Z,0.00
2019-02-24T05:21:00.178Z,0.00
2019-02-24T05:22:00.148Z,0.00
2019-02-24T05:24:04.350Z,0.00
2019-02-24T05:25:04.308Z,0.00
2019-02-24T05:27:08.488Z,0.00
2019-02-24T05:28:08.460Z,0.00
2019-02-24T05:30:12.666Z,0.00
2019-02-24T05:31:12.613Z,0.00
2019-02-24T05:33:16.796Z,0.00
2019-02-24T05:34:16.759Z,0.00
2019-02-24T05:36:09.894Z,0.00
2019-02-24T05:37:09.856Z,0.00
2019-02-24T05:39:14.054Z,0.00
2019-02-24T05:40:14.020Z,0.00
2019-02-24T05:42:18.208Z,0.00
2019-02-24T05:43:18.161Z,0.00
2019-02-24T05:45:22.355Z,0.00
2019-02-24T05:46:22.334Z,0.00
2019-02-24T05:48:26.535Z,0.00
2019-02-24T05:49:26.495Z,0.00
2019-02-24T05:51:30.696Z,0.00
2019-02-24T05:52:30.664Z,0.00
2019-02-24T05:54:34.872Z,0.00
2019-02-24T05:55:34.830Z,0.00
2019-02-24T05:57:39.031Z,0.00
2019-02-24T05:58:38.999Z,0.00
2019-02-24T06:00:43.207Z,0.00
2019-02-24T06:01:43.152Z,0.00
2019-02-24T06:03:47.358Z,0.00
2019-02-24T06:04:47.302Z,0.00
2019-02-24T06:06:51.493Z,0.00
2019-02-24T06:07:51.458Z,0.00
2019-02-24T06:09:55.633Z,0.00
2019-02-24T06:10:55.604Z,0.00
2019-02-24T06:12:59.794Z,0.00
2019-02-24T06:13:59.751Z,0.00
2019-02-24T06:15:52.864Z,5.63
2019-02-24T06:16:52.851Z,5.63
2019-02-24T06:18:57.033Z,5.63
2019-02-24T06:19:56.985Z,5.63
2019-02-24T06:22:01.169Z,5.63
2019-02-24T06:23:01.137Z,5.63
2019-02-24T06:24:54.498Z,5.63
2019-02-24T06:25:54.425Z,11.25
2019-02-24T06:27:58.629Z,11.25
2019-02-24T06:28:58.632Z,11.25
2019-02-24T06:31:02.814Z,11.25
2019-02-24T06:32:02.748Z,16.88
2019-02-24T06:34:06.931Z,22.50
2019-02-24T06:35:06.893Z,28.13
2019-02-24T06:37:11.087Z,33.75
2019-02-24T06:38:11.130Z,33.75
2019-02-24T06:40:15.224Z,33.75
2019-02-24T06:41:15.198Z,33.75
2019-02-24T06:43:19.396Z,39.38
2019-02-24T06:44:19.353Z,39.38
2019-02-24T06:46:12.476Z,45.00
2019-02-24T06:47:12.443Z,45.00
2019-02-24T06:49:16.631Z,50.63
2019-02-24T06:50:16.599Z,50.63
2019-02-24T06:52:20.781Z,56.25
2019-02-24T06:53:20.755Z,56.25
2019-02-24T06:55:24.964Z,56.25
2019-02-24T06:56:24.921Z,61.88
2019-02-24T06:58:29.110Z,61.88
2019-02-24T06:59:29.085Z,61.88
2019-02-24T07:01:33.286Z,67.50
2019-02-24T07:02:33.246Z,67.50
2019-02-24T07:04:37.435Z,73.13
2019-02-24T07:05:37.409Z,78.75
2019-02-24T07:07:41.612Z,73.13
2019-02-24T07:08:41.574Z,78.75
2019-02-24T07:10:45.769Z,78.75
2019-02-24T07:11:45.761Z,78.75
2019-02-24T07:13:49.949Z,78.75
2019-02-24T07:14:49.911Z,84.38
2019-02-24T07:16:54.100Z,90.00
2019-02-24T07:17:54.111Z,90.00
2019-02-24T07:19:58.303Z,90.00
2019-02-24T07:20:58.255Z,90.00
2019-02-24T07:23:02.460Z,95.63
2019-02-24T07:24:02.440Z,95.63
2019-02-24T07:25:55.583Z,95.63
2019-02-24T07:26:55.536Z,95.63
2019-02-24T07:28:59.729Z,101.25
2019-02-24T07:29:59.701Z,101.25
2019-02-24T07:32:03.901Z,101.25
2019-02-24T07:33:03.873Z,101.25
2019-02-24T07:35:08.236Z,101.25
2019-02-24T07:36:08.214Z,106.88
2019-02-24T07:38:12.427Z,106.88
2019-02-24T07:39:12.388Z,106.88
2019-02-24T07:41:16.610Z,106.88
2019-02-24T07:42:16.580Z,106.88
2019-02-24T07:44:20.782Z,106.88
2019-02-24T07:45:20.746Z,106.88
2019-02-24T07:47:24.937Z,112.50
2019-02-24T07:48:24.911Z,112.50
2019-02-24T07:50:29.147Z,112.50
2019-02-24T07:51:29.089Z,112.50
2019-02-24T07:53:33.278Z,112.50
2019-02-24T07:54:33.256Z,112.50
2019-02-24T07:56:26.384Z,112.50
2019-02-24T07:57:26.371Z,112.50
2019-02-24T07:59:30.593Z,112.50
2019-02-24T08:00:32.465Z,112.50
2019-02-24T08:02:34.802Z,118.13
2019-02-24T08:03:34.772Z,118.13
2019-02-24T08:05:38.976Z,118.13
2019-02-24T08:06:38.959Z,118.13
2019-02-24T08:08:43.165Z,118.13
2019-02-24T08:09:43.145Z,118.13
2019-02-24T08:11:47.350Z,118.13
2019-02-24T08:12:47.308Z,118.13
2019-02-24T08:14:51.537Z,118.13
2019-02-24T08:15:51.485Z,118.13
2019-02-24T08:17:55.690Z,118.13
2019-02-24T08:18:55.676Z,118.13
2019-02-24T08:20:59.961Z,118.13
2019-02-24T08:21:59.849Z,118.13
2019-02-24T08:24:04.061Z,118.13
2019-02-24T08:25:04.039Z,118.13
2019-02-24T08:27:08.242Z,118.13
2019-02-24T08:28:08.210Z,118.13
2019-02-24T08:30:12.412Z,118.13
2019-02-24T08:31:12.391Z,118.13
2019-02-24T08:33:16.610Z,118.13
2019-02-24T08:34:16.584Z,118.13
2019-02-24T08:36:09.716Z,118.13
2019-02-24T08:37:09.682Z,118.13
2019-02-24T08:39:13.898Z,118.13
2019-02-24T08:40:13.862Z,118.13
2019-02-24T08:42:18.056Z,118.13
2019-02-24T08:43:18.035Z,118.13
2019-02-24T08:45:22.259Z,118.13
2019-02-24T08:46:22.224Z,118.13
2019-02-24T08:48:26.423Z,118.13
2019-02-24T08:49:26.408Z,118.13
2019-02-24T08:51:30.655Z,118.13
2019-02-24T08:52:30.590Z,118.13
2019-02-24T08:54:34.796Z,118.13
2019-02-24T08:55:34.778Z,123.75
2019-02-24T08:57:39.025Z,123.75
2019-02-24T08:58:38.998Z,129.38
2019-02-24T09:00:50.731Z,129.38
2019-02-24T09:01:43.174Z,129.38
2019-02-24T09:03:47.389Z,129.38
2019-02-24T09:04:47.359Z,129.38
2019-02-24T09:06:51.560Z,146.25
2019-02-24T09:07:51.561Z,157.50
2019-02-24T09:09:55.757Z,146.25
2019-02-24T09:10:55.727Z,140.63
2019-02-24T09:12:59.932Z,129.38
2019-02-24T09:13:59.903Z,129.38
2019-02-24T09:15:53.439Z,123.75
2019-02-24T09:16:53.040Z,123.75
2019-02-24T09:18:57.254Z,118.13
2019-02-24T09:19:57.245Z,118.13
2019-02-24T09:22:01.450Z,118.13
2019-02-24T09:23:01.421Z,118.13
2019-02-24T09:25:05.620Z,118.13
2019-02-24T09:26:05.628Z,112.50
2019-02-24T09:28:09.833Z,112.50
2019-02-24T09:29:09.789Z,112.50
2019-02-24T09:31:13.989Z,118.13
2019-02-24T09:32:13.972Z,112.50
2019-02-24T09:34:07.316Z,112.50
2019-02-24T09:35:07.286Z,112.50
2019-02-24T09:37:11.494Z,112.50
2019-02-24T09:38:11.473Z,112.50
2019-02-24T09:40:15.699Z,112.50
2019-02-24T09:41:15.675Z,112.50
2019-02-24T09:43:19.876Z,118.13
2019-02-24T09:44:19.852Z,112.50
2019-02-24T09:46:13.012Z,112.50
2019-02-24T09:47:12.982Z,112.50
2019-02-24T09:49:17.185Z,112.50
2019-02-24T09:50:17.170Z,112.50
2019-02-24T09:52:21.412Z,106.88
2019-02-24T09:53:21.367Z,112.50
2019-02-24T09:55:25.578Z,112.50
2019-02-24T09:56:25.564Z,112.50
2019-02-24T09:58:29.815Z,112.50
2019-02-24T09:59:29.768Z,106.88
2019-02-24T10:01:33.969Z,112.50
2019-02-24T10:02:33.956Z,112.50
2019-02-24T10:04:38.176Z,112.50
2019-02-24T10:05:39.011Z,112.50
2019-02-24T10:07:42.346Z,118.13
2019-02-24T10:08:42.330Z,118.13
2019-02-24T10:10:46.558Z,118.13
2019-02-24T10:11:46.531Z,112.50
2019-02-24T10:13:51.308Z,118.13
2019-02-24T10:14:50.714Z,118.13
2019-02-24T10:16:54.960Z,118.13
2019-02-24T10:17:54.925Z,118.13
2019-02-24T10:19:59.122Z,118.13
2019-02-24T10:20:59.107Z,118.13
2019-02-24T10:23:03.328Z,118.13
2019-02-24T10:24:03.300Z,118.13
2019-02-24T10:25:56.440Z,118.13
2019-02-24T10:26:56.423Z,118.13
2019-02-24T10:29:00.650Z,118.13
2019-02-24T10:30:00.614Z,118.13
2019-02-24T10:32:04.837Z,118.13
2019-02-24T10:33:04.821Z,118.13
2019-02-24T10:35:09.032Z,118.13
2019-02-24T10:36:09.022Z,118.13
2019-02-24T10:38:13.243Z,118.13
2019-02-24T10:39:13.208Z,118.13
2019-02-24T10:41:17.411Z,118.13
2019-02-24T10:42:17.419Z,118.13
2019-02-24T10:44:21.626Z,118.13
2019-02-24T10:45:21.595Z,118.13
2019-02-24T10:47:25.806Z,118.13
2019-02-24T10:48:25.791Z,118.13
2019-02-24T10:50:30.014Z,118.13
2019-02-24T10:51:29.986Z,118.13
2019-02-24T10:53:34.200Z,118.13
2019-02-24T10:54:34.183Z,118.13
2019-02-24T10:56:27.322Z,118.13
2019-02-24T10:57:27.317Z,118.13
2019-02-24T10:59:31.535Z,118.13
2019-02-24T11:00:31.504Z,118.13
2019-02-24T11:02:35.778Z,118.13
2019-02-24T11:03:35.700Z,118.13
2019-02-24T11:05:39.916Z,112.50
2019-02-24T11:06:39.900Z,112.50
2019-02-24T11:08:44.102Z,112.50
2019-02-24T11:09:44.088Z,112.50
2019-02-24T11:11:48.296Z,112.50
2019-02-24T11:12:48.310Z,112.50
2019-02-24T11:14:52.502Z,112.50
2019-02-24T11:15:52.629Z,112.50
2019-02-24T11:17:56.705Z,106.88
2019-02-24T11:18:56.676Z,106.88
2019-02-24T11:21:00.888Z,112.50
2019-02-24T11:22:00.864Z,112.50
2019-02-24T11:24:05.088Z,112.50
2019-02-24T11:25:05.061Z,112.50
2019-02-24T11:27:09.269Z,106.88
2019-02-24T11:28:09.269Z,106.88
2019-02-24T11:30:13.466Z,106.88
2019-02-24T11:31:13.455Z,106.88
2019-02-24T11:33:17.652Z,106.88
2019-02-24T11:34:17.637Z,106.88
2019-02-24T11:36:10.847Z,106.88
2019-02-24T11:37:10.805Z,106.88
2019-02-24T11:39:15.034Z,101.25
2019-02-24T11:40:14.993Z,101.25
2019-02-24T11:42:19.206Z,101.25
2019-02-24T11:43:19.182Z,101.25
2019-02-24T11:45:23.394Z,101.25
2019-02-24T11:46:23.401Z,101.25
2019-02-24T11:48:27.574Z,101.25
2019-02-24T11:49:27.563Z,101.25
2019-02-24T11:51:31.770Z,101.25
2019-02-24T11:52:31.765Z,101.25
2019-02-24T11:54:35.944Z,101.25
2019-02-24T11:55:35.932Z,101.25
2019-02-24T11:57:29.274Z,101.25
2019-02-24T11:58:29.246Z,101.25
2019-02-24T12:00:33.449Z,101.25
2019-02-24T12:01:33.433Z,101.25
2019-02-24T12:03:37.639Z,101.25
2019-02-24T12:04:37.611Z,101.25
2019-02-24T12:06:30.756Z,101.25
2019-02-24T12:07:30.796Z,101.25
2019-02-24T12:09:34.954Z,101.25
2019-02-24T12:10:34.925Z,101.25
2019-02-24T12:12:39.131Z,95.63
2019-02-24T12:13:39.223Z,95.63
2019-02-24T12:15:43.359Z,95.63
2019-02-24T12:16:43.302Z,95.63
2019-02-24T12:18:47.510Z,95.63
2019-02-24T12:19:47.499Z,95.63
2019-02-24T12:21:51.711Z,95.63
2019-02-24T12:22:51.680Z,95.63
2019-02-24T12:24:55.881Z,95.63
2019-02-24T12:25:55.913Z,95.63
2019-02-24T12:28:00.083Z,95.63
2019-02-24T12:29:00.067Z,95.63
2019-02-24T12:31:04.261Z,95.63
2019-02-24T12:32:06.081Z,95.63
2019-02-24T12:34:08.459Z,95.63
2019-02-24T12:35:08.431Z,95.63
2019-02-24T12:37:12.664Z,95.63
2019-02-24T12:38:12.643Z,95.63
2019-02-24T12:40:16.865Z,95.63
2019-02-24T12:41:16.840Z,95.63
2019-02-24T12:43:21.049Z,95.63
2019-02-24T12:44:21.015Z,95.63
2019-02-24T12:46:14.179Z,95.63
2019-02-24T12:47:14.133Z,95.63
2019-02-24T12:49:18.340Z,90.00
2019-02-24T12:50:18.321Z,90.00
2019-02-24T12:52:22.550Z,90.00
2019-02-24T12:53:22.526Z,90.00
2019-02-24T12:55:26.732Z,90.00
2019-02-24T12:56:26.708Z,90.00
2019-02-24T12:58:30.941Z,90.00
2019-02-24T12:59:30.949Z,90.00
2019-02-24T13:01:35.119Z,90.00
2019-02-24T13:02:35.103Z,90.00
2019-02-24T13:04:39.317Z,90.00
2019-02-24T13:05:39.285Z,90.00
2019-02-24T13:07:43.486Z,90.00
2019-02-24T13:08:43.493Z,90.00
2019-02-24T13:10:47.723Z,90.00
2019-02-24T13:11:47.656Z,90.00
2019-02-24T13:13:51.849Z,90.00
2019-02-24T13:14:51.844Z,90.00
2019-02-24T13:16:56.042Z,90.00
2019-02-24T13:17:56.023Z,90.00
2019-02-24T13:20:00.359Z,90.00
2019-02-24T13:21:00.208Z,90.00
2019-02-24T13:23:04.437Z,90.00
2019-02-24T13:24:04.410Z,90.00
2019-02-24T13:25:57.528Z,90.00
2019-02-24T13:26:57.521Z,90.00
2019-02-24T13:29:01.735Z,90.00
2019-02-24T13:30:01.699Z,90.00
2019-02-24T13:32:14.470Z,84.38
2019-02-24T13:33:07.438Z,84.38
2019-02-24T13:35:10.097Z,90.00
2019-02-24T13:36:10.091Z,90.00
2019-02-24T13:38:14.461Z,90.00
2019-02-24T13:39:14.258Z,90.00
2019-02-24T13:41:18.522Z,84.38
2019-02-24T13:42:18.507Z,84.38
2019-02-24T13:44:22.700Z,84.38
2019-02-24T13:45:22.684Z,84.38
2019-02-24T13:47:26.904Z,84.38
2019-02-24T13:48:26.862Z,84.38
2019-02-24T13:50:31.088Z,84.38
2019-02-24T13:51:31.054Z,84.38
2019-02-24T13:53:35.269Z,84.38
2019-02-24T13:54:35.283Z,84.38
2019-02-24T13:56:28.363Z,84.38
2019-02-24T13:57:28.353Z,84.38
2019-02-24T13:59:32.554Z,78.75
2019-02-24T14:00:32.651Z,78.75
2019-02-24T14:02:36.730Z,78.75
2019-02-24T14:03:36.714Z,78.75
2019-02-24T14:05:40.942Z,78.75
2019-02-24T14:06:40.918Z,78.75
2019-02-24T14:08:45.122Z,73.13
2019-02-24T14:09:45.118Z,73.13
2019-02-24T14:11:49.339Z,73.13
2019-02-24T14:12:49.298Z,73.13
2019-02-24T14:14:53.511Z,73.13
2019-02-24T14:15:53.482Z,73.13
2019-02-24T14:17:57.706Z,67.50
2019-02-24T14:18:57.668Z,67.50
2019-02-24T14:21:01.875Z,67.50
2019-02-24T14:22:01.854Z,67.50
2019-02-24T14:24:06.055Z,67.50
2019-02-24T14:25:06.012Z,67.50
2019-02-24T14:27:10.210Z,67.50
2019-02-24T14:28:10.196Z,67.50
2019-02-24T14:30:14.404Z,67.50
2019-02-24T14:31:14.373Z,67.50
2019-02-24T14:33:18.578Z,67.50
2019-02-24T14:34:18.553Z,67.50
2019-02-24T14:36:11.696Z,67.50
2019-02-24T14:37:11.657Z,67.50
2019-02-24T14:39:15.871Z,67.50
2019-02-24T14:40:15.831Z,67.50
2019-02-24T14:42:20.038Z,67.50
2019-02-24T14:43:20.005Z,67.50
2019-02-24T14:45:24.201Z,67.50
2019-02-24T14:46:24.180Z,67.50
2019-02-24T14:48:28.377Z,67.50
2019-02-24T14:49:28.351Z,67.50
2019-02-24T14:51:32.543Z,61.88
2019-02-24T14:52:32.523Z,61.88
2019-02-24T14:54:36.728Z,61.88
2019-02-24T14:55:36.690Z,61.88
2019-02-24T14:57:40.886Z,61.88
2019-02-24T14:58:40.865Z,61.88
2019-02-24T15:00:45.071Z,61.88
2019-02-24T15:01:45.040Z,61.88
2019-02-24T15:03:49.256Z,61.88
2019-02-24T15:04:49.233Z,61.88
2019-02-24T15:06:53.432Z,61.88
2019-02-24T15:07:53.400Z,61.88
2019-02-24T15:09:57.588Z,61.88
2019-02-24T15:10:57.569Z,61.88
2019-02-24T15:13:02.802Z,61.88
2019-02-24T15:14:02.760Z,61.88
2019-02-24T15:15:55.879Z,61.88
2019-02-24T15:16:55.860Z,56.25
2019-02-24T15:19:00.080Z,56.25
2019-02-24T15:20:00.034Z,56.25
2019-02-24T15:22:04.218Z,56.25
2019-02-24T15:23:04.202Z,56.25
2019-02-24T15:25:08.413Z,56.25
2019-02-24T15:26:08.379Z,56.25
2019-02-24T15:28:12.583Z,56.25
2019-02-24T15:29:12.558Z,56.25
2019-02-24T15:31:16.779Z,56.25
2019-02-24T15:32:16.801Z,56.25
2019-02-24T15:34:20.929Z,56.25
2019-02-24T15:35:20.914Z,56.25
2019-02-24T15:37:25.125Z,50.63
2019-02-24T15:38:25.093Z,50.63
2019-02-24T15:40:29.323Z,50.63
2019-02-24T15:41:30.065Z,50.63
2019-02-24T15:43:33.468Z,50.63
2019-02-24T15:44:33.435Z,50.63
2019-02-24T15:46:26.969Z,50.63
2019-02-24T15:47:26.534Z,50.63
2019-02-24T15:49:30.751Z,50.63
2019-02-24T15:50:30.701Z,50.63
2019-02-24T15:52:34.897Z,45.00
2019-02-24T15:53:34.876Z,45.00
2019-02-24T15:55:39.071Z,45.00
2019-02-24T15:56:39.052Z,45.00
2019-02-24T15:58:43.241Z,45.00
2019-02-24T15:59:43.226Z,45.00
2019-02-24T16:01:47.412Z,45.00
2019-02-24T16:02:47.388Z,45.00
2019-02-24T16:04:51.622Z,39.38
2019-02-24T16:05:51.603Z,39.38
2019-02-24T16:07:55.822Z,39.38
2019-02-24T16:08:55.787Z,39.38
2019-02-24T16:10:59.983Z,39.38
2019-02-24T16:11:59.964Z,39.38
2019-02-24T16:14:04.186Z,39.38
2019-02-24T16:15:04.140Z,33.75
2019-02-24T16:17:08.370Z,33.75
2019-02-24T16:18:08.342Z,33.75
2019-02-24T16:20:12.557Z,33.75
2019-02-24T16:21:12.501Z,33.75
2019-02-24T16:23:05.842Z,28.13
2019-02-24T16:24:05.822Z,28.13
2019-02-24T16:25:59.046Z,28.13
2019-02-24T16:26:59.050Z,28.13
2019-02-24T16:29:03.211Z,28.13
2019-02-24T16:30:03.177Z,22.50
2019-02-24T16:32:07.374Z,22.50
2019-02-24T16:33:10.550Z,22.50
2019-02-24T16:35:11.552Z,22.50
2019-02-24T16:36:11.520Z,22.50
2019-02-24T16:38:15.780Z,16.88
2019-02-24T16:39:15.745Z,16.88
2019-02-24T16:41:19.940Z,16.88
2019-02-24T16:42:19.917Z,16.88
2019-02-24T16:44:24.116Z,11.25
2019-02-24T16:45:24.086Z,11.25
2019-02-24T16:47:28.291Z,11.25
2019-02-24T16:48:28.269Z,11.25
2019-02-24T16:50:32.474Z,11.25
2019-02-24T16:51:32.439Z,5.63
2019-02-24T16:53:36.642Z,5.63
2019-02-24T16:54:36.604Z,5.63
2019-02-24T16:56:29.740Z,5.63
2019-02-24T16:57:29.706Z,5.63
2019-02-24T16:59:33.892Z,5.63
2019-02-24T17:00:33.895Z,0.00
2019-02-24T17:02:38.129Z,0.00
2019-02-24T17:03:38.052Z,0.00
2019-02-24T17:05:42.252Z,0.00
2019-02-24T17:06:42.222Z,0.00
2019-02-24T17:08:52.114Z,0.00
2019-02-24T17:09:46.392Z,0.00
2019-02-24T17:11:50.595Z,0.00
2019-02-24T17:12:50.569Z,0.00
2019-02-24T17:14:54.780Z,0.00
2019-02-24T17:15:54.746Z,0.00
2019-02-24T17:17:58.952Z,0.00
2019-02-24T17:18:58.915Z,0.00
2019-02-24T17:21:03.149Z,0.00
2019-02-24T17:22:03.083Z,0.00
2019-02-24T17:24:07.293Z,0.00
2019-02-24T17:25:07.264Z,0.00
2019-02-24T17:27:11.456Z,0.00
2019-02-24T17:28:11.449Z,0.00
2019-02-24T17:30:15.613Z,0.00
2019-02-24T17:31:15.589Z,0.00
2019-02-24T17:33:29.527Z,0.00
2019-02-24T17:34:19.765Z,0.00
2019-02-24T17:36:12.882Z,0.00
2019-02-24T17:37:19.840Z,0.00
2019-02-24T17:39:17.047Z,0.00
2019-02-24T17:40:19.210Z,0.00
2019-02-24T17:42:21.226Z,0.00
2019-02-24T17:43:21.206Z,0.00
2019-02-24T17:45:25.410Z,0.00
2019-02-24T17:46:25.376Z,0.00
2019-02-24T17:48:29.565Z,0.00
2019-02-24T17:49:29.544Z,0.00
2019-02-24T17:51:33.773Z,0.00
2019-02-24T17:52:33.719Z,0.00
2019-02-24T17:54:37.904Z,0.00
2019-02-24T17:55:37.877Z,0.00
2019-02-24T17:57:42.097Z,0.00
2019-02-24T17:58:42.053Z,0.00
2019-02-24T18:00:46.249Z,0.00
2019-02-24T18:01:46.216Z,0.00
2019-02-24T18:03:50.424Z,0.00
2019-02-24T18:04:50.395Z,0.00
2019-02-24T18:06:54.623Z,0.00
2019-02-24T18:07:54.545Z,0.00
2019-02-24T18:09:58.739Z,0.00
2019-02-24T18:10:58.700Z,0.00
2019-02-24T18:13:02.884Z,0.00
2019-02-24T18:14:02.982Z,0.00
2019-02-24T18:15:56.053Z,0.00
2019-02-24T18:16:56.092Z,0.00
2019-02-24T18:19:00.148Z,0.00
2019-02-24T18:20:00.269Z,0.00
2019-02-24T18:22:04.352Z,0.00
2019-02-24T18:23:04.302Z,0.00
2019-02-24T18:25:08.485Z,0.00
2019-02-24T18:26:08.482Z,0.00
2019-02-24T18:28:12.666Z,0.00
2019-02-24T18:29:12.632Z,0.00
2019-02-24T18:31:16.814Z,0.00
2019-02-24T18:32:16.794Z,0.00
2019-02-24T18:34:20.993Z,0.00
2019-02-24T18:35:20.974Z,0.00
2019-02-24T18:37:25.163Z,0.00
2019-02-24T18:38:25.128Z,0.00
2019-02-24T18:40:29.321Z,0.00
2019-02-24T18:41:29.301Z,0.00
2019-02-24T18:43:33.476Z,0.00
2019-02-24T18:44:33.453Z,0.00
2019-02-24T18:46:26.589Z,0.00
2019-02-24T18:47:26.546Z,0.00
2019-02-24T18:49:30.744Z,0.00
2019-02-24T18:50:30.724Z,0.00
2019-02-24T18:52:34.966Z,0.00
2019-02-24T18:53:34.893Z,0.00
2019-02-24T18:55:39.085Z,0.00
2019-02-24T18:56:39.053Z,0.00
2019-02-24T18:58:43.251Z,0.00
2019-02-24T18:59:43.212Z,0.00
2019-02-24T19:01:47.411Z,0.00
2019-02-24T19:02:47.379Z,0.00
2019-02-24T19:04:51.573Z,0.00
2019-02-24T19:05:51.567Z,0.00
2019-02-24T19:07:55.758Z,0.00
2019-02-24T19:08:55.722Z,0.00
2019-02-24T19:10:59.907Z,0.00
2019-02-24T19:11:59.902Z,0.00
2019-02-24T19:14:04.091Z,0.00
2019-02-24T19:15:04.058Z,0.00
2019-02-24T19:17:08.268Z,0.00
2019-02-24T19:18:08.243Z,0.00
2019-02-24T19:20:12.451Z,0.00
2019-02-24T19:21:12.420Z,0.00
2019-02-24T19:23:16.600Z,0.00
2019-02-24T19:24:16.577Z,0.00
2019-02-24T19:26:09.699Z,0.00
2019-02-24T19:27:09.669Z,0.00
2019-02-24T19:29:13.854Z,0.00
2019-02-24T19:30:13.830Z,0.00
2019-02-24T19:32:18.020Z,0.00
2019-02-24T19:33:17.994Z,0.00
2019-02-24T19:35:22.196Z,0.00
2019-02-24T19:36:22.153Z,0.00
2019-02-24T19:38:26.377Z,0.00
2019-02-24T19:39:26.315Z,0.00
2019-02-24T19:41:30.517Z,0.00
2019-02-24T19:42:30.478Z,0.00
2019-02-24T19:44:23.789Z,0.00
2019-02-24T19:45:23.769Z,0.00
2019-02-24T19:47:27.969Z,0.00