createdAt,value
2023-02-11T00:00:30.295Z,80.916667
2023-02-11T00:05:21.543Z,79.666667
2023-02-11T00:10:24.498Z,78.636364
2023-02-11T00:15:29.121Z,78.600000
2023-02-11T00:20:30.808Z,79.000000
2023-02-11T00:25:21.865Z,79.000000
2023-02-11T00:30:25.137Z,79.000000
2023-02-11T00:35:29.201Z,79.000000
2023-02-11T00:40:19.120Z,79.000000
2023-02-11T00:45:22.294Z,78.909091
2023-02-11T00:50:25.452Z,78.181818
2023-02-11T00:55:29.604Z,78.111111
2023-02-11T01:00:19.542Z,79.000000
2023-02-11T01:05:22.801Z,79.000000
2023-02-11T01:10:25.768Z,79.538462
2023-02-11T01:15:29.702Z,80.000000
2023-02-11T01:20:20.188Z,81.000000
2023-02-11T01:25:23.166Z,81.166667
2023-02-11T01:30:26.335Z,82.000000
2023-02-11T01:35:29.704Z,82.400000
2023-02-11T01:40:20.543Z,83.000000
2023-02-11T01:45:23.610Z,83.000000
2023-02-11T01:50:26.686Z,83.000000
2023-02-11T01:55:30.172Z,83.500000
2023-02-11T02:00:20.904Z,84.000000
2023-02-11T02:05:23.947Z,84.000000
2023-02-11T02:10:27.069Z,84.000000
2023-02-11T02:15:42.313Z,84.000000
2023-02-11T02:20:21.161Z,84.636364
2023-02-11T02:25:24.381Z,85.000000
2023-02-11T02:30:30.415Z,85.000000
2023-02-11T02:35:30.763Z,85.000000
2023-02-11T02:40:21.660Z,85.000000
2023-02-11T02:45:24.907Z,85.000000
2023-02-11T02:50:30.673Z,85.000000
2023-02-11T02:55:19.059Z,85.000000
2023-02-11T03:00:22.188Z,85.000000
2023-02-11T03:05:25.248Z,84.000000
2023-02-11T03:10:30.624Z,84.000000
2023-02-11T03:15:19.388Z,83.250000
2023-02-11T03:20:22.505Z,83.000000
2023-02-11T03:25:25.716Z,82.818182
2023-02-11T03:30:30.764Z,82.000000
2023-02-11T03:35:19.866Z,82.000000
2023-02-11T03:40:19.100Z,82.000000
2023-02-11T03:45:19.172Z,82.000000
2023-02-11T03:50:19.182Z,82.000000
2023-02-11T03:55:20.287Z,81.500000
2023-02-11T04:00:19.258Z,81.000000
2023-02-11T04:05:19.231Z,80.500000
2023-02-11T04:10:19.441Z,81.000000
2023-02-11T04:15:20.718Z,81.000000
2023-02-11T04:20:23.786Z,81.000000
2023-02-11T04:25:19.194Z,81.000000
2023-02-11T04:30:31.220Z,81.000000
2023-02-11T04:35:21.123Z,81.000000
2023-02-11T04:40:19.770Z,81.000000
2023-02-11T04:45:19.716Z,81.545455
2023-02-11T04:50:19.733Z,82.000000
2023-02-11T04:55:21.644Z,81.636364
2023-02-11T05:00:19.718Z,81.000000
2023-02-11T05:05:19.753Z,81.000000
2023-02-11T05:10:19.768Z,80.416667
2023-02-11T05:15:21.957Z,79.500000
2023-02-11T05:20:19.760Z,79.000000
2023-02-11T05:25:19.822Z,77.666667
2023-02-11T05:30:20.137Z,76.846154
2023-02-11T05:35:19.731Z,75.363636
2023-02-11T05:40:20.207Z,73.454545
2023-02-11T05:45:20.142Z,71.166667
2023-02-11T05:50:20.171Z,69.727273
2023-02-11T05:55:20.376Z,69.375000
2023-02-11T06:00:20.223Z,67.000000
2023-02-11T06:05:20.221Z,68.000000
2023-02-11T06:10:20.511Z,67.700000
2023-02-11T06:15:20.127Z,66.500000
2023-02-11T06:20:20.240Z,65.600000
2023-02-11T06:25:20.258Z,65.272727
2023-02-11T06:30:21.203Z,65.800000
2023-02-11T06:35:24.392Z,65.777778
2023-02-11T06:40:20.630Z,66.500000
2023-02-11T06:45:20.842Z,66.909091
2023-02-11T06:50:21.564Z,66.636364
2023-02-11T06:55:20.651Z,66.200000
2023-02-11T07:00:20.605Z,67.000000
2023-02-11T07:05:20.633Z,67.166667
2023-02-11T07:10:22.055Z,67.307692
2023-02-11T07:15:20.671Z,67.222222
2023-02-11T07:20:20.678Z,67.500000
2023-02-11T07:25:20.725Z,68.000000
2023-02-11T07:30:22.774Z,68.600000
2023-02-11T07:35:20.832Z,68.200000
2023-02-11T07:40:21.049Z,67.727273
2023-02-11T07:45:21.232Z,69.000000
2023-02-11T07:50:23.205Z,68.818182
2023-02-11T07:55:21.135Z,68.666667
2023-02-11T08:00:21.353Z,69.230769
2023-02-11T08:05:21.173Z,68.777778
2023-02-11T08:10:23.608Z,68.300000
2023-02-11T08:15:21.026Z,68.444444
2023-02-11T08:20:21.011Z,68.111111
2023-02-11T08:25:21.110Z,68.545455
2023-02-11T08:30:21.083Z,68.000000
2023-02-11T08:35:21.094Z,68.111111
2023-02-11T08:40:21.547Z,68.600000
2023-02-11T08:45:21.670Z,68.777778
2023-02-11T08:50:21.555Z,68.090909
2023-02-11T08:55:21.607Z,67.700000
2023-02-11T09:00:18.852Z,66.700000
2023-02-11T09:05:21.860Z,66.555556
2023-02-11T09:10:21.514Z,66.636364
2023-02-11T09:15:21.783Z,66.000000
2023-02-11T09:20:21.625Z,65.166667
2023-02-11T09:25:22.774Z,64.200000
2023-02-11T09:30:21.604Z,63.833333
2023-02-11T09:35:29.126Z,64.000000
2023-02-11T09:40:22.113Z,63.153846
2023-02-11T09:45:23.037Z,62.857143
2023-02-11T09:50:22.179Z,62.545455
2023-02-11T09:55:22.070Z,60.666667
2023-02-11T10:00:22.121Z,60.300000
2023-02-11T10:05:23.643Z,60.100000
2023-02-11T10:10:22.138Z,57.636364
2023-02-11T10:15:22.073Z,57.250000
2023-02-11T10:20:22.284Z,56.384615
2023-02-11T10:25:23.898Z,54.888889
2023-02-11T10:30:22.015Z,56.230769
2023-02-11T10:35:22.151Z,56.666667
2023-02-11T10:40:22.586Z,55.307692
2023-02-11T10:45:24.362Z,55.714286
2023-02-11T10:50:22.498Z,56.461538
2023-02-11T10:55:22.462Z,57.272727
2023-02-11T11:00:22.726Z,56.818182
2023-02-11T11:05:24.718Z,58.090909
2023-02-11T11:10:23.154Z,58.692308
2023-02-11T11:15:19.018Z,58.555556
2023-02-11T11:20:22.523Z,61.076923
2023-02-11T11:25:25.321Z,61.000000
2023-02-11T11:30:22.492Z,61.100000
2023-02-11T11:35:19.429Z,61.454545
2023-02-11T11:40:22.964Z,61.500000
2023-02-11T11:45:25.652Z,63.000000
2023-02-11T11:50:23.051Z,62.363636
2023-02-11T11:55:19.888Z,62.300000
2023-02-11T12:00:35.016Z,59.666667
2023-02-11T12:05:26.093Z,60.222222
2023-02-11T12:10:22.915Z,57.800000
2023-02-11T12:15:22.946Z,53.416667
2023-02-11T12:20:23.380Z,51.583333
2023-02-11T12:25:22.946Z,52.909091
2023-02-11T12:30:22.913Z,51.454545
2023-02-11T12:35:22.952Z,52.250000
2023-02-11T12:40:24.089Z,51.923077
2023-02-11T12:45:23.343Z,51.857143
2023-02-11T12:50:30.163Z,48.500000
2023-02-11T12:55:23.378Z,54.000000
2023-02-11T13:00:24.443Z,46.166667
2023-02-11T13:05:23.355Z,44.100000
2023-02-11T13:10:23.456Z,50.545455
2023-02-11T13:15:23.407Z,53.142857
2023-02-11T13:20:24.810Z,54.750000
2023-02-11T13:25:23.463Z,52.636364
2023-02-11T13:30:19.363Z,52.666667
2023-02-11T13:35:22.477Z,53.272727
2023-02-11T13:40:25.600Z,54.000000
2023-02-11T13:45:23.877Z,56.500000
2023-02-11T13:50:19.649Z,58.153846
2023-02-11T13:55:23.790Z,59.166667
2023-02-11T14:00:25.963Z,57.444444
2023-02-11T14:05:23.721Z,56.222222
2023-02-11T14:10:20.131Z,60.636364
2023-02-11T14:15:23.738Z,62.714286
2023-02-11T14:20:26.493Z,63.416667
2023-02-11T14:25:23.757Z,65.166667
2023-02-11T14:30:23.804Z,65.090909
2023-02-11T14:35:24.121Z,65.500000
2023-02-11T14:40:24.136Z,65.333333
2023-02-11T14:45:30.403Z,67.416667
2023-02-11T14:50:24.159Z,68.333333
2023-02-11T14:55:24.500Z,69.777778
2023-02-11T15:00:24.256Z,71.600000
2023-02-11T15:05:24.236Z,72.700000
2023-02-11T15:10:21.814Z,73.000000
2023-02-11T15:15:24.925Z,73.000000
2023-02-11T15:20:24.131Z,73.363636
2023-02-11T15:25:19.568Z,74.750000
2023-02-11T15:30:24.197Z,75.000000
2023-02-11T15:35:25.730Z,76.200000
2023-02-11T15:40:28.840Z,77.000000
2023-02-11T15:45:19.897Z,77.000000
2023-02-11T15:50:24.541Z,78.250000
2023-02-11T15:55:26.254Z,78.625000
2023-02-11T16:00:24.603Z,79.750000
2023-02-11T16:05:20.359Z,81.666667
2023-02-11T16:10:24.708Z,81.363636
2023-02-11T16:15:26.600Z,81.600000
2023-02-11T16:20:29.680Z,81.000000
2023-02-11T16:25:21.075Z,81.600000
2023-02-11T16:30:24.367Z,83.000000
2023-02-11T16:35:27.484Z,83.875000
2023-02-11T16:40:24.997Z,83.636364
2023-02-11T16:45:21.784Z,83.888889
2023-02-11T16:50:25.134Z,84.166667
2023-02-11T16:55:27.955Z,86.000000
2023-02-11T17:00:18.768Z,86.000000
2023-02-11T17:05:21.950Z,86.000000
2023-02-11T17:10:37.297Z,87.076923
2023-02-11T17:15:24.993Z,88.888889
2023-02-11T17:20:19.243Z,88.500000
2023-02-11T17:25:25.046Z,87.272727
2023-02-11T17:30:25.603Z,86.700000
2023-02-11T17:35:25.104Z,86.000000
2023-02-11T17:40:19.726Z,87.076923
2023-02-11T17:45:25.679Z,88.222222
2023-02-11T17:50:29.167Z,88.111111
2023-02-11T17:55:25.504Z,88.000000
2023-02-11T18:00:20.331Z,89.083333
2023-02-11T18:05:25.453Z,90.000000
2023-02-11T18:10:26.364Z,90.000000
2023-02-11T18:15:25.518Z,89.818182
2023-02-11T18:20:20.527Z,89.000000
2023-02-11T18:25:25.593Z,87.909091
2023-02-11T18:30:27.006Z,86.181818
2023-02-11T18:35:25.515Z,84.000000
2023-02-11T18:40:21.148Z,79.923077
2023-02-11T18:45:25.880Z,78.444444
2023-02-11T18:50:27.401Z,78.636364
2023-02-11T18:55:25.996Z,74.200000
2023-02-11T19:00:21.514Z,72.916667
2023-02-11T19:05:26.139Z,71.666667
2023-02-11T19:10:27.849Z,72.000000
2023-02-11T19:15:18.937Z,72.181818
2023-02-11T19:20:21.933Z,72.375000
2023-02-11T19:25:25.952Z,72.000000
2023-02-11T19:30:28.331Z,72.000000
2023-02-11T19:35:19.330Z,72.200000
2023-02-11T19:40:22.428Z,72.583333
2023-02-11T19:45:26.411Z,72.181818
2023-02-11T19:50:28.807Z,73.125000
2023-02-11T19:55:20.221Z,73.272727
2023-02-11T20:00:23.104Z,72.250000
2023-02-11T20:05:26.057Z,72.000000
2023-02-11T20:10:29.285Z,73.000000
2023-02-11T20:15:20.146Z,73.727273
2023-02-11T20:20:23.264Z,75.000000
2023-02-11T20:25:26.822Z,75.375000
2023-02-11T20:30:26.544Z,74.666667
2023-02-11T20:35:20.999Z,72.454545
2023-02-11T20:40:26.843Z,72.000000
2023-02-11T20:45:27.359Z,72.000000
2023-02-11T20:50:26.824Z,71.076923
2023-02-11T20:55:21.483Z,71.500000
2023-02-11T21:00:26.897Z,72.000000
2023-02-11T21:05:27.626Z,71.428571
2023-02-11T21:10:26.911Z,68.833333
2023-02-11T21:15:21.857Z,67.500000
2023-02-11T21:20:27.009Z,66.727273
2023-02-11T21:25:28.657Z,65.800000
2023-02-11T21:30:19.634Z,65.000000
2023-02-11T21:35:22.935Z,64.181818
2023-02-11T21:40:27.314Z,64.083333
2023-02-11T21:45:31.333Z,64.500000
2023-02-11T21:50:20.047Z,64.666667
2023-02-11T21:55:23.166Z,65.000000
2023-02-11T22:00:27.421Z,67.083333
2023-02-11T22:05:29.514Z,69.666667
2023-02-11T22:10:20.359Z,71.000000
2023-02-11T22:15:23.765Z,71.000000
2023-02-11T22:20:27.375Z,70.615385
2023-02-11T22:25:30.461Z,70.222222
2023-02-11T22:30:21.222Z,71.000000
2023-02-11T22:35:27.267Z,71.000000
2023-02-11T22:40:27.676Z,71.000000
2023-02-11T22:45:30.676Z,71.000000
2023-02-11T22:50:21.661Z,68.923077
2023-02-11T22:55:27.673Z,67.727273
2023-02-11T23:00:27.956Z,67.000000
2023-02-11T23:05:18.940Z,68.000000
2023-02-11T23:10:22.003Z,68.000000
2023-02-11T23:15:25.287Z,67.333333
2023-02-11T23:20:28.408Z,67.375000
2023-02-11T23:25:19.901Z,67.363636
2023-02-11T23:30:23.035Z,65.538462
2023-02-11T23:35:26.185Z,65.888889
2023-02-11T23:40:29.218Z,64.769231
2023-02-11T23:45:20.239Z,63.818182
2023-02-11T23:50:23.429Z,63.818182
2023-02-11T23:55:28.147Z,63.400000
