createdAt,value
2019-02-17T00:00:56.842Z,26.33
2019-02-17T00:03:25.608Z,26.33
2019-02-17T00:05:54.428Z,24.67
2019-02-17T00:08:23.368Z,23.75
2019-02-17T00:10:52.105Z,24.63
2019-02-17T00:13:20.869Z,22.70
2019-02-17T00:15:49.612Z,23.27
2019-02-17T00:18:18.359Z,23.37
2019-02-17T00:20:47.116Z,22.97
2019-02-17T00:23:15.883Z,23.80
2019-02-17T00:25:44.646Z,23.00
2019-02-17T00:28:13.404Z,23.53
2019-02-17T00:30:42.568Z,22.40
2019-02-17T00:33:11.318Z,22.20
2019-02-17T00:35:40.070Z,21.73
2019-02-17T00:38:08.829Z,23.53
2019-02-17T00:40:37.543Z,23.47
2019-02-17T00:43:06.448Z,23.73
2019-02-17T00:45:35.200Z,23.07
2019-02-17T00:48:04.034Z,22.55
2019-02-17T00:50:37.329Z,22.50
2019-02-17T00:53:06.152Z,23.03
2019-02-17T00:55:34.992Z,23.13
2019-02-17T00:58:03.822Z,24.23
2019-02-17T01:00:34.378Z,23.30
2019-02-17T01:03:03.212Z,23.27
2019-02-17T01:05:31.966Z,23.77
2019-02-17T01:08:00.720Z,22.97
2019-02-17T01:10:29.477Z,23.40
2019-02-17T01:12:58.233Z,23.57
2019-02-17T01:15:27.086Z,22.45
2019-02-17T01:17:55.793Z,23.63
2019-02-17T01:20:24.560Z,22.58
2019-02-17T01:22:53.290Z,22.55
2019-02-17T01:25:23.392Z,22.85
2019-02-17T01:27:53.954Z,22.43
2019-02-17T01:30:22.715Z,22.40
2019-02-17T01:32:51.580Z,21.73
2019-02-17T01:35:20.402Z,22.73
2019-02-17T01:37:49.155Z,21.70
2019-02-17T01:40:18.060Z,21.73
2019-02-17T01:42:46.877Z,23.97
2019-02-17T01:45:15.640Z,21.93
2019-02-17T01:47:45.309Z,21.77
2019-02-17T01:50:14.140Z,21.47
2019-02-17T01:52:42.870Z,22.00
2019-02-17T01:55:11.704Z,21.80
2019-02-17T01:57:40.461Z,21.70
2019-02-17T02:00:11.372Z,21.17
2019-02-17T02:02:40.104Z,21.43
2019-02-17T02:05:09.238Z,21.70
2019-02-17T02:07:38.226Z,20.67
2019-02-17T02:10:07.668Z,20.25
2019-02-17T02:12:36.567Z,20.40
2019-02-17T02:15:06.728Z,21.62
2019-02-17T02:17:35.481Z,21.67
2019-02-17T02:20:04.965Z,22.10
2019-02-17T02:22:33.703Z,19.90
2019-02-17T02:25:02.473Z,21.77
2019-02-17T02:27:31.219Z,19.87
2019-02-17T02:30:00.061Z,20.50
2019-02-17T02:32:28.786Z,23.60
2019-02-17T02:34:57.529Z,21.43
2019-02-17T02:37:26.303Z,21.80
2019-02-17T02:39:55.049Z,20.87
2019-02-17T02:42:23.794Z,21.73
2019-02-17T02:44:52.533Z,23.57
2019-02-17T02:47:21.291Z,22.27
2019-02-17T02:49:50.029Z,23.23
2019-02-17T02:52:18.788Z,23.10
2019-02-17T02:54:47.530Z,21.83
2019-02-17T02:57:16.306Z,23.20
2019-02-17T02:59:52.164Z,24.03
2019-02-17T03:02:15.517Z,25.13
2019-02-17T03:04:44.265Z,25.43
2019-02-17T03:07:16.200Z,25.70
2019-02-17T03:09:45.300Z,25.33
2019-02-17T03:12:14.057Z,27.50
2019-02-17T03:14:42.794Z,27.23
2019-02-17T03:17:11.629Z,29.77
2019-02-17T03:19:40.392Z,30.20
2019-02-17T03:22:09.153Z,29.63
2019-02-17T03:24:37.998Z,28.77
2019-02-17T03:27:06.742Z,28.30
2019-02-17T03:29:35.594Z,26.60
2019-02-17T03:32:04.341Z,28.43
2019-02-17T03:34:33.089Z,29.97
2019-02-17T03:37:01.838Z,28.20
2019-02-17T03:39:30.584Z,27.03
2019-02-17T03:41:59.505Z,28.50
2019-02-17T03:44:28.257Z,26.13
2019-02-17T03:46:57.345Z,25.32
2019-02-17T03:49:26.176Z,26.70
2019-02-17T03:51:54.903Z,27.70
2019-02-17T03:54:24.229Z,25.87
2019-02-17T03:56:53.043Z,26.27
2019-02-17T03:59:21.800Z,25.03
2019-02-17T04:01:50.606Z,26.20
2019-02-17T04:04:19.372Z,25.27
2019-02-17T04:06:48.108Z,25.88
2019-02-17T04:09:16.979Z,26.53
2019-02-17T04:11:45.998Z,27.17
2019-02-17T04:14:14.749Z,27.20
2019-02-17T04:16:43.496Z,27.27
2019-02-17T04:19:12.257Z,27.75
2019-02-17T04:21:41.007Z,26.77
2019-02-17T04:24:09.765Z,26.10
2019-02-17T04:26:38.524Z,27.53
2019-02-17T04:29:07.327Z,26.33
2019-02-17T04:31:36.041Z,26.70
2019-02-17T04:34:04.866Z,28.40
2019-02-17T04:36:33.617Z,27.50
2019-02-17T04:39:04.857Z,27.83
2019-02-17T04:41:33.610Z,27.33
2019-02-17T04:44:02.372Z,26.37
2019-02-17T04:46:31.111Z,27.20
2019-02-17T04:49:01.413Z,25.73
2019-02-17T04:51:30.237Z,25.10
2019-02-17T04:53:59.834Z,28.03
2019-02-17T04:56:28.587Z,27.67
2019-02-17T04:58:57.332Z,29.00
2019-02-17T05:01:26.164Z,30.00
2019-02-17T05:03:54.918Z,26.70
2019-02-17T05:06:23.678Z,25.15
2019-02-17T05:08:52.496Z,25.33
2019-02-17T05:11:22.315Z,27.17
2019-02-17T05:13:51.049Z,28.53
2019-02-17T05:16:19.820Z,28.43
2019-02-17T05:18:48.559Z,26.67
2019-02-17T05:21:17.321Z,26.60
2019-02-17T05:23:46.251Z,27.90
2019-02-17T05:26:15.088Z,29.13
2019-02-17T05:28:43.865Z,28.70
2019-02-17T05:31:12.623Z,27.53
2019-02-17T05:33:41.364Z,29.57
2019-02-17T05:36:10.192Z,29.00
2019-02-17T05:38:39.440Z,29.67
2019-02-17T05:41:08.229Z,29.20
2019-02-17T05:43:36.982Z,31.63
2019-02-17T05:46:05.762Z,29.23
2019-02-17T05:48:34.508Z,28.50
2019-02-17T05:51:03.278Z,31.70
2019-02-17T05:53:32.103Z,30.73
2019-02-17T05:56:00.964Z,30.27
2019-02-17T05:58:29.732Z,30.00
2019-02-17T06:01:03.721Z,29.20
2019-02-17T06:03:29.789Z,30.03
2019-02-17T06:05:58.575Z,32.33
2019-02-17T06:08:27.496Z,31.50
2019-02-17T06:10:56.509Z,28.92
2019-02-17T06:13:25.250Z,30.10
2019-02-17T06:15:54.006Z,30.17
2019-02-17T06:18:22.744Z,29.95
2019-02-17T06:20:51.509Z,30.00
2019-02-17T06:23:20.259Z,30.70
2019-02-17T06:25:49.017Z,30.13
2019-02-17T06:28:18.462Z,32.08
2019-02-17T06:30:47.224Z,29.30
2019-02-17T06:33:15.961Z,31.20
2019-02-17T06:35:44.730Z,29.43
2019-02-17T06:38:13.544Z,30.20
2019-02-17T06:40:42.793Z,28.77
2019-02-17T06:43:11.552Z,28.67
2019-02-17T06:45:40.325Z,28.07
2019-02-17T06:48:09.080Z,29.13
2019-02-17T06:50:38.272Z,28.23
2019-02-17T06:53:07.036Z,28.70
2019-02-17T06:55:46.452Z,31.17
2019-02-17T06:58:15.198Z,28.83
2019-02-17T07:00:51.982Z,28.60
2019-02-17T07:03:20.797Z,35.10
2019-02-17T07:06:04.532Z,31.70
2019-02-17T07:08:33.294Z,28.60
2019-02-17T07:11:02.020Z,27.65
2019-02-17T07:13:30.851Z,27.03
2019-02-17T07:15:59.586Z,25.27
2019-02-17T07:18:28.342Z,24.87
2019-02-17T07:20:57.142Z,25.40
2019-02-17T07:23:25.891Z,23.63
2019-02-17T07:25:54.630Z,24.13
2019-02-17T07:28:23.396Z,25.27
2019-02-17T07:30:52.135Z,25.93
2019-02-17T07:33:21.013Z,23.43
2019-02-17T07:35:49.780Z,24.40
2019-02-17T07:38:18.552Z,23.55
2019-02-17T07:40:47.332Z,24.20
2019-02-17T07:43:16.084Z,25.80
2019-02-17T07:45:47.764Z,26.53
2019-02-17T07:48:16.517Z,23.80
2019-02-17T07:50:45.425Z,30.35
2019-02-17T07:53:14.173Z,27.23
2019-02-17T07:55:45.192Z,29.37
2019-02-17T07:58:13.945Z,22.70
2019-02-17T08:00:43.242Z,26.23
2019-02-17T08:03:12.974Z,27.63
2019-02-17T08:05:41.721Z,24.57
2019-02-17T08:08:10.479Z,22.03
2019-02-17T08:10:40.832Z,24.80
2019-02-17T08:13:09.582Z,20.80
2019-02-17T08:15:38.327Z,21.67
2019-02-17T08:18:07.100Z,20.67
2019-02-17T08:20:36.546Z,19.43
2019-02-17T08:23:05.681Z,26.00
2019-02-17T08:25:34.429Z,27.97
2019-02-17T08:28:03.184Z,18.93
2019-02-17T08:30:31.935Z,18.70
2019-02-17T08:33:00.680Z,18.62
2019-02-17T08:35:29.437Z,23.40
2019-02-17T08:38:03.398Z,17.92
2019-02-17T08:40:31.769Z,17.47
2019-02-17T08:43:00.512Z,17.00
2019-02-17T08:45:29.258Z,16.80
2019-02-17T08:47:58.163Z,16.73
2019-02-17T08:50:26.912Z,17.77
2019-02-17T08:52:55.849Z,17.77
2019-02-17T08:55:24.884Z,17.73
2019-02-17T08:57:53.936Z,18.03
2019-02-17T09:00:23.052Z,17.67
2019-02-17T09:02:52.323Z,18.73
2019-02-17T09:05:21.434Z,17.53
2019-02-17T09:07:50.518Z,18.17
2019-02-17T09:10:19.618Z,18.43
2019-02-17T09:12:49.806Z,18.67
2019-02-17T09:15:18.904Z,18.83
2019-02-17T09:17:48.025Z,19.37
2019-02-17T09:20:18.433Z,18.60
2019-02-17T09:22:47.629Z,20.03
2019-02-17T09:25:16.900Z,18.97
2019-02-17T09:27:46.210Z,18.32
2019-02-17T09:30:18.253Z,19.37
2019-02-17T09:32:47.062Z,18.33
2019-02-17T09:35:15.914Z,20.17
2019-02-17T09:37:44.706Z,18.87
2019-02-17T09:40:14.158Z,20.23
2019-02-17T09:42:42.936Z,26.93
2019-02-17T09:45:13.032Z,24.95
2019-02-17T09:47:43.594Z,23.50
2019-02-17T09:50:12.940Z,25.08
2019-02-17T09:52:41.961Z,25.80
2019-02-17T09:55:10.770Z,23.52
2019-02-17T09:57:39.880Z,25.33
2019-02-17T10:00:10.558Z,24.85
2019-02-17T10:02:39.475Z,25.97
2019-02-17T10:05:08.468Z,24.70
2019-02-17T10:07:37.312Z,24.80
2019-02-17T10:10:07.680Z,24.37
2019-02-17T10:12:36.461Z,24.07
2019-02-17T10:15:05.824Z,25.10
2019-02-17T10:17:34.570Z,24.82
2019-02-17T10:20:03.545Z,23.20
2019-02-17T10:22:32.307Z,23.80
2019-02-17T10:25:01.088Z,22.53
2019-02-17T10:27:29.858Z,23.80
2019-02-17T10:29:58.680Z,22.20
2019-02-17T10:32:36.462Z,22.83
2019-02-17T10:34:58.830Z,21.90
2019-02-17T10:37:27.597Z,21.67
2019-02-17T10:39:56.330Z,21.53
2019-02-17T10:42:25.209Z,22.20
2019-02-17T10:44:53.956Z,22.48
2019-02-17T10:47:22.704Z,21.13
2019-02-17T10:49:51.481Z,21.05
2019-02-17T10:52:20.250Z,21.73
2019-02-17T10:54:49.005Z,20.47
2019-02-17T10:57:17.745Z,20.80
2019-02-17T10:59:46.986Z,21.60
2019-02-17T11:02:15.962Z,21.43
2019-02-17T11:04:44.733Z,21.23
2019-02-17T11:07:13.494Z,21.17
2019-02-17T11:09:42.264Z,22.23
2019-02-17T11:12:15.891Z,21.93
2019-02-17T11:14:44.410Z,21.73
2019-02-17T11:17:13.149Z,22.60
2019-02-17T11:19:41.921Z,20.67
2019-02-17T11:22:12.318Z,20.85
2019-02-17T11:24:41.089Z,21.43
2019-02-17T11:27:09.853Z,22.17
2019-02-17T11:29:38.620Z,20.03
2019-02-17T11:32:07.453Z,21.87
2019-02-17T11:34:36.383Z,21.13
2019-02-17T11:37:05.316Z,19.33
2019-02-17T11:39:34.086Z,20.73
2019-02-17T11:42:03.252Z,20.70
2019-02-17T11:44:32.115Z,19.23
2019-02-17T11:47:01.197Z,18.13
2019-02-17T11:49:30.384Z,18.27
2019-02-17T11:51:59.208Z,18.87
2019-02-17T11:54:27.974Z,19.03
2019-02-17T11:56:56.742Z,18.70
2019-02-17T11:59:25.519Z,20.23
2019-02-17T12:01:54.260Z,20.27
2019-02-17T12:04:23.104Z,20.33
2019-02-17T12:06:51.838Z,21.50
2019-02-17T12:09:20.595Z,19.90
2019-02-17T12:11:49.424Z,19.87
2019-02-17T12:14:18.171Z,20.17
2019-02-17T12:16:47.016Z,21.17
2019-02-17T12:19:15.836Z,21.40
2019-02-17T12:22:02.700Z,20.17
2019-02-17T12:24:35.688Z,19.80
2019-02-17T12:27:11.976Z,21.93
2019-02-17T12:29:43.625Z,22.17
2019-02-17T12:32:12.509Z,20.23
2019-02-17T12:34:41.847Z,20.77
2019-02-17T12:37:12.827Z,21.67
2019-02-17T12:39:41.627Z,20.73
2019-02-17T12:42:10.625Z,21.70
2019-02-17T12:44:39.579Z,20.20
2019-02-17T12:47:08.438Z,19.87
2019-02-17T12:49:37.168Z,21.57
2019-02-17T12:52:05.932Z,20.07
2019-02-17T12:54:34.694Z,20.12
2019-02-17T12:57:03.457Z,20.87
2019-02-17T12:59:32.406Z,20.50
2019-02-17T13:02:01.153Z,20.60
2019-02-17T13:04:30.680Z,21.37
2019-02-17T13:06:59.442Z,21.50
2019-02-17T13:09:28.210Z,21.53
2019-02-17T13:11:56.983Z,21.20
2019-02-17T13:14:25.774Z,21.47
2019-02-17T13:16:54.576Z,20.65
2019-02-17T13:19:23.340Z,20.20
2019-02-17T13:21:52.105Z,21.77
2019-02-17T13:24:21.133Z,21.27
2019-02-17T13:26:51.221Z,20.12
2019-02-17T13:29:20.874Z,20.73
2019-02-17T13:31:50.010Z,19.47
2019-02-17T13:34:18.788Z,18.97
2019-02-17T13:36:47.565Z,19.10
2019-02-17T13:39:16.294Z,18.98
2019-02-17T13:41:45.141Z,19.13
2019-02-17T13:44:13.992Z,18.82
2019-02-17T13:46:42.756Z,22.17
2019-02-17T13:49:11.576Z,22.43
2019-02-17T13:51:40.492Z,19.53
2019-02-17T13:54:09.491Z,20.17
2019-02-17T13:56:38.275Z,19.70
2019-02-17T13:59:07.097Z,20.47
2019-02-17T14:01:35.877Z,18.47
2019-02-17T14:04:04.643Z,19.07
2019-02-17T14:06:33.407Z,19.27
2019-02-17T14:09:02.296Z,18.80
2019-02-17T14:11:31.044Z,21.00
2019-02-17T14:13:59.800Z,20.80
2019-02-17T14:16:29.361Z,21.60
2019-02-17T14:18:58.108Z,20.73
2019-02-17T14:21:26.876Z,21.27
2019-02-17T14:23:55.636Z,20.20
2019-02-17T14:26:24.417Z,19.73
2019-02-17T14:28:53.180Z,20.57
2019-02-17T14:31:21.929Z,21.50
2019-02-17T14:33:58.393Z,21.10
2019-02-17T14:36:21.209Z,22.57
2019-02-17T14:38:49.964Z,22.23
2019-02-17T14:41:18.712Z,21.83
2019-02-17T14:43:47.482Z,23.47
2019-02-17T14:46:16.322Z,22.80
2019-02-17T14:48:45.082Z,21.80
2019-02-17T14:51:13.820Z,20.27
2019-02-17T14:53:42.576Z,21.10
2019-02-17T14:56:11.328Z,20.20
2019-02-17T14:58:40.085Z,21.67
2019-02-17T15:01:08.832Z,20.37
2019-02-17T15:03:37.608Z,19.57
2019-02-17T15:06:06.394Z,20.17
2019-02-17T15:08:35.167Z,20.23
2019-02-17T15:11:04.073Z,22.33
2019-02-17T15:13:32.822Z,20.95
2019-02-17T15:16:01.569Z,19.47
2019-02-17T15:18:30.341Z,20.70
2019-02-17T15:20:59.101Z,27.50
2019-02-17T15:23:27.856Z,24.27
2019-02-17T15:25:56.596Z,20.53
2019-02-17T15:28:25.358Z,20.10
2019-02-17T15:30:54.123Z,19.60
2019-02-17T15:33:22.952Z,19.10
2019-02-17T15:35:51.734Z,21.27
2019-02-17T15:38:20.556Z,22.00
2019-02-17T15:40:49.405Z,19.70
2019-02-17T15:43:18.153Z,33.20
2019-02-17T15:45:46.920Z,29.93
2019-02-17T15:48:15.661Z,29.97
2019-02-17T15:50:44.429Z,24.25
2019-02-17T15:53:14.057Z,28.73
2019-02-17T15:55:42.833Z,37.00
2019-02-17T15:58:11.576Z,23.35
2019-02-17T16:00:40.771Z,22.80
2019-02-17T16:03:09.620Z,22.27
2019-02-17T16:05:38.352Z,21.83
2019-02-17T16:08:07.120Z,24.37
2019-02-17T16:10:35.876Z,28.43
2019-02-17T16:13:05.468Z,26.05
2019-02-17T16:15:34.376Z,23.87
2019-02-17T16:18:03.165Z,24.10
2019-02-17T16:20:32.002Z,23.10
2019-02-17T16:23:00.837Z,21.67
2019-02-17T16:25:29.584Z,20.53
2019-02-17T16:27:58.441Z,20.03
2019-02-17T16:30:27.235Z,20.10
2019-02-17T16:32:55.978Z,19.30
2019-02-17T16:35:24.890Z,19.30
2019-02-17T16:37:53.626Z,23.03
2019-02-17T16:40:22.448Z,20.87
2019-02-17T16:42:51.263Z,34.03
2019-02-17T16:45:20.382Z,20.27
2019-02-17T16:47:49.139Z,30.68
2019-02-17T16:50:19.039Z,22.23
2019-02-17T16:52:48.041Z,21.10
2019-02-17T16:55:17.277Z,20.17
2019-02-17T16:57:46.194Z,20.88
2019-02-17T17:00:18.106Z,20.30
2019-02-17T17:02:47.028Z,19.47
2019-02-17T17:05:15.771Z,18.23
2019-02-17T18:41:03.390Z,17.73
2019-02-17T18:43:32.192Z,17.40
2019-02-17T18:46:00.931Z,18.77
2019-02-17T18:48:29.687Z,18.23
2019-02-17T18:50:59.494Z,18.43
2019-02-17T18:58:37.110Z,26.20
2019-02-17T19:01:05.954Z,21.90
2019-02-17T19:03:34.702Z,22.20
2019-02-17T19:06:03.584Z,21.23
2019-02-17T19:08:32.351Z,23.93
2019-02-17T19:11:01.129Z,20.90
2019-02-17T19:13:30.707Z,17.67
2019-02-17T19:15:59.447Z,18.03
2019-02-17T19:18:28.281Z,17.87
2019-02-17T19:20:57.016Z,16.17
2019-02-17T19:23:25.793Z,17.40
2019-02-17T19:25:54.543Z,16.75
2019-02-17T19:28:23.358Z,18.20
2019-02-17T19:30:52.165Z,27.43
2019-02-17T19:33:22.020Z,27.23
2019-02-17T19:35:50.758Z,21.90
2019-02-17T19:38:19.520Z,19.97
2019-02-17T19:40:48.381Z,20.97
2019-02-17T19:43:17.180Z,22.63
2019-02-17T19:45:45.928Z,26.70
2019-02-17T19:48:14.685Z,31.85
2019-02-17T19:50:43.452Z,27.17
2019-02-17T19:53:12.192Z,26.33
2019-02-17T19:55:41.097Z,23.30
2019-02-17T19:58:10.007Z,23.18
2019-02-17T20:00:38.850Z,21.73
2019-02-17T20:03:33.268Z,22.10
2019-02-17T20:06:03.240Z,21.63
2019-02-17T20:08:31.991Z,21.40
2019-02-17T20:11:00.838Z,21.00
2019-02-17T20:13:29.584Z,19.53
2019-02-17T20:15:58.358Z,20.30
2019-02-17T20:18:27.139Z,22.90
2019-02-17T20:20:55.907Z,25.33
2019-02-17T20:23:24.675Z,21.63
2019-02-17T20:25:53.832Z,21.03
2019-02-17T20:28:35.724Z,21.50
2019-02-17T20:30:53.096Z,21.23
2019-02-17T20:33:21.863Z,22.17
2019-02-17T20:35:50.748Z,21.93
2019-02-17T20:38:19.701Z,23.40
2019-02-17T20:40:48.504Z,23.73
2019-02-17T20:43:17.289Z,25.50
2019-02-17T20:45:46.151Z,23.27
2019-02-17T20:48:14.936Z,22.97
2019-02-17T20:50:43.702Z,23.70
2019-02-17T20:53:12.440Z,24.40
2019-02-17T20:55:47.516Z,24.47
2019-02-17T20:58:18.008Z,22.87
2019-02-17T21:00:48.352Z,26.12
2019-02-17T21:03:17.074Z,24.97
2019-02-17T21:05:45.817Z,24.53
2019-02-17T21:08:14.624Z,24.47
2019-02-17T21:10:43.520Z,24.17
2019-02-17T21:13:14.025Z,22.70
2019-02-17T21:15:46.484Z,23.77
2019-02-17T21:18:15.352Z,22.58
2019-02-17T21:20:44.219Z,22.03
2019-02-17T21:23:12.981Z,21.33
2019-02-17T21:25:41.730Z,21.57
2019-02-17T21:28:11.388Z,20.62
2019-02-17T21:30:40.782Z,24.23
2019-02-17T21:33:09.925Z,21.57
2019-02-17T21:35:38.820Z,21.27
2019-02-17T21:38:09.903Z,19.67
2019-02-17T21:40:39.070Z,22.73
2019-02-17T21:43:07.891Z,19.43
2019-02-17T21:45:36.717Z,18.43
2019-02-17T21:48:07.207Z,16.90
2019-02-17T21:50:37.122Z,16.23
2019-02-17T21:53:06.205Z,17.53
2019-02-17T21:55:35.118Z,18.20
2019-02-17T21:58:04.120Z,17.73
2019-02-17T22:00:36.232Z,16.70
2019-02-17T22:03:05.648Z,16.23
2019-02-17T22:05:35.075Z,15.73
2019-02-17T22:08:07.060Z,15.13
2019-02-17T22:10:41.874Z,15.93
2019-02-17T22:13:11.597Z,16.67
2019-02-17T22:15:42.861Z,16.57
2019-02-17T22:18:12.317Z,17.23
2019-02-17T22:20:42.481Z,18.27
2019-02-17T22:23:11.418Z,18.73
2019-02-17T22:25:47.960Z,19.47
2019-02-17T22:28:16.792Z,18.03
2019-02-17T22:30:52.532Z,17.93
2019-02-17T22:33:28.544Z,18.63
2019-02-17T22:36:03.283Z,18.27
2019-02-17T22:38:33.030Z,18.50
2019-02-17T22:41:01.919Z,18.90
2019-02-17T22:43:31.461Z,19.93
2019-02-17T22:46:00.838Z,18.43
2019-02-17T22:48:30.072Z,18.77
2019-02-17T22:50:59.137Z,18.90
2019-02-17T22:53:27.961Z,19.10
2019-02-17T22:55:56.780Z,18.97
2019-02-17T22:58:25.535Z,18.87
2019-02-17T23:01:01.870Z,19.00
2019-02-17T23:03:31.550Z,19.07
2019-02-17T23:06:00.369Z,17.67
2019-02-17T23:08:29.286Z,20.37
2019-02-17T23:10:58.033Z,18.07
2019-02-17T23:13:27.061Z,17.97
2019-02-17T23:15:55.820Z,17.67
2019-02-17T23:18:24.572Z,17.33
2019-02-17T23:20:53.308Z,17.17
2019-02-17T23:23:22.060Z,16.63
2019-02-17T23:25:50.796Z,16.73
2019-02-17T23:28:19.561Z,22.63
2019-02-17T23:30:48.377Z,26.55
2019-02-17T23:33:17.124Z,23.77
2019-02-17T23:35:45.858Z,18.20
2019-02-17T23:38:14.665Z,17.63
2019-02-17T23:40:43.432Z,18.63
2019-02-17T23:43:12.246Z,16.73
2019-02-17T23:45:40.978Z,17.93
2019-02-17T23:48:09.886Z,16.47
2019-02-17T23:50:38.620Z,15.77
2019-02-17T23:53:07.455Z,15.83
2019-02-17T23:55:36.200Z,16.40
2019-02-17T23:58:06.866Z,15.25
