createdAt,value
2018-07-17T00:00:04.966Z,99.90
2018-07-17T00:02:33.516Z,99.90
2018-07-17T00:05:02.206Z,99.90
2018-07-17T00:07:30.736Z,99.90
2018-07-17T00:09:59.214Z,99.90
2018-07-17T00:12:27.708Z,99.90
2018-07-17T00:14:56.180Z,99.90
2018-07-17T00:17:24.661Z,99.90
2018-07-17T00:19:53.345Z,99.90
2018-07-17T00:22:21.787Z,99.90
2018-07-17T00:24:50.246Z,99.90
2018-07-17T00:27:18.750Z,99.90
2018-07-17T00:34:43.386Z,99.90
2018-07-17T00:39:40.065Z,99.90
2018-07-17T00:42:08.800Z,99.90
2018-07-17T00:44:37.281Z,99.90
2018-07-17T00:47:05.922Z,99.90
2018-07-17T00:49:35.008Z,99.90
2018-07-17T00:52:03.522Z,99.90
2018-07-17T00:54:32.277Z,99.90
2018-07-17T00:57:00.809Z,99.90
2018-07-17T00:59:29.281Z,99.90
2018-07-17T01:02:03.181Z,99.90
2018-07-17T01:04:37.204Z,99.90
2018-07-17T01:07:11.187Z,99.90
2018-07-17T01:09:44.993Z,99.90
2018-07-17T01:12:18.730Z,99.90
2018-07-17T01:14:56.169Z,99.90
2018-07-17T01:17:25.488Z,99.90
2018-07-17T01:19:54.047Z,99.90
2018-07-17T01:22:22.681Z,99.90
2018-07-17T01:24:51.165Z,99.90
2018-07-17T01:27:19.641Z,99.90
2018-07-17T01:29:48.065Z,99.90
2018-07-17T01:32:16.518Z,99.90
2018-07-17T01:37:13.189Z,99.90
2018-07-17T01:39:41.648Z,99.90
2018-07-17T01:42:10.216Z,99.90
2018-07-17T01:44:38.708Z,99.90
2018-07-17T01:47:07.172Z,99.90
2018-07-17T01:49:35.697Z,99.90
2018-07-17T01:52:04.220Z,99.90
2018-07-17T01:54:33.433Z,99.90
2018-07-17T01:57:01.842Z,99.90
2018-07-17T01:59:30.295Z,99.90
2018-07-17T02:01:58.786Z,99.90
2018-07-17T02:04:27.277Z,99.90
2018-07-17T02:06:55.713Z,99.90
2018-07-17T02:09:24.158Z,99.90
2018-07-17T02:11:52.905Z,99.90
2018-07-17T02:14:21.577Z,99.90
2018-07-17T02:16:50.056Z,99.90
2018-07-17T02:19:18.587Z,99.90
2018-07-17T02:21:47.081Z,99.90
2018-07-17T02:24:15.537Z,99.90
2018-07-17T02:26:44.054Z,99.90
2018-07-17T02:29:12.481Z,99.90
2018-07-17T02:31:40.934Z,99.90
2018-07-17T02:34:09.425Z,99.90
2018-07-17T02:36:38.133Z,99.90
2018-07-17T02:39:07.754Z,99.90
2018-07-17T02:44:04.472Z,99.90
2018-07-17T02:46:33.340Z,99.90
2018-07-17T02:49:01.972Z,99.90
2018-07-17T02:51:30.468Z,99.90
2018-07-17T02:53:59.141Z,99.90
2018-07-17T02:56:27.726Z,99.90
2018-07-17T02:58:56.653Z,99.90
2018-07-17T03:01:25.126Z,99.90
2018-07-17T03:03:53.807Z,99.90
2018-07-17T03:06:22.402Z,99.90
2018-07-17T03:08:51.163Z,99.90
2018-07-17T03:13:47.965Z,99.90
2018-07-17T03:16:16.513Z,99.90
2018-07-17T03:18:44.965Z,99.90
2018-07-17T03:21:13.400Z,99.90
2018-07-17T03:23:41.873Z,99.90
2018-07-17T03:26:10.362Z,99.90
2018-07-17T03:28:38.831Z,99.90
2018-07-17T03:31:07.789Z,99.90
2018-07-17T03:33:36.320Z,99.90
2018-07-17T03:36:04.891Z,99.90
2018-07-17T03:38:33.502Z,99.90
2018-07-17T03:41:01.945Z,99.90
2018-07-17T03:43:30.364Z,99.90
2018-07-17T03:45:58.937Z,99.90
2018-07-17T03:48:27.397Z,99.90
2018-07-17T03:50:55.983Z,99.90
2018-07-17T03:53:24.485Z,99.90
2018-07-17T03:55:53.023Z,99.90
2018-07-17T03:58:21.492Z,99.90
2018-07-17T04:00:50.029Z,99.90
2018-07-17T04:03:18.461Z,99.90
2018-07-17T04:05:47.098Z,99.90
2018-07-17T04:08:15.630Z,99.90
2018-07-17T04:10:44.100Z,99.90
2018-07-17T04:13:12.602Z,99.90
2018-07-17T04:15:41.196Z,99.90
2018-07-17T04:18:10.023Z,99.90
2018-07-17T04:20:38.565Z,99.90
2018-07-17T04:23:07.149Z,99.90
2018-07-17T04:25:35.620Z,99.90
2018-07-17T04:28:04.109Z,99.90
2018-07-17T04:30:32.598Z,99.90
2018-07-17T04:33:01.064Z,99.90
2018-07-17T04:35:29.572Z,99.90
2018-07-17T04:37:58.049Z,99.90
2018-07-17T04:40:26.867Z,99.90
2018-07-17T04:42:55.308Z,99.90
2018-07-17T04:45:23.961Z,99.90
2018-07-17T04:47:52.399Z,99.90
2018-07-17T04:50:20.919Z,99.90
2018-07-17T04:52:49.469Z,99.90
2018-07-17T04:55:17.961Z,99.90
2018-07-17T04:57:47.226Z,99.90
2018-07-17T05:00:15.718Z,99.90
2018-07-17T05:02:44.149Z,99.90
2018-07-17T05:05:12.681Z,99.90
2018-07-17T05:07:41.182Z,99.90
2018-07-17T05:10:10.448Z,99.90
2018-07-17T05:12:38.921Z,99.90
2018-07-17T05:15:07.727Z,99.90
2018-07-17T05:17:36.342Z,99.90
2018-07-17T05:20:05.582Z,99.90
2018-07-17T05:22:34.061Z,99.90
2018-07-17T05:25:02.549Z,99.90
2018-07-17T05:27:31.138Z,99.90
2018-07-17T05:29:59.613Z,99.90
2018-07-17T05:32:28.140Z,99.90
2018-07-17T05:34:56.689Z,99.90
2018-07-17T05:37:25.138Z,99.90
2018-07-17T05:39:53.584Z,99.90
2018-07-17T05:42:22.109Z,99.90
2018-07-17T05:44:50.615Z,99.90
2018-07-17T05:47:19.084Z,99.90
2018-07-17T05:49:47.541Z,99.90
2018-07-17T05:52:16.066Z,99.90
2018-07-17T05:54:44.985Z,99.90
2018-07-17T05:57:13.511Z,99.90
2018-07-17T06:02:11.472Z,99.90
2018-07-17T06:07:08.152Z,99.90
2018-07-17T06:09:36.688Z,99.90
2018-07-17T06:12:06.001Z,99.90
2018-07-17T06:14:34.483Z,99.90
2018-07-17T06:17:03.151Z,99.90
2018-07-17T06:19:32.019Z,99.90
2018-07-17T06:22:00.721Z,99.90
2018-07-17T06:24:29.185Z,99.90
2018-07-17T06:26:57.620Z,99.90
2018-07-17T06:29:26.062Z,99.90
2018-07-17T06:31:54.670Z,99.90
2018-07-17T06:34:23.200Z,99.90
2018-07-17T06:36:51.678Z,99.90
2018-07-17T06:39:20.185Z,99.90
2018-07-17T06:41:48.790Z,99.90
2018-07-17T06:44:17.314Z,99.90
2018-07-17T06:46:46.449Z,99.90
2018-07-17T06:49:14.877Z,99.90
2018-07-17T06:54:11.757Z,99.90
2018-07-17T06:56:40.262Z,99.90
2018-07-17T06:59:08.718Z,99.90
2018-07-17T07:01:37.244Z,99.90
2018-07-17T07:04:05.853Z,99.90
2018-07-17T07:06:34.342Z,99.90
2018-07-17T07:09:02.893Z,99.90
2018-07-17T07:11:31.386Z,99.90
2018-07-17T07:13:59.895Z,99.90
2018-07-17T07:18:56.477Z,99.90
2018-07-17T07:21:25.230Z,99.90
2018-07-17T07:23:53.774Z,99.90
2018-07-17T07:26:22.450Z,99.90
2018-07-17T07:28:50.918Z,99.90
2018-07-17T07:31:19.414Z,99.90
2018-07-17T07:33:47.956Z,99.90
2018-07-17T07:36:16.665Z,99.90
2018-07-17T07:38:45.127Z,99.90
2018-07-17T07:41:13.669Z,99.90
2018-07-17T07:43:42.139Z,99.90
2018-07-17T07:46:10.847Z,99.90
2018-07-17T07:48:39.259Z,99.90
2018-07-17T07:51:07.704Z,99.90
2018-07-17T07:53:36.210Z,99.90
2018-07-17T07:56:04.723Z,99.90
2018-07-17T07:58:33.215Z,99.90
2018-07-17T08:01:01.730Z,99.90
2018-07-17T08:03:30.967Z,99.90
2018-07-17T08:05:59.755Z,99.90
2018-07-17T08:08:28.219Z,99.90
2018-07-17T08:10:56.758Z,99.90
2018-07-17T08:13:25.306Z,99.90
2018-07-17T08:15:53.839Z,99.90
2018-07-17T08:18:22.374Z,99.40
2018-07-17T08:20:50.785Z,99.40
2018-07-17T08:23:19.200Z,97.60
2018-07-17T08:28:16.169Z,96.50
2018-07-17T08:33:12.790Z,95.60
2018-07-17T08:35:41.211Z,95.60
2018-07-17T08:38:09.664Z,95.50
2018-07-17T08:40:38.129Z,95.10
2018-07-17T08:43:09.202Z,94.70
2018-07-17T08:45:37.719Z,94.30
2018-07-17T08:48:06.842Z,93.50
2018-07-17T08:50:35.891Z,92.80
2018-07-17T08:53:04.428Z,93.00
2018-07-17T08:55:32.933Z,92.40
2018-07-17T08:58:01.510Z,92.10
2018-07-17T09:00:30.018Z,92.50
2018-07-17T09:02:58.550Z,92.20
2018-07-17T09:05:27.088Z,91.80
2018-07-17T09:07:55.611Z,91.60
2018-07-17T09:10:24.113Z,91.70
2018-07-17T09:12:52.788Z,92.20
2018-07-17T09:15:21.288Z,90.50
2018-07-17T09:17:49.752Z,86.40
2018-07-17T09:20:18.213Z,85.50
2018-07-17T09:22:46.713Z,84.40
2018-07-17T09:25:15.182Z,86.60
2018-07-17T09:27:43.683Z,84.30
2018-07-17T09:30:12.194Z,83.80
2018-07-17T09:32:40.801Z,82.80
2018-07-17T09:35:09.316Z,82.30
2018-07-17T09:37:37.789Z,82.60
2018-07-17T09:40:06.311Z,82.30
2018-07-17T09:42:34.772Z,79.30
2018-07-17T09:45:03.274Z,79.70
2018-07-17T09:47:31.762Z,79.20
2018-07-17T09:50:00.182Z,78.70
2018-07-17T09:52:28.638Z,78.20
2018-07-17T09:54:57.144Z,79.20
2018-07-17T09:57:25.726Z,78.30
2018-07-17T09:59:54.178Z,79.30
2018-07-17T10:02:28.899Z,76.00
2018-07-17T10:04:58.373Z,78.20
2018-07-17T10:09:55.488Z,75.00
2018-07-17T10:12:25.041Z,75.80
2018-07-17T10:17:22.066Z,73.50
2018-07-17T10:19:50.533Z,75.00
2018-07-17T10:22:19.121Z,70.00
2018-07-17T10:24:47.629Z,68.50
2018-07-17T10:27:16.294Z,68.00
2018-07-17T10:29:45.547Z,67.10
2018-07-17T10:32:14.677Z,61.30
2018-07-17T10:34:43.166Z,61.90
2018-07-17T10:37:12.429Z,61.40
2018-07-17T10:39:41.112Z,59.80
2018-07-17T10:42:09.589Z,57.70
2018-07-17T10:44:38.582Z,57.50
2018-07-17T10:49:35.293Z,58.90
2018-07-17T10:52:03.952Z,57.10
2018-07-17T10:54:32.434Z,58.70
2018-07-17T10:57:00.960Z,56.70
2018-07-17T10:59:29.427Z,56.40
2018-07-17T11:01:59.096Z,53.10
2018-07-17T11:04:27.642Z,52.50
2018-07-17T11:06:56.250Z,54.10
2018-07-17T11:09:24.716Z,50.80
2018-07-17T11:11:53.225Z,47.90
2018-07-17T11:14:22.106Z,48.30
2018-07-17T11:16:51.046Z,50.60
2018-07-17T11:19:19.590Z,50.30
2018-07-17T11:21:48.067Z,52.40
2018-07-17T11:24:17.543Z,52.30
2018-07-17T11:29:14.470Z,49.70
2018-07-17T11:31:42.974Z,48.40
2018-07-17T11:34:11.461Z,48.90
2018-07-17T11:36:40.486Z,49.20
2018-07-17T11:39:09.898Z,49.60
2018-07-17T11:41:38.826Z,50.60
2018-07-17T11:44:07.521Z,51.30
2018-07-17T11:46:36.022Z,51.30
2018-07-17T11:49:04.581Z,51.80
2018-07-17T11:51:33.332Z,51.60
2018-07-17T11:54:02.078Z,51.00
2018-07-17T11:58:58.842Z,51.90
2018-07-17T12:01:27.439Z,52.40
2018-07-17T12:03:56.083Z,50.10
2018-07-17T12:06:24.734Z,47.50
2018-07-17T12:08:53.274Z,48.40
2018-07-17T12:11:21.827Z,48.80
2018-07-17T12:13:50.311Z,48.20
2018-07-17T12:16:19.067Z,48.30
2018-07-17T12:18:47.545Z,47.00
2018-07-17T12:21:16.037Z,48.20
2018-07-17T12:23:44.589Z,48.30
2018-07-17T12:26:13.486Z,49.10
2018-07-17T12:28:41.989Z,49.10
2018-07-17T12:31:10.630Z,49.50
2018-07-17T12:33:39.180Z,50.10
2018-07-17T12:36:08.862Z,48.10
2018-07-17T12:38:37.797Z,48.30
2018-07-17T12:41:06.435Z,47.70
2018-07-17T12:43:35.666Z,48.20
2018-07-17T12:46:04.385Z,48.10
2018-07-17T12:48:32.867Z,47.80
2018-07-17T12:51:01.306Z,47.00
2018-07-17T12:53:30.027Z,47.20
2018-07-17T12:55:58.553Z,47.10
2018-07-17T12:58:27.037Z,47.60
2018-07-17T13:00:55.901Z,48.20
2018-07-17T13:03:24.630Z,48.30
2018-07-17T13:05:53.276Z,50.40
2018-07-17T13:08:22.152Z,52.50
2018-07-17T13:10:51.800Z,54.20
2018-07-17T13:13:20.288Z,54.80
2018-07-17T13:15:48.874Z,55.10
2018-07-17T13:18:17.317Z,55.50
2018-07-17T13:20:46.136Z,55.60
2018-07-17T13:23:14.901Z,55.50
2018-07-17T13:25:43.381Z,55.20
2018-07-17T13:28:11.949Z,54.60
2018-07-17T13:30:40.478Z,54.20
2018-07-17T13:33:09.135Z,53.90
2018-07-17T13:35:37.606Z,53.90
2018-07-17T13:38:06.714Z,53.70
2018-07-17T13:40:35.869Z,53.40
2018-07-17T13:43:04.680Z,54.50
2018-07-17T13:45:33.220Z,55.10
2018-07-17T13:48:01.693Z,55.60
2018-07-17T13:50:30.225Z,56.40
2018-07-17T13:52:58.714Z,56.50
2018-07-17T13:55:27.169Z,56.50
2018-07-17T13:57:55.726Z,56.30
2018-07-17T14:00:24.518Z,56.10
2018-07-17T14:02:53.116Z,56.50
2018-07-17T14:05:21.808Z,57.10
2018-07-17T14:10:18.677Z,55.90
2018-07-17T14:12:47.403Z,54.30
2018-07-17T14:15:15.904Z,54.20
2018-07-17T14:17:44.593Z,52.30
2018-07-17T14:20:13.137Z,51.10
2018-07-17T14:22:41.995Z,50.90
2018-07-17T14:27:39.098Z,50.70
2018-07-17T14:30:08.091Z,50.70
2018-07-17T14:32:36.634Z,51.60
2018-07-17T14:35:06.300Z,50.30
2018-07-17T14:37:34.936Z,51.80
2018-07-17T14:42:31.558Z,55.10
2018-07-17T14:45:00.190Z,56.80
2018-07-17T14:47:28.729Z,57.60
2018-07-17T14:49:57.452Z,58.20
2018-07-17T14:52:26.170Z,58.60
2018-07-17T14:54:55.519Z,59.40
2018-07-17T14:57:23.993Z,58.50
2018-07-17T14:59:52.779Z,59.10
2018-07-17T15:02:21.463Z,58.80
2018-07-17T15:04:50.528Z,58.20
2018-07-17T15:07:19.369Z,57.60
2018-07-17T15:12:16.228Z,56.60
2018-07-17T15:14:44.948Z,55.90
2018-07-17T15:17:13.464Z,55.50
2018-07-17T15:19:41.933Z,55.20
2018-07-17T15:22:11.049Z,53.40
2018-07-17T15:24:39.540Z,52.80
2018-07-17T15:27:08.054Z,52.80
2018-07-17T15:29:36.652Z,52.20
2018-07-17T15:32:05.300Z,51.20
2018-07-17T15:34:33.851Z,52.00
2018-07-17T15:37:02.506Z,52.60
2018-07-17T15:39:31.155Z,52.30
2018-07-17T15:41:59.804Z,51.90
2018-07-17T15:44:28.329Z,51.60
2018-07-17T15:46:56.811Z,52.50
2018-07-17T15:49:25.324Z,51.90
2018-07-17T15:51:54.231Z,52.30
2018-07-17T15:54:22.679Z,51.60
2018-07-17T15:56:52.159Z,52.00
2018-07-17T15:59:21.411Z,51.60
2018-07-17T16:01:49.901Z,51.10
2018-07-17T16:04:18.416Z,51.60
2018-07-17T16:06:46.923Z,51.90
2018-07-17T16:09:15.408Z,51.40
2018-07-17T16:11:43.832Z,51.70
2018-07-17T16:14:12.812Z,51.80
2018-07-17T16:16:40.868Z,51.70
2018-07-17T16:19:09.460Z,52.20
2018-07-17T16:21:38.958Z,52.00
2018-07-17T16:24:07.821Z,52.90
2018-07-17T16:26:36.366Z,52.50
2018-07-17T16:29:05.087Z,53.00
2018-07-17T16:31:33.583Z,53.10
2018-07-17T16:34:02.029Z,53.30
2018-07-17T16:36:30.516Z,53.40
2018-07-17T16:38:59.213Z,51.00
2018-07-17T16:41:27.776Z,50.80
2018-07-17T16:43:56.371Z,51.10
2018-07-17T16:46:25.094Z,51.50
2018-07-17T16:48:53.599Z,52.00
2018-07-17T16:51:22.414Z,52.60
2018-07-17T16:53:51.268Z,51.20
2018-07-17T16:56:19.861Z,51.30
2018-07-17T16:58:48.490Z,51.30
2018-07-17T17:01:17.539Z,51.90
2018-07-17T17:03:45.962Z,51.80
2018-07-17T17:08:42.905Z,52.20
2018-07-17T17:11:11.414Z,52.90
2018-07-17T17:16:08.193Z,55.10
2018-07-17T17:18:36.947Z,55.70
2018-07-17T17:21:05.516Z,56.00
2018-07-17T17:23:34.002Z,56.40
2018-07-17T17:26:02.547Z,56.20
2018-07-17T17:28:31.074Z,56.30
2018-07-17T17:30:59.600Z,56.80
2018-07-17T17:33:28.087Z,57.10
2018-07-17T17:35:56.593Z,57.40
2018-07-17T17:38:25.265Z,56.70
2018-07-17T17:40:53.814Z,56.90
2018-07-17T17:43:22.357Z,56.50
2018-07-17T17:45:50.831Z,56.50
2018-07-17T17:48:19.424Z,56.20
2018-07-17T17:50:48.685Z,56.50
2018-07-17T17:53:17.323Z,56.60
2018-07-17T17:55:45.997Z,57.00
2018-07-17T17:58:14.524Z,57.60
2018-07-17T18:00:43.498Z,57.40
2018-07-17T18:03:12.097Z,57.70
2018-07-17T18:05:40.860Z,57.50
2018-07-17T18:10:37.494Z,57.70
2018-07-17T18:13:06.597Z,57.40
2018-07-17T18:15:41.803Z,58.00
2018-07-17T18:18:11.104Z,57.80
2018-07-17T18:20:39.872Z,57.80
2018-07-17T18:23:08.751Z,58.20
2018-07-17T18:25:37.403Z,58.50
2018-07-17T18:28:06.013Z,58.40
2018-07-17T18:33:02.735Z,59.70
2018-07-17T18:35:31.487Z,62.30
2018-07-17T18:38:00.677Z,64.40
2018-07-17T18:40:29.686Z,61.70
2018-07-17T18:42:58.186Z,61.80
2018-07-17T18:45:26.699Z,63.00
2018-07-17T18:47:56.082Z,65.50
2018-07-17T18:50:24.643Z,63.20
2018-07-17T18:52:53.231Z,63.20
2018-07-17T18:55:22.840Z,63.90
2018-07-17T18:57:51.396Z,65.00
2018-07-17T19:00:19.940Z,65.50
2018-07-17T19:02:48.433Z,64.50
2018-07-17T19:05:17.020Z,64.50
2018-07-17T19:07:45.779Z,65.00
2018-07-17T19:12:42.776Z,66.00
2018-07-17T19:15:11.259Z,67.70
2018-07-17T19:17:39.778Z,68.30
2018-07-17T19:20:08.269Z,69.10
2018-07-17T19:22:36.989Z,68.20
2018-07-17T19:25:05.538Z,69.20
2018-07-17T19:27:34.056Z,71.20
2018-07-17T19:30:02.607Z,69.40
2018-07-17T19:32:31.291Z,70.10
2018-07-17T19:35:00.118Z,70.00
2018-07-17T19:37:28.731Z,70.90
2018-07-17T19:39:57.459Z,71.70
2018-07-17T19:42:25.979Z,73.30
2018-07-17T19:44:55.951Z,75.10
2018-07-17T19:47:24.585Z,73.40
2018-07-17T19:49:53.057Z,74.20
2018-07-17T19:52:21.744Z,74.20
2018-07-17T19:54:50.350Z,75.20
2018-07-17T19:57:18.857Z,75.80
2018-07-17T19:59:47.439Z,76.40
2018-07-17T20:02:16.133Z,75.90
2018-07-17T20:04:44.674Z,77.70
2018-07-17T20:07:13.235Z,77.70
2018-07-17T20:09:42.238Z,78.10
2018-07-17T20:12:11.030Z,77.80
2018-07-17T20:14:39.533Z,78.30
2018-07-17T20:17:14.558Z,78.40
2018-07-17T20:19:43.091Z,80.60
2018-07-17T20:22:11.594Z,83.30
2018-07-17T20:24:40.223Z,81.40
2018-07-17T20:27:08.818Z,82.80
2018-07-17T20:29:37.375Z,82.00
2018-07-17T20:32:06.145Z,82.50
2018-07-17T20:34:34.626Z,82.50
2018-07-17T20:37:03.541Z,83.20
2018-07-17T20:39:32.674Z,83.20
2018-07-17T20:42:01.171Z,84.30
2018-07-17T20:44:36.286Z,85.50
2018-07-17T20:47:04.939Z,84.70
2018-07-17T20:49:33.386Z,85.00
2018-07-17T20:52:01.896Z,87.20
2018-07-17T20:54:30.409Z,85.30
2018-07-17T20:57:05.778Z,86.70
2018-07-17T20:59:34.372Z,87.50
2018-07-17T21:02:02.829Z,87.50
2018-07-17T21:04:31.815Z,87.20
2018-07-17T21:07:00.669Z,88.50
2018-07-17T21:09:29.342Z,88.50
2018-07-17T21:11:57.860Z,90.00
2018-07-17T21:14:26.430Z,90.00
2018-07-17T21:16:54.920Z,90.10
2018-07-17T21:19:23.424Z,90.20
2018-07-17T21:21:51.885Z,90.80
2018-07-17T21:24:20.397Z,90.80
2018-07-17T21:26:48.913Z,91.10
2018-07-17T21:29:17.414Z,91.00
2018-07-17T21:31:45.964Z,91.90
2018-07-17T21:34:14.570Z,91.80
2018-07-17T21:36:43.032Z,92.80
2018-07-17T21:39:12.377Z,93.70
2018-07-17T21:41:40.935Z,94.00
2018-07-17T21:44:09.429Z,94.50
2018-07-17T21:46:37.946Z,94.40
2018-07-17T21:49:06.478Z,95.00
2018-07-17T21:51:34.980Z,95.80
2018-07-17T21:54:03.402Z,96.80
2018-07-17T21:56:31.890Z,97.50
2018-07-17T21:59:01.630Z,97.70
2018-07-17T22:01:30.093Z,98.10
2018-07-17T22:03:58.607Z,97.40
2018-07-17T22:06:27.292Z,97.80
2018-07-17T22:08:55.740Z,97.40
2018-07-17T22:11:24.346Z,97.80
2018-07-17T22:13:52.852Z,97.60
2018-07-17T22:16:21.366Z,98.20
2018-07-17T22:18:49.823Z,98.30
2018-07-17T22:21:18.457Z,98.40
2018-07-17T22:23:47.097Z,98.40
2018-07-17T22:28:43.720Z,99.30
2018-07-17T22:31:15.082Z,99.00
2018-07-17T22:33:43.699Z,99.10
2018-07-17T22:36:12.286Z,99.90
2018-07-17T22:38:40.786Z,99.90
2018-07-17T22:41:09.273Z,99.90
2018-07-17T22:43:37.749Z,99.90
2018-07-17T22:46:06.522Z,99.90
2018-07-17T22:48:35.397Z,99.90
2018-07-17T22:53:32.212Z,99.90
2018-07-17T22:56:00.602Z,99.90
2018-07-17T22:58:32.062Z,99.90
2018-07-17T23:01:00.599Z,99.90
2018-07-17T23:03:29.118Z,99.90
2018-07-17T23:05:58.275Z,99.90
2018-07-17T23:08:26.770Z,99.90
2018-07-17T23:10:55.245Z,99.90
2018-07-17T23:13:23.763Z,99.90
2018-07-17T23:15:52.230Z,99.90
2018-07-17T23:18:20.738Z,99.90
2018-07-17T23:20:49.169Z,99.90
2018-07-17T23:23:17.845Z,99.90
2018-07-17T23:25:46.473Z,99.90
2018-07-17T23:28:15.255Z,99.90
2018-07-17T23:30:43.845Z,99.90
2018-07-17T23:33:12.442Z,99.90
2018-07-17T23:35:41.028Z,99.90
2018-07-17T23:38:09.662Z,99.90
2018-07-17T23:40:38.251Z,99.90
2018-07-17T23:43:06.874Z,99.90
2018-07-17T23:45:35.425Z,99.90
2018-07-17T23:48:04.218Z,99.90
2018-07-17T23:50:32.870Z,99.90
2018-07-17T23:53:01.474Z,99.90
2018-07-17T23:55:36.810Z,99.90
2018-07-17T23:58:05.615Z,99.90
