createdAt,value
2022-10-11T00:18:59.783Z,101086.81
2022-10-11T01:09:24.319Z,101057.28
2022-10-11T01:21:59.656Z,101072.16
2022-10-11T01:30:29.955Z,101068.50
2022-10-11T01:38:24.335Z,101065.81
2022-10-11T01:42:16.616Z,101065.94
2022-10-11T01:50:14.848Z,101063.50
2022-10-11T02:53:07.824Z,101038.56
2022-10-11T02:57:03.545Z,101064.25
2022-10-11T03:09:57.853Z,101055.88
2022-10-11T03:17:36.866Z,101046.41
2022-10-11T03:48:59.656Z,101075.13
2022-10-11T03:52:41.775Z,101083.94
2022-10-11T04:12:29.828Z,101090.97
2022-10-11T04:16:32.099Z,101081.28
2022-10-11T04:24:03.703Z,101095.47
2022-10-11T04:35:22.965Z,101095.31
2022-10-11T04:38:51.736Z,101085.66
2022-10-11T04:42:46.853Z,101089.81
2022-10-11T04:50:31.411Z,101085.22
2022-10-11T05:17:55.024Z,101114.16
2022-10-11T05:21:45.327Z,101099.97
2022-10-11T05:25:40.495Z,101106.28
2022-10-11T05:29:29.287Z,101108.88
2022-10-11T05:41:13.251Z,101103.91
2022-10-11T05:44:30.879Z,101112.44
2022-10-11T07:02:43.381Z,101159.09
2022-10-11T10:11:17.376Z,101183.38
2022-10-11T14:44:28.028Z,101103.97
2022-10-11T14:47:42.629Z,101090.31
2022-10-11T14:51:19.208Z,101101.59
2022-10-11T14:54:49.741Z,101105.22
2022-10-11T15:02:52.852Z,101109.00
2022-10-11T15:06:26.680Z,101109.00
2022-10-11T15:10:01.890Z,101107.69
2022-10-11T15:13:08.096Z,101101.81
2022-10-11T15:16:26.688Z,101017.69
2022-10-11T15:19:55.207Z,101106.97
2022-10-11T15:23:34.543Z,101120.97
2022-10-11T15:39:12.999Z,101132.69
2022-10-11T15:42:27.323Z,101133.56
2022-10-11T15:46:02.931Z,101129.66
2022-10-11T15:49:50.139Z,101137.19
2022-10-11T16:05:38.952Z,100993.25
2022-10-11T16:17:16.025Z,101152.41
2022-10-11T16:20:52.729Z,101155.66
2022-10-11T16:24:11.667Z,101163.16
2022-10-11T16:27:27.828Z,101161.16
2022-10-11T16:30:48.000Z,101163.34
2022-10-11T16:33:57.707Z,101168.22
2022-10-11T16:37:12.750Z,101166.25
2022-10-11T16:40:16.544Z,101171.41
2022-10-11T16:44:04.623Z,101168.41
2022-10-11T16:47:13.759Z,101179.87
2022-10-11T16:50:22.397Z,101186.06
2022-10-11T16:53:30.776Z,101192.84
2022-10-11T16:57:01.747Z,101179.28
2022-10-11T17:00:41.778Z,101184.59
2022-10-11T17:03:57.023Z,101192.50
2022-10-11T17:07:05.764Z,101203.25
2022-10-11T17:10:14.331Z,101185.66
2022-10-11T17:13:28.771Z,101200.97
2022-10-11T17:16:30.627Z,101204.00
2022-10-11T17:19:46.736Z,101181.38
2022-10-11T17:22:56.273Z,101208.50
2022-10-11T17:26:14.046Z,101213.88
2022-10-11T17:29:22.251Z,101158.50
2022-10-11T17:32:30.768Z,101196.88
2022-10-11T17:35:39.415Z,101202.31
2022-10-11T17:38:47.718Z,101217.22
2022-10-11T17:42:03.727Z,101211.97
2022-10-11T17:45:05.731Z,101216.19
2022-10-11T17:48:20.745Z,101214.38
2022-10-11T17:51:22.818Z,101230.94
2022-10-11T17:54:37.700Z,101229.06
2022-10-11T17:57:39.692Z,101218.50
2022-10-11T18:00:54.992Z,101228.41
2022-10-11T18:04:05.421Z,101225.28
2022-10-11T18:07:19.765Z,101198.75
2022-10-11T18:10:22.105Z,101210.37
2022-10-11T18:13:36.723Z,101215.19
2022-10-11T18:16:45.711Z,101223.97
2022-10-11T18:20:00.724Z,101231.34
2022-10-11T18:23:09.175Z,101223.00
2022-10-11T18:26:30.473Z,101228.47
2022-10-11T18:29:32.683Z,101226.91
2022-10-11T18:32:47.796Z,101240.41
2022-10-11T18:35:55.744Z,101235.50
2022-10-11T18:39:07.691Z,101232.16
2022-10-11T18:42:15.744Z,101234.25
2022-10-11T18:56:50.796Z,101230.34
2022-10-11T19:00:12.019Z,101235.72
2022-10-11T19:03:40.733Z,101217.59
2022-10-11T19:07:02.480Z,101226.19
2022-10-11T19:10:17.014Z,101228.41
2022-10-11T19:13:51.774Z,101223.53
2022-10-11T19:16:54.428Z,101242.56
2022-10-11T19:20:09.607Z,101234.84
2022-10-11T19:23:18.263Z,101240.56
2022-10-11T19:26:29.872Z,101239.19
2022-10-11T19:29:53.739Z,101245.50
2022-10-11T19:33:08.955Z,101243.84
2022-10-11T19:36:39.833Z,101251.03
2022-10-11T19:40:03.739Z,101242.19
2022-10-11T19:43:34.767Z,101239.66
2022-10-11T19:47:15.224Z,101253.00
2022-10-11T19:55:33.358Z,101252.72
2022-10-11T20:07:05.828Z,101197.03
2022-10-11T20:11:24.437Z,101257.84
2022-10-11T20:14:53.422Z,101265.56
2022-10-11T20:18:50.111Z,101278.38
2022-10-11T20:22:44.637Z,101271.97
2022-10-11T20:26:36.896Z,101094.28
2022-10-11T20:34:24.980Z,101270.69
2022-10-11T20:38:07.431Z,101073.94
2022-10-11T20:41:46.688Z,101265.97
2022-10-11T20:45:18.290Z,101272.28
2022-10-11T20:49:01.798Z,101261.13
2022-10-11T20:52:37.122Z,101149.13
2022-10-11T20:56:10.300Z,101258.84
2022-10-11T21:00:06.198Z,101263.53
2022-10-11T21:03:55.109Z,101276.88
2022-10-11T21:07:19.778Z,101277.69
2022-10-11T21:10:28.819Z,101271.06
2022-10-11T21:13:38.064Z,101279.56
2022-10-11T21:17:05.804Z,101274.44
2022-10-11T21:20:44.828Z,101283.69
2022-10-11T21:24:10.791Z,101271.84
2022-10-11T21:27:48.894Z,101263.91
2022-10-11T21:31:38.075Z,101260.25
2022-10-11T21:35:34.771Z,101271.84
2022-10-11T21:39:13.362Z,101278.28
2022-10-11T21:43:01.566Z,101280.41
2022-10-11T21:47:11.509Z,101286.78
2022-10-11T21:51:03.386Z,101263.47
2022-10-11T21:54:57.810Z,101269.34
2022-10-11T21:58:26.430Z,101275.56
2022-10-11T22:02:00.788Z,101280.25
2022-10-11T22:05:30.480Z,101288.47
2022-10-11T22:08:58.804Z,101276.53
2022-10-11T22:12:53.887Z,101268.00
2022-10-11T22:16:28.801Z,101265.41
2022-10-11T22:19:30.915Z,101274.13
2022-10-11T22:22:45.906Z,101207.53
2022-10-11T22:25:47.564Z,101275.75
2022-10-11T22:29:03.907Z,101274.00
2022-10-11T22:32:05.609Z,101275.16
2022-10-11T22:35:42.783Z,101265.50
2022-10-11T22:38:44.952Z,101275.31
2022-10-11T22:42:01.033Z,101262.19
2022-10-11T22:45:45.682Z,101249.12
2022-10-11T22:49:23.834Z,101262.12
2022-10-11T22:53:12.790Z,101279.94
2022-10-11T23:04:09.063Z,101280.47
2022-10-11T23:07:24.600Z,101288.84
2022-10-11T23:10:26.626Z,101290.69
2022-10-11T23:14:20.849Z,101291.59
2022-10-11T23:17:22.508Z,101286.31
2022-10-11T23:20:37.047Z,101297.06
2022-10-11T23:23:45.082Z,101302.41
2022-10-11T23:26:53.499Z,101302.31
2022-10-11T23:30:01.853Z,101302.34
2022-10-11T23:33:10.709Z,101303.31
2022-10-11T23:36:51.068Z,101301.59
2022-10-11T23:39:59.853Z,101304.37
2022-10-11T23:43:48.088Z,101288.69
2022-10-11T23:47:23.126Z,101312.34
2022-10-11T23:50:51.127Z,101316.75
2022-10-11T23:54:26.835Z,101314.47
2022-10-11T23:57:41.915Z,101303.88
