createdAt,value
2023-06-17T00:00:54.486Z,22.79
2023-06-17T00:03:22.419Z,22.75
2023-06-17T00:05:50.346Z,22.72
2023-06-17T00:08:18.271Z,22.68
2023-06-17T00:10:46.600Z,22.66
2023-06-17T00:13:20.360Z,22.62
2023-06-17T00:15:51.844Z,22.59
2023-06-17T00:18:23.476Z,22.57
2023-06-17T00:20:53.949Z,22.51
2023-06-17T00:23:22.447Z,22.49
2023-06-17T00:25:51.080Z,22.47
2023-06-17T00:28:19.177Z,22.42
2023-06-17T00:30:47.786Z,22.40
2023-06-17T00:33:15.937Z,22.38
2023-06-17T00:35:45.298Z,22.36
2023-06-17T00:38:13.252Z,22.31
2023-06-17T00:40:41.120Z,22.26
2023-06-17T00:43:09.062Z,22.23
2023-06-17T00:45:40.299Z,22.19
2023-06-17T00:48:11.108Z,22.15
2023-06-17T00:50:40.536Z,22.11
2023-06-17T00:53:09.766Z,22.11
2023-06-17T00:55:37.945Z,22.06
2023-06-17T00:58:07.412Z,22.03
2023-06-17T01:00:35.334Z,21.99
2023-06-17T01:03:03.956Z,21.97
2023-06-17T01:05:34.010Z,21.94
2023-06-17T01:08:15.584Z,21.95
2023-06-17T01:10:51.144Z,21.87
2023-06-17T01:13:20.154Z,21.83
2023-06-17T01:15:49.448Z,21.81
2023-06-17T01:18:21.053Z,21.78
2023-06-17T01:20:55.176Z,21.74
2023-06-17T01:23:33.116Z,21.72
2023-06-17T01:26:03.333Z,21.67
2023-06-17T01:28:31.755Z,21.63
2023-06-17T01:31:00.688Z,21.59
2023-06-17T01:33:28.856Z,21.57
2023-06-17T01:36:14.692Z,21.55
2023-06-17T01:38:46.220Z,21.52
2023-06-17T01:41:19.578Z,21.47
2023-06-17T01:43:50.474Z,21.44
2023-06-17T01:46:19.137Z,21.40
2023-06-17T01:48:47.438Z,21.36
2023-06-17T01:51:15.368Z,21.33
2023-06-17T01:53:43.219Z,21.29
2023-06-17T01:56:11.355Z,21.26
2023-06-17T01:58:41.003Z,21.23
2023-06-17T02:01:08.954Z,21.19
2023-06-17T02:03:37.062Z,21.13
2023-06-17T02:06:05.150Z,21.09
2023-06-17T02:08:35.540Z,21.06
2023-06-17T02:11:04.074Z,21.02
2023-06-17T02:13:32.062Z,20.99
2023-06-17T02:16:02.332Z,20.97
2023-06-17T02:18:33.554Z,20.90
2023-06-17T02:21:02.589Z,20.90
2023-06-17T02:23:30.631Z,20.86
2023-06-17T02:25:58.729Z,20.83
2023-06-17T02:28:26.846Z,20.79
2023-06-17T02:30:55.156Z,20.78
2023-06-17T02:33:24.722Z,20.75
2023-06-17T02:35:52.597Z,20.70
2023-06-17T02:38:20.562Z,20.67
2023-06-17T02:40:48.952Z,20.65
2023-06-17T02:43:16.743Z,20.61
2023-06-17T02:45:44.599Z,20.57
2023-06-17T02:48:13.840Z,20.53
2023-06-17T02:50:43.358Z,20.52
2023-06-17T02:53:11.723Z,20.48
2023-06-17T02:55:40.180Z,20.45
2023-06-17T02:58:16.735Z,20.42
2023-06-17T03:00:47.301Z,20.39
2023-06-17T03:03:15.732Z,20.37
2023-06-17T03:05:46.090Z,20.36
2023-06-17T03:08:16.424Z,20.32
2023-06-17T03:10:44.522Z,20.28
2023-06-17T03:13:14.775Z,20.26
2023-06-17T03:15:46.981Z,20.23
2023-06-17T03:18:15.073Z,20.20
2023-06-17T03:20:44.557Z,20.19
2023-06-17T03:23:12.605Z,20.13
2023-06-17T03:25:40.734Z,20.10
2023-06-17T03:28:08.765Z,20.08
2023-06-17T03:30:37.070Z,20.01
2023-06-17T03:33:05.849Z,19.99
2023-06-17T03:35:34.583Z,19.95
2023-06-17T03:38:04.527Z,19.93
2023-06-17T03:40:32.550Z,19.90
2023-06-17T03:43:02.333Z,19.85
2023-06-17T03:45:31.876Z,19.84
2023-06-17T03:48:01.631Z,19.79
2023-06-17T03:50:30.958Z,19.77
2023-06-17T03:52:58.806Z,19.76
2023-06-17T03:55:28.126Z,19.75
2023-06-17T03:57:57.507Z,19.70
2023-06-17T04:00:28.501Z,19.68
2023-06-17T04:02:56.691Z,19.65
2023-06-17T04:05:34.418Z,19.63
2023-06-17T04:08:03.863Z,19.59
2023-06-17T04:10:33.290Z,19.61
2023-06-17T04:13:01.133Z,19.58
2023-06-17T04:15:29.053Z,19.57
2023-06-17T04:17:58.464Z,19.55
2023-06-17T04:20:27.755Z,19.54
2023-06-17T04:22:55.684Z,19.53
2023-06-17T04:25:24.041Z,19.53
2023-06-17T04:27:57.362Z,19.52
2023-06-17T04:30:27.364Z,19.49
2023-06-17T04:32:59.580Z,19.48
2023-06-17T04:35:28.048Z,19.49
2023-06-17T04:37:56.796Z,19.48
2023-06-17T04:40:25.971Z,19.50
2023-06-17T04:42:54.320Z,19.49
2023-06-17T04:45:26.077Z,19.51
2023-06-17T04:47:59.034Z,19.48
2023-06-17T04:50:27.004Z,19.50
2023-06-17T04:52:55.614Z,19.48
2023-06-17T04:55:26.821Z,19.50
2023-06-17T04:57:54.963Z,19.50
2023-06-17T05:00:44.458Z,19.52
2023-06-17T05:03:16.408Z,19.52
2023-06-17T05:05:44.436Z,19.53
2023-06-17T05:08:12.891Z,19.57
2023-06-17T05:10:40.783Z,19.66
2023-06-17T05:13:08.929Z,19.78
2023-06-17T05:15:37.000Z,19.92
2023-06-17T05:18:06.604Z,20.13
2023-06-17T05:20:34.672Z,20.28
2023-06-17T05:23:02.622Z,20.51
2023-06-17T05:25:30.541Z,20.71
2023-06-17T05:27:58.369Z,20.93
2023-06-17T05:30:29.397Z,21.17
2023-06-17T05:32:59.873Z,21.39
2023-06-17T05:35:29.787Z,21.63
2023-06-17T05:37:58.773Z,21.81
2023-06-17T05:40:26.735Z,22.02
2023-06-17T05:42:54.831Z,22.19
2023-06-17T05:45:22.998Z,22.38
2023-06-17T05:47:51.663Z,22.55
2023-06-17T05:50:20.092Z,22.70
2023-06-17T05:52:49.474Z,22.83
2023-06-17T05:55:17.743Z,22.95
2023-06-17T05:57:46.065Z,23.05
2023-06-17T06:00:15.790Z,23.15
2023-06-17T06:02:44.882Z,23.22
2023-06-17T06:05:13.501Z,23.30
2023-06-17T06:07:42.280Z,23.39
2023-06-17T06:10:12.570Z,23.49
2023-06-17T06:12:44.581Z,23.52
2023-06-17T06:15:12.544Z,23.60
2023-06-17T06:17:40.366Z,23.66
2023-06-17T06:20:09.212Z,23.72
2023-06-17T06:22:37.071Z,23.77
2023-06-17T06:25:06.861Z,23.84
2023-06-17T06:27:37.259Z,23.92
2023-06-17T06:30:07.598Z,23.98
2023-06-17T06:32:40.038Z,24.02
2023-06-17T06:35:08.374Z,24.11
2023-06-17T06:37:36.439Z,24.17
2023-06-17T06:40:06.471Z,24.24
2023-06-17T06:42:38.734Z,24.30
2023-06-17T06:45:20.974Z,24.35
2023-06-17T06:47:48.886Z,24.42
2023-06-17T06:50:16.779Z,24.47
2023-06-17T06:52:47.247Z,24.54
2023-06-17T06:55:15.701Z,24.61
2023-06-17T06:57:45.997Z,24.69
2023-06-17T07:00:15.915Z,24.74
2023-06-17T07:02:44.678Z,24.80
2023-06-17T07:05:12.637Z,24.86
2023-06-17T07:07:47.413Z,24.92
2023-06-17T07:10:15.512Z,24.99
2023-06-17T07:12:45.044Z,25.06
2023-06-17T07:15:14.238Z,25.11
2023-06-17T07:17:42.238Z,25.16
2023-06-17T07:20:10.637Z,25.22
2023-06-17T07:22:40.525Z,25.28
2023-06-17T07:25:09.159Z,25.35
2023-06-17T07:27:37.000Z,25.39
2023-06-17T07:30:08.066Z,25.47
2023-06-17T07:32:36.289Z,25.50
2023-06-17T07:35:04.966Z,25.59
2023-06-17T07:37:33.136Z,25.67
2023-06-17T07:40:02.278Z,25.72
2023-06-17T07:42:30.242Z,25.80
2023-06-17T07:44:58.073Z,25.88
2023-06-17T07:47:27.623Z,25.98
2023-06-17T07:49:55.526Z,26.04
2023-06-17T07:52:23.487Z,26.12
2023-06-17T07:54:52.212Z,26.23
2023-06-17T07:57:20.061Z,26.30
2023-06-17T07:59:47.908Z,26.39
2023-06-17T08:02:15.929Z,26.49
2023-06-17T08:04:46.343Z,26.59
2023-06-17T08:07:14.276Z,26.65
2023-06-17T08:09:42.187Z,26.72
2023-06-17T08:12:10.721Z,26.80
2023-06-17T08:14:38.532Z,26.87
2023-06-17T08:17:07.491Z,26.94
2023-06-17T08:19:35.601Z,27.00
2023-06-17T08:22:05.465Z,27.08
2023-06-17T08:24:33.650Z,27.13
2023-06-17T08:27:01.867Z,27.21
2023-06-17T08:29:29.760Z,27.28
2023-06-17T08:31:57.598Z,27.33
2023-06-17T08:34:25.807Z,27.39
2023-06-17T08:36:54.894Z,27.47
2023-06-17T08:39:24.321Z,27.56
2023-06-17T08:41:52.827Z,27.61
2023-06-17T08:44:23.741Z,27.68
2023-06-17T08:46:52.760Z,27.71
2023-06-17T08:49:21.176Z,27.79
2023-06-17T08:51:51.977Z,27.86
2023-06-17T08:54:21.476Z,27.91
2023-06-17T08:56:50.835Z,27.97
2023-06-17T08:59:18.738Z,27.99
2023-06-17T09:01:47.310Z,28.05
2023-06-17T09:04:16.282Z,28.11
2023-06-17T09:06:45.541Z,28.14
2023-06-17T09:09:14.055Z,28.21
2023-06-17T09:11:45.386Z,28.25
2023-06-17T09:14:14.684Z,28.31
2023-06-17T09:16:42.735Z,28.36
2023-06-17T09:19:11.106Z,28.42
2023-06-17T09:21:38.978Z,28.45
2023-06-17T09:24:08.468Z,28.50
2023-06-17T09:26:41.617Z,28.55
2023-06-17T09:29:11.552Z,28.59
2023-06-17T09:31:51.596Z,28.66
2023-06-17T09:34:19.977Z,28.68
2023-06-17T09:36:48.766Z,28.72
2023-06-17T09:39:16.695Z,28.77
2023-06-17T09:41:45.871Z,28.80
2023-06-17T09:44:15.107Z,28.84
2023-06-17T09:46:50.780Z,28.90
2023-06-17T09:49:24.667Z,28.93
2023-06-17T09:51:53.866Z,28.96
2023-06-17T09:54:22.233Z,29.01
2023-06-17T09:56:51.731Z,29.08
2023-06-17T09:59:22.910Z,29.13
2023-06-17T10:01:54.078Z,29.17
2023-06-17T10:04:22.284Z,29.20
2023-06-17T10:06:52.587Z,29.28
2023-06-17T10:09:20.687Z,29.30
2023-06-17T10:11:52.807Z,29.36
2023-06-17T10:14:26.113Z,29.41
2023-06-17T10:16:56.768Z,29.46
2023-06-17T10:19:28.304Z,29.50
2023-06-17T10:21:58.200Z,29.51
2023-06-17T10:24:28.583Z,29.58
2023-06-17T10:26:56.788Z,29.60
2023-06-17T10:29:24.620Z,29.63
2023-06-17T10:31:52.494Z,29.67
2023-06-17T10:34:24.335Z,29.77
2023-06-17T10:36:52.933Z,29.49
2023-06-17T10:39:20.786Z,29.82
2023-06-17T10:42:00.555Z,29.96
2023-06-17T10:44:44.499Z,30.02
2023-06-17T10:47:22.452Z,30.13
2023-06-17T10:49:54.884Z,30.22
2023-06-17T10:52:22.845Z,30.26
2023-06-17T10:54:55.369Z,30.38
2023-06-17T10:57:34.293Z,30.47
2023-06-17T11:00:07.499Z,30.53
2023-06-17T11:02:35.717Z,30.60
2023-06-17T11:05:05.447Z,30.71
2023-06-17T11:07:34.716Z,30.76
2023-06-17T11:10:03.418Z,30.84
2023-06-17T11:12:31.440Z,30.91
2023-06-17T11:15:01.114Z,30.96
2023-06-17T11:17:29.496Z,31.03
2023-06-17T11:19:57.372Z,31.07
2023-06-17T11:22:26.694Z,31.14
2023-06-17T11:24:56.849Z,31.16
2023-06-17T11:27:25.093Z,31.19
2023-06-17T11:29:53.737Z,31.23
2023-06-17T11:32:22.519Z,31.27
2023-06-17T11:34:52.195Z,31.28
2023-06-17T11:37:22.368Z,31.32
2023-06-17T11:39:51.685Z,31.34
2023-06-17T11:42:19.658Z,31.32
2023-06-17T11:44:47.665Z,31.34
2023-06-17T11:47:15.840Z,31.37
2023-06-17T11:49:43.963Z,31.40
2023-06-17T11:52:13.005Z,31.41
2023-06-17T11:54:48.318Z,31.47
2023-06-17T11:57:20.191Z,31.47
2023-06-17T11:59:48.368Z,31.46
2023-06-17T12:02:17.451Z,31.47
2023-06-17T12:04:45.996Z,31.48
2023-06-17T12:07:14.171Z,31.49
2023-06-17T12:09:52.108Z,31.53
2023-06-17T12:12:33.505Z,31.53
2023-06-17T12:15:15.046Z,31.51
2023-06-17T12:17:46.519Z,31.54
2023-06-17T12:20:16.666Z,31.54
2023-06-17T12:22:44.629Z,31.53
2023-06-17T12:25:13.400Z,31.54
2023-06-17T12:27:43.945Z,31.56
2023-06-17T12:30:13.053Z,31.55
2023-06-17T12:32:41.646Z,31.56
2023-06-17T12:35:11.053Z,31.56
2023-06-17T12:37:42.110Z,31.58
2023-06-17T12:40:10.959Z,31.57
2023-06-17T12:42:39.706Z,31.57
2023-06-17T12:45:10.383Z,31.59
2023-06-17T12:47:38.867Z,31.55
2023-06-17T12:50:08.020Z,31.56
2023-06-17T12:52:37.277Z,31.54
2023-06-17T12:55:06.675Z,31.54
2023-06-17T12:57:35.309Z,31.54
2023-06-17T13:00:06.093Z,31.56
2023-06-17T13:02:36.905Z,31.54
2023-06-17T13:05:06.460Z,31.52
2023-06-17T13:07:34.533Z,31.55
2023-06-17T13:10:02.430Z,31.57
2023-06-17T13:12:30.314Z,31.59
2023-06-17T13:14:58.250Z,31.60
2023-06-17T13:17:26.131Z,31.61
2023-06-17T13:19:55.595Z,31.66
2023-06-17T13:22:23.420Z,31.64
2023-06-17T13:24:52.219Z,31.65
2023-06-17T13:27:20.365Z,31.65
2023-06-17T13:29:48.443Z,31.68
2023-06-17T13:32:19.318Z,31.67
2023-06-17T13:34:47.973Z,31.65
2023-06-17T13:37:17.254Z,31.68
2023-06-17T13:39:46.002Z,31.66
2023-06-17T13:42:13.925Z,31.65
2023-06-17T13:44:42.144Z,31.64
2023-06-17T13:47:10.074Z,31.63
2023-06-17T13:49:38.097Z,31.62
2023-06-17T13:52:08.392Z,31.63
2023-06-17T13:54:37.951Z,31.60
2023-06-17T13:57:06.371Z,31.55
2023-06-17T13:59:34.327Z,31.52
2023-06-17T14:02:02.198Z,31.49
2023-06-17T14:04:30.481Z,31.47
2023-06-17T14:06:58.532Z,31.45
2023-06-17T14:09:26.464Z,31.42
2023-06-17T14:11:55.769Z,31.41
2023-06-17T14:14:23.654Z,31.37
2023-06-17T14:16:51.560Z,31.34
2023-06-17T14:19:21.861Z,31.30
2023-06-17T14:21:57.731Z,31.30
2023-06-17T14:24:25.578Z,31.22
2023-06-17T14:27:35.665Z,31.19
2023-06-17T14:30:06.658Z,31.15
2023-06-17T14:32:34.633Z,31.09
2023-06-17T14:35:02.481Z,31.07
2023-06-17T14:37:30.980Z,31.03
2023-06-17T14:39:58.881Z,30.99
2023-06-17T14:42:26.857Z,30.96
2023-06-17T14:44:54.721Z,30.94
2023-06-17T14:47:24.195Z,30.93
2023-06-17T14:49:52.172Z,30.89
2023-06-17T14:52:20.203Z,30.85
2023-06-17T14:54:48.018Z,30.84
2023-06-17T14:57:15.870Z,30.81
2023-06-17T14:59:43.728Z,30.79
2023-06-17T15:02:25.314Z,30.80
2023-06-17T15:04:54.729Z,30.74
2023-06-17T15:07:22.569Z,30.72
2023-06-17T15:09:50.513Z,30.69
2023-06-17T15:12:18.316Z,30.66
2023-06-17T15:14:49.360Z,30.63
2023-06-17T15:17:17.351Z,30.57
2023-06-17T15:19:45.314Z,30.57
2023-06-17T15:22:14.846Z,30.56
2023-06-17T15:24:42.679Z,30.51
2023-06-17T15:27:10.610Z,30.48
2023-06-17T15:29:38.386Z,30.46
2023-06-17T15:32:07.341Z,30.45
2023-06-17T15:34:35.168Z,30.39
2023-06-17T15:37:03.263Z,30.35
2023-06-17T15:39:33.551Z,30.33
2023-06-17T15:42:01.406Z,30.27
2023-06-17T15:44:29.239Z,30.23
2023-06-17T15:46:57.108Z,30.20
2023-06-17T15:49:24.942Z,30.18
2023-06-17T15:51:52.834Z,30.15
2023-06-17T15:54:26.336Z,30.13
2023-06-17T15:56:55.585Z,30.11
2023-06-17T15:59:23.730Z,30.07
2023-06-17T16:01:51.940Z,30.04
2023-06-17T16:04:34.473Z,30.05
2023-06-17T16:07:06.104Z,30.03
2023-06-17T16:09:36.040Z,29.99
2023-06-17T16:12:06.766Z,29.99
2023-06-17T16:14:36.953Z,29.95
2023-06-17T16:17:07.665Z,29.93
2023-06-17T16:19:37.153Z,29.92
2023-06-17T16:22:07.068Z,29.92
2023-06-17T16:24:35.841Z,29.87
2023-06-17T16:27:05.941Z,29.87
2023-06-17T16:29:34.577Z,29.82
2023-06-17T16:32:03.021Z,29.78
2023-06-17T16:34:31.553Z,29.76
2023-06-17T16:37:00.059Z,29.75
2023-06-17T16:39:28.682Z,29.71
2023-06-17T16:41:57.512Z,29.68
2023-06-17T16:44:27.494Z,29.66
2023-06-17T16:46:55.594Z,29.61
2023-06-17T16:49:23.593Z,29.57
2023-06-17T16:51:51.579Z,29.56
2023-06-17T16:54:19.440Z,29.52
2023-06-17T16:56:47.267Z,29.49
2023-06-17T16:59:15.257Z,29.46
2023-06-17T17:01:44.465Z,29.45
2023-06-17T17:04:14.530Z,29.42
2023-06-17T17:06:43.844Z,29.36
2023-06-17T17:09:11.722Z,29.32
2023-06-17T17:11:39.571Z,29.29
2023-06-17T17:14:07.874Z,29.26
2023-06-17T17:16:36.401Z,29.22
2023-06-17T17:19:06.021Z,29.20
2023-06-17T17:21:35.008Z,29.14
2023-06-17T17:24:05.784Z,29.11
2023-06-17T17:26:34.502Z,29.05
2023-06-17T17:29:03.639Z,29.03
2023-06-17T17:31:31.638Z,28.99
2023-06-17T17:33:59.432Z,28.95
2023-06-17T17:36:28.692Z,28.93
2023-06-17T17:38:56.645Z,28.88
2023-06-17T17:41:24.828Z,28.84
2023-06-17T17:43:52.631Z,28.80
2023-06-17T17:46:20.608Z,28.77
2023-06-17T17:48:48.682Z,28.73
2023-06-17T17:51:17.926Z,28.69
2023-06-17T17:53:47.205Z,28.67
2023-06-17T17:56:15.070Z,28.61
2023-06-17T17:58:43.296Z,28.57
2023-06-17T18:01:11.185Z,28.51
2023-06-17T18:03:39.289Z,28.49
2023-06-17T18:06:07.956Z,28.46
2023-06-17T18:08:36.163Z,28.44
2023-06-17T18:11:05.472Z,28.45
2023-06-17T18:13:33.392Z,28.41
2023-06-17T18:16:01.542Z,28.41
2023-06-17T18:18:29.440Z,28.40
2023-06-17T18:20:57.336Z,28.40
2023-06-17T18:23:25.635Z,28.40
2023-06-17T18:25:53.559Z,28.40
2023-06-17T18:28:22.776Z,28.43
2023-06-17T18:30:50.727Z,28.40
2023-06-17T18:33:18.566Z,28.40
2023-06-17T18:35:46.392Z,28.40
2023-06-17T18:38:14.390Z,28.41
2023-06-17T18:40:42.434Z,28.41
2023-06-17T18:43:10.443Z,28.42
2023-06-17T18:45:39.787Z,28.45
2023-06-17T18:48:07.756Z,28.43
2023-06-17T18:50:37.165Z,28.43
2023-06-17T18:53:05.173Z,28.42
2023-06-17T18:55:33.859Z,28.42
2023-06-17T18:58:02.101Z,28.39
2023-06-17T19:00:32.060Z,28.38
2023-06-17T19:03:02.791Z,28.37
2023-06-17T19:05:30.894Z,28.32
2023-06-17T19:07:58.763Z,28.29
2023-06-17T19:10:26.602Z,28.26
2023-06-17T19:12:54.448Z,28.21
2023-06-17T19:15:22.762Z,28.17
2023-06-17T19:17:58.767Z,28.12
2023-06-17T19:20:28.171Z,28.09
2023-06-17T19:22:56.108Z,28.04
2023-06-17T19:25:24.104Z,27.99
2023-06-17T19:27:52.024Z,27.94
2023-06-17T19:30:20.269Z,27.90
2023-06-17T19:32:48.657Z,27.84
2023-06-17T19:35:16.690Z,27.79
2023-06-17T19:37:45.852Z,27.76
2023-06-17T19:40:14.388Z,27.70
2023-06-17T19:42:42.352Z,27.63
2023-06-17T19:45:11.936Z,27.59
2023-06-17T19:47:39.906Z,27.53
2023-06-17T19:50:08.781Z,27.47
2023-06-17T19:52:36.680Z,27.39
2023-06-17T19:55:07.146Z,27.35
2023-06-17T19:57:35.036Z,27.27
2023-06-17T20:00:04.102Z,27.22
2023-06-17T20:02:40.096Z,27.13
2023-06-17T20:05:09.618Z,27.08
2023-06-17T20:07:37.549Z,27.00
2023-06-17T20:10:07.653Z,26.94
2023-06-17T20:12:35.671Z,26.83
2023-06-17T20:15:03.614Z,26.74
2023-06-17T20:17:31.504Z,26.66
2023-06-17T20:19:59.468Z,26.58
2023-06-17T20:22:27.335Z,26.50
2023-06-17T20:24:55.254Z,26.41
2023-06-17T20:27:24.549Z,26.35
2023-06-17T20:29:52.407Z,26.26
2023-06-17T20:32:20.592Z,26.18
2023-06-17T20:34:48.653Z,26.10
2023-06-17T20:37:16.789Z,26.02
2023-06-17T20:39:44.716Z,25.95
2023-06-17T20:42:13.227Z,25.89
2023-06-17T20:44:42.771Z,25.83
2023-06-17T20:47:10.908Z,25.75
2023-06-17T20:49:38.955Z,25.69
2023-06-17T20:52:07.201Z,25.63
2023-06-17T20:54:35.126Z,25.58
2023-06-17T20:57:03.332Z,25.52
2023-06-17T20:59:31.184Z,25.48
2023-06-17T21:02:00.589Z,25.45
2023-06-17T21:04:28.513Z,25.38
2023-06-17T21:06:56.454Z,25.33
2023-06-17T21:09:24.882Z,25.26
2023-06-17T21:11:53.509Z,25.22
2023-06-17T21:14:21.882Z,25.15
2023-06-17T21:16:49.778Z,25.09
2023-06-17T21:19:19.034Z,25.06
2023-06-17T21:21:46.870Z,24.99
2023-06-17T21:24:14.806Z,24.93
2023-06-17T21:26:42.684Z,24.86
2023-06-17T21:29:10.656Z,24.80
2023-06-17T21:31:38.607Z,24.74
2023-06-17T21:34:06.593Z,24.68
2023-06-17T21:36:36.691Z,24.65
2023-06-17T21:39:04.787Z,24.57
2023-06-17T21:41:32.928Z,24.51
2023-06-17T21:44:00.863Z,24.44
2023-06-17T21:46:29.153Z,24.39
2023-06-17T21:48:58.295Z,24.34
2023-06-17T21:51:26.217Z,24.27
2023-06-17T21:53:55.560Z,24.24
2023-06-17T21:56:23.457Z,24.16
2023-06-17T21:58:51.305Z,24.11
2023-06-17T22:01:19.232Z,24.06
2023-06-17T22:03:47.268Z,24.01
2023-06-17T22:06:15.311Z,23.97
2023-06-17T22:08:44.144Z,23.92
2023-06-17T22:11:13.704Z,23.90
2023-06-17T22:13:41.712Z,23.82
2023-06-17T22:16:09.692Z,23.77
2023-06-17T22:18:37.588Z,23.71
2023-06-17T22:21:07.178Z,23.66
2023-06-17T22:23:35.472Z,23.61
2023-06-17T22:26:03.577Z,23.54
2023-06-17T22:28:37.158Z,23.52
2023-06-17T22:31:05.965Z,23.43
2023-06-17T22:33:35.613Z,23.39
2023-06-17T22:36:04.887Z,23.36
2023-06-17T22:38:33.002Z,23.30
2023-06-17T22:41:01.212Z,23.28
2023-06-17T22:43:29.216Z,23.22
2023-06-17T22:45:58.992Z,23.20
2023-06-17T22:48:28.735Z,23.11
2023-06-17T22:50:59.674Z,23.08
2023-06-17T22:53:30.491Z,23.03
2023-06-17T22:55:58.465Z,22.97
2023-06-17T22:58:26.776Z,22.93
2023-06-17T23:00:56.212Z,22.87
2023-06-17T23:03:25.616Z,22.85
2023-06-17T23:05:53.770Z,22.80
2023-06-17T23:08:21.591Z,22.77
2023-06-17T23:10:49.466Z,22.73
2023-06-17T23:13:17.468Z,22.69
2023-06-17T23:15:45.841Z,22.66
2023-06-17T23:18:13.723Z,22.64
2023-06-17T23:20:44.961Z,22.61
2023-06-17T23:23:12.877Z,22.55
2023-06-17T23:25:40.812Z,22.49
2023-06-17T23:28:09.778Z,22.45
2023-06-17T23:30:38.849Z,22.41
2023-06-17T23:33:06.906Z,22.35
2023-06-17T23:35:35.169Z,22.29
2023-06-17T23:38:05.137Z,22.26
2023-06-17T23:40:33.241Z,22.18
2023-06-17T23:43:01.314Z,22.15
2023-06-17T23:45:30.591Z,22.12
2023-06-17T23:47:58.541Z,22.09
2023-06-17T23:50:26.391Z,22.08
2023-06-17T23:52:54.198Z,22.06
2023-06-17T23:55:23.357Z,22.06
2023-06-17T23:57:51.233Z,22.02
