createdAt,value
2019-03-27T00:00:27.384Z,2.50
2019-03-27T00:02:33.794Z,2.73
2019-03-27T00:04:39.546Z,2.23
2019-03-27T00:06:45.298Z,2.60
2019-03-27T00:08:51.223Z,2.33
2019-03-27T00:10:57.683Z,2.30
2019-03-27T00:13:03.659Z,3.20
2019-03-27T00:15:13.739Z,2.37
2019-03-27T00:17:20.496Z,2.70
2019-03-27T00:19:27.931Z,2.63
2019-03-27T00:21:33.991Z,2.30
2019-03-27T00:23:40.288Z,3.10
2019-03-27T00:25:46.223Z,2.50
2019-03-27T00:27:51.904Z,2.80
2019-03-27T00:29:58.571Z,2.50
2019-03-27T00:32:04.424Z,2.70
2019-03-27T00:34:10.507Z,2.00
2019-03-27T00:36:16.517Z,3.07
2019-03-27T00:38:22.505Z,2.80
2019-03-27T00:40:28.207Z,2.73
2019-03-27T00:42:34.271Z,3.17
2019-03-27T00:44:39.924Z,3.00
2019-03-27T00:46:45.993Z,2.70
2019-03-27T00:48:52.879Z,3.23
2019-03-27T00:50:59.196Z,3.20
2019-03-27T00:53:05.223Z,3.13
2019-03-27T00:55:11.945Z,3.30
2019-03-27T00:57:18.562Z,2.83
2019-03-27T00:59:25.472Z,3.37
2019-03-27T01:01:31.249Z,3.20
2019-03-27T01:03:37.438Z,3.17
2019-03-27T01:05:43.520Z,2.80
2019-03-27T01:07:49.708Z,2.90
2019-03-27T01:09:56.171Z,3.13
2019-03-27T01:12:02.156Z,3.47
2019-03-27T01:14:08.616Z,3.20
2019-03-27T01:16:14.786Z,3.00
2019-03-27T01:18:20.521Z,3.33
2019-03-27T01:20:26.310Z,2.93
2019-03-27T01:22:32.414Z,3.33
2019-03-27T01:24:38.323Z,3.13
2019-03-27T01:26:44.443Z,4.27
2019-03-27T01:28:50.109Z,4.10
2019-03-27T01:30:56.479Z,3.60
2019-03-27T01:33:02.313Z,2.90
2019-03-27T01:35:08.612Z,4.27
2019-03-27T01:37:14.625Z,3.43
2019-03-27T01:39:20.719Z,3.57
2019-03-27T01:41:26.894Z,3.73
2019-03-27T01:43:33.297Z,4.07
2019-03-27T01:45:52.122Z,3.93
2019-03-27T01:47:47.184Z,4.00
2019-03-27T01:49:53.469Z,4.33
2019-03-27T01:51:59.526Z,4.73
2019-03-27T01:54:06.146Z,4.00
2019-03-27T01:56:12.481Z,4.07
2019-03-27T01:58:18.793Z,4.40
2019-03-27T02:00:25.565Z,4.63
2019-03-27T02:02:33.164Z,4.33
2019-03-27T02:04:40.174Z,4.07
2019-03-27T02:06:48.461Z,4.77
2019-03-27T02:08:54.496Z,4.23
2019-03-27T02:11:00.831Z,4.70
2019-03-27T02:13:07.006Z,4.47
2019-03-27T02:15:13.237Z,4.50
2019-03-27T02:17:19.271Z,4.53
2019-03-27T02:19:25.736Z,4.97
2019-03-27T02:21:32.131Z,5.07
2019-03-27T02:23:38.479Z,4.83
2019-03-27T02:25:44.543Z,5.23
2019-03-27T02:27:50.240Z,5.20
2019-03-27T02:29:55.921Z,5.17
2019-03-27T02:32:02.316Z,5.03
2019-03-27T02:34:08.358Z,5.30
2019-03-27T02:36:14.498Z,5.33
2019-03-27T02:38:20.871Z,5.27
2019-03-27T02:40:27.399Z,4.83
2019-03-27T02:42:33.405Z,5.07
2019-03-27T02:44:39.765Z,4.67
2019-03-27T02:46:45.430Z,4.90
2019-03-27T02:48:51.242Z,5.13
2019-03-27T02:50:57.731Z,5.20
2019-03-27T02:53:03.779Z,4.60
2019-03-27T02:55:10.850Z,5.40
2019-03-27T02:57:16.607Z,5.10
2019-03-27T02:59:22.905Z,5.33
2019-03-27T03:01:31.820Z,5.50
2019-03-27T03:03:37.906Z,4.87
2019-03-27T03:05:43.687Z,5.67
2019-03-27T03:07:49.830Z,4.70
2019-03-27T03:09:56.813Z,5.30
2019-03-27T03:12:02.867Z,5.40
2019-03-27T03:14:08.706Z,4.83
2019-03-27T03:16:14.848Z,5.20
2019-03-27T03:18:21.102Z,5.50
2019-03-27T03:20:27.214Z,5.60
2019-03-27T03:22:33.895Z,5.43
2019-03-27T03:24:40.028Z,5.50
2019-03-27T03:26:50.328Z,5.57
2019-03-27T03:28:53.239Z,5.40
2019-03-27T03:30:59.947Z,5.40
2019-03-27T03:33:06.166Z,5.97
2019-03-27T03:35:12.470Z,5.97
2019-03-27T03:37:18.391Z,5.30
2019-03-27T03:39:24.123Z,6.00
2019-03-27T03:41:29.966Z,5.80
2019-03-27T03:43:35.889Z,5.87
2019-03-27T03:45:42.012Z,5.43
2019-03-27T03:47:48.142Z,5.90
2019-03-27T03:49:54.410Z,7.53
2019-03-27T03:52:01.346Z,5.97
2019-03-27T03:54:07.674Z,9.33
2019-03-27T03:56:15.679Z,8.97
2019-03-27T03:58:22.402Z,9.30
2019-03-27T04:00:28.942Z,7.80
2019-03-27T04:02:38.168Z,5.80
2019-03-27T04:04:46.665Z,6.57
2019-03-27T04:06:52.526Z,7.77
2019-03-27T04:08:58.485Z,6.20
2019-03-27T04:11:04.369Z,5.83
2019-03-27T04:13:10.215Z,6.70
2019-03-27T04:15:16.075Z,6.43
2019-03-27T04:17:22.392Z,7.37
2019-03-27T04:19:28.996Z,6.90
2019-03-27T04:21:34.801Z,6.97
2019-03-27T04:23:41.195Z,7.23
2019-03-27T04:26:08.006Z,7.23
2019-03-27T04:27:54.567Z,7.27
2019-03-27T04:30:00.812Z,7.20
2019-03-27T04:32:06.871Z,7.47
2019-03-27T04:34:13.164Z,7.33
2019-03-27T04:36:19.446Z,7.33
2019-03-27T04:38:25.787Z,7.37
2019-03-27T04:40:32.109Z,7.90
2019-03-27T04:42:38.698Z,7.87
2019-03-27T04:44:44.753Z,8.50
2019-03-27T04:46:50.427Z,7.93
2019-03-27T04:48:56.462Z,8.13
2019-03-27T04:51:02.535Z,7.50
2019-03-27T04:53:08.275Z,7.17
2019-03-27T04:55:14.483Z,7.80
2019-03-27T04:57:20.238Z,8.70
2019-03-27T04:59:25.965Z,8.30
2019-03-27T05:01:32.076Z,7.97
2019-03-27T05:03:37.768Z,7.83
2019-03-27T05:05:43.816Z,8.20
2019-03-27T05:07:50.325Z,8.47
2019-03-27T05:09:57.108Z,8.60
2019-03-27T05:12:04.091Z,8.03
2019-03-27T05:14:09.895Z,8.33
2019-03-27T05:16:16.258Z,8.40
2019-03-27T05:18:22.223Z,7.70
2019-03-27T05:20:29.266Z,7.60
2019-03-27T05:22:35.112Z,7.73
2019-03-27T05:24:41.393Z,7.63
2019-03-27T05:26:47.456Z,8.60
2019-03-27T05:28:53.227Z,8.70
2019-03-27T05:30:59.338Z,8.23
2019-03-27T05:33:05.457Z,7.73
2019-03-27T05:35:11.322Z,7.80
2019-03-27T05:37:17.822Z,7.73
2019-03-27T05:39:24.478Z,7.77
2019-03-27T05:41:31.256Z,7.33
2019-03-27T05:43:37.383Z,8.37
2019-03-27T05:45:43.812Z,7.53
2019-03-27T05:47:59.421Z,7.57
2019-03-27T05:49:57.076Z,7.97
2019-03-27T05:52:02.786Z,7.47
2019-03-27T05:54:08.901Z,8.37
2019-03-27T05:56:15.112Z,7.27
2019-03-27T05:58:21.069Z,7.97
2019-03-27T06:00:26.985Z,8.50
2019-03-27T06:02:32.921Z,7.77
2019-03-27T06:04:39.265Z,9.10
2019-03-27T06:06:45.025Z,8.67
2019-03-27T06:08:50.975Z,9.37
2019-03-27T06:10:57.034Z,9.07
2019-03-27T06:13:03.641Z,9.73
2019-03-27T06:15:09.906Z,9.73
2019-03-27T06:17:16.829Z,10.53
2019-03-27T06:19:22.956Z,9.80
2019-03-27T06:21:28.983Z,10.70
2019-03-27T06:23:34.966Z,9.70
2019-03-27T06:25:40.640Z,9.53
2019-03-27T06:27:48.306Z,9.00
2019-03-27T06:29:54.613Z,10.73
2019-03-27T06:32:00.986Z,10.47
2019-03-27T06:34:07.002Z,10.27
2019-03-27T06:36:13.059Z,9.37
2019-03-27T06:38:18.908Z,9.90
2019-03-27T06:40:25.260Z,10.00
2019-03-27T06:42:31.333Z,9.63
2019-03-27T06:44:37.120Z,10.57
2019-03-27T06:46:43.338Z,9.67
2019-03-27T06:48:49.453Z,9.80
2019-03-27T06:50:56.397Z,9.83
2019-03-27T06:53:02.656Z,9.70
2019-03-27T06:55:09.338Z,10.37
2019-03-27T06:57:15.287Z,10.27
2019-03-27T06:59:21.537Z,9.80
2019-03-27T07:01:27.284Z,9.87
2019-03-27T07:03:33.376Z,9.97
2019-03-27T07:05:39.250Z,10.40
2019-03-27T07:07:45.253Z,10.43
2019-03-27T07:09:52.226Z,10.30
2019-03-27T07:11:58.228Z,10.20
2019-03-27T07:14:04.001Z,9.70
2019-03-27T07:16:10.693Z,9.90
2019-03-27T07:18:16.839Z,10.33
2019-03-27T07:20:22.913Z,10.50
2019-03-27T07:22:29.321Z,10.13
2019-03-27T07:24:35.522Z,10.57
2019-03-27T07:26:41.560Z,9.90
2019-03-27T07:28:47.448Z,9.97
2019-03-27T07:30:53.708Z,10.83
2019-03-27T07:32:59.814Z,11.03
2019-03-27T07:35:06.160Z,11.13
2019-03-27T07:37:12.603Z,12.63
2019-03-27T07:39:18.727Z,14.17
2019-03-27T07:41:24.485Z,14.53
2019-03-27T07:43:30.582Z,14.00
2019-03-27T07:45:37.120Z,14.60
2019-03-27T07:47:43.123Z,15.57
2019-03-27T07:49:49.991Z,14.57
2019-03-27T07:51:56.209Z,14.60
2019-03-27T07:54:02.312Z,15.10
2019-03-27T07:56:08.437Z,14.80
2019-03-27T07:58:14.660Z,14.87
2019-03-27T08:00:21.073Z,15.30
2019-03-27T08:02:26.942Z,17.57
2019-03-27T08:04:32.976Z,17.20
2019-03-27T08:06:38.939Z,16.73
2019-03-27T08:08:45.422Z,18.80
2019-03-27T08:10:52.087Z,16.77
2019-03-27T08:12:58.021Z,21.40
2019-03-27T08:15:04.188Z,19.87
2019-03-27T08:17:10.722Z,18.57
2019-03-27T08:19:16.798Z,18.80
2019-03-27T08:21:22.903Z,17.77
2019-03-27T08:23:29.271Z,18.53
2019-03-27T08:25:35.622Z,18.37
2019-03-27T08:27:42.170Z,16.60
2019-03-27T08:29:47.882Z,16.30
2019-03-27T08:31:53.580Z,18.27
2019-03-27T08:33:59.624Z,17.83
2019-03-27T08:36:05.567Z,16.03
2019-03-27T08:38:14.905Z,17.17
2019-03-27T08:40:19.742Z,16.30
2019-03-27T08:42:25.760Z,15.67
2019-03-27T08:44:31.880Z,15.27
2019-03-27T08:46:38.033Z,14.60
2019-03-27T08:48:45.098Z,13.87
2019-03-27T08:50:50.936Z,14.63
2019-03-27T08:52:57.767Z,15.20
2019-03-27T08:55:04.257Z,14.00
2019-03-27T08:57:10.341Z,12.60
2019-03-27T08:59:17.035Z,13.57
2019-03-27T09:01:23.058Z,12.93
2019-03-27T09:03:29.043Z,13.70
2019-03-27T09:05:34.830Z,12.60
2019-03-27T09:07:41.917Z,12.83
2019-03-27T09:09:47.994Z,12.27
2019-03-27T09:11:54.065Z,12.87
2019-03-27T09:13:59.829Z,12.47
2019-03-27T09:16:06.041Z,12.70
2019-03-27T09:18:12.148Z,11.40
2019-03-27T09:20:18.349Z,11.50
2019-03-27T09:22:24.282Z,9.87
2019-03-27T09:24:31.228Z,10.57
2019-03-27T09:26:36.998Z,10.43
2019-03-27T09:28:42.754Z,12.40
2019-03-27T09:30:49.159Z,12.33
2019-03-27T09:32:55.639Z,10.83
2019-03-27T09:35:02.099Z,10.33
2019-03-27T09:37:09.644Z,9.37
2019-03-27T09:39:15.436Z,9.83
2019-03-27T09:41:21.761Z,9.23
2019-03-27T09:43:27.551Z,9.17
2019-03-27T09:45:33.624Z,8.83
2019-03-27T09:47:39.831Z,9.13
2019-03-27T09:49:49.707Z,8.20
2019-03-27T09:51:53.883Z,6.00
2019-03-27T09:53:59.676Z,5.30
2019-03-27T09:56:18.573Z,5.87
2019-03-27T09:58:14.600Z,5.60
2019-03-27T10:01:00.777Z,6.37
2019-03-27T10:03:06.493Z,5.47
2019-03-27T10:05:12.638Z,6.70
2019-03-27T10:07:18.800Z,6.33
2019-03-27T10:09:25.080Z,7.00
2019-03-27T10:11:31.869Z,6.10
2019-03-27T10:13:38.036Z,5.60
2019-03-27T10:15:44.250Z,5.60
2019-03-27T10:17:50.287Z,4.87
2019-03-27T10:20:03.267Z,4.37
2019-03-27T10:22:04.338Z,3.70
2019-03-27T10:24:10.151Z,3.43
2019-03-27T10:26:17.201Z,4.33
2019-03-27T10:28:23.643Z,3.93
2019-03-27T10:30:29.665Z,4.13
2019-03-27T10:32:35.461Z,4.23
2019-03-27T10:34:42.013Z,3.23
2019-03-27T10:36:48.209Z,3.30
2019-03-27T10:38:55.458Z,3.07
2019-03-27T10:41:01.498Z,3.40
2019-03-27T10:43:07.879Z,3.57
2019-03-27T10:45:14.395Z,3.40
2019-03-27T10:47:20.347Z,3.73
2019-03-27T10:49:26.183Z,4.10
2019-03-27T10:51:32.631Z,3.90
2019-03-27T10:53:38.708Z,4.13
2019-03-27T10:55:44.552Z,4.70
2019-03-27T10:57:50.934Z,4.20
2019-03-27T10:59:57.109Z,4.87
2019-03-27T11:02:03.366Z,4.50
2019-03-27T11:04:09.406Z,4.93
2019-03-27T11:06:15.174Z,5.70
2019-03-27T11:08:20.883Z,4.60
2019-03-27T11:10:26.650Z,5.47
2019-03-27T11:12:32.436Z,4.83
2019-03-27T11:14:38.510Z,5.57
2019-03-27T11:16:44.446Z,5.10
2019-03-27T11:18:50.836Z,5.20
2019-03-27T11:20:57.516Z,5.60
2019-03-27T11:23:04.093Z,4.97
2019-03-27T11:25:11.162Z,3.80
2019-03-27T11:27:16.911Z,4.50
2019-03-27T11:29:22.601Z,4.40
2019-03-27T11:31:29.466Z,4.77
2019-03-27T11:33:35.574Z,4.73
2019-03-27T11:35:41.570Z,4.43
2019-03-27T11:37:48.023Z,4.60
2019-03-27T11:39:54.130Z,4.60
2019-03-27T11:42:00.934Z,4.33
2019-03-27T11:44:07.312Z,4.40
2019-03-27T11:46:13.105Z,4.33
2019-03-27T11:48:18.939Z,4.53
2019-03-27T11:50:24.912Z,4.70
2019-03-27T11:52:30.697Z,4.00
2019-03-27T11:54:36.846Z,4.30
2019-03-27T11:56:42.611Z,4.43
2019-03-27T11:58:49.271Z,4.77
2019-03-27T12:00:55.295Z,4.43
2019-03-27T12:03:01.461Z,3.87
2019-03-27T12:05:08.634Z,4.63
2019-03-27T12:07:14.734Z,4.63
2019-03-27T12:09:20.841Z,5.23
2019-03-27T12:11:26.715Z,5.23
2019-03-27T12:13:32.660Z,5.40
2019-03-27T12:15:43.621Z,5.27
2019-03-27T12:17:49.937Z,5.63
2019-03-27T12:19:56.081Z,5.07
2019-03-27T12:22:01.873Z,5.63
2019-03-27T12:24:07.997Z,4.93
2019-03-27T12:26:13.731Z,4.73
2019-03-27T12:28:20.358Z,4.83
2019-03-27T12:30:26.199Z,4.33
2019-03-27T12:32:32.317Z,4.60
2019-03-27T12:34:38.029Z,4.73
2019-03-27T12:36:44.134Z,4.57
2019-03-27T12:38:50.458Z,4.47
2019-03-27T12:40:57.269Z,4.40
2019-03-27T12:43:03.283Z,4.50
2019-03-27T12:45:09.840Z,4.03
2019-03-27T12:47:15.912Z,4.00
2019-03-27T12:49:21.651Z,3.40
2019-03-27T12:51:27.503Z,3.70
2019-03-27T12:53:33.191Z,4.37
2019-03-27T12:55:39.170Z,3.53
2019-03-27T12:57:45.405Z,4.23
2019-03-27T12:59:51.827Z,4.50
2019-03-27T13:01:58.206Z,5.03
2019-03-27T13:04:04.384Z,5.33
2019-03-27T13:06:10.460Z,5.57
2019-03-27T13:08:16.215Z,5.87
2019-03-27T13:10:22.561Z,6.70
2019-03-27T13:12:28.694Z,6.23
2019-03-27T13:14:35.038Z,5.30
2019-03-27T13:16:41.432Z,5.70
2019-03-27T13:18:47.864Z,5.90
2019-03-27T13:20:54.741Z,6.23
2019-03-27T13:23:01.022Z,6.60
2019-03-27T13:25:07.527Z,6.33
2019-03-27T13:27:13.566Z,6.57
2019-03-27T13:29:20.263Z,5.70
2019-03-27T13:31:26.401Z,5.47
2019-03-27T13:33:32.208Z,6.07
2019-03-27T13:35:38.256Z,6.20
2019-03-27T13:37:44.236Z,5.80
2019-03-27T13:39:50.042Z,6.60
2019-03-27T13:41:56.064Z,5.73
2019-03-27T13:44:02.047Z,5.63
2019-03-27T13:46:08.435Z,5.10
2019-03-27T13:48:14.523Z,5.57
2019-03-27T13:50:22.086Z,5.43
2019-03-27T13:52:27.781Z,5.77
2019-03-27T13:54:33.887Z,5.57
2019-03-27T13:56:39.665Z,5.60
2019-03-27T13:58:45.612Z,6.10
2019-03-27T14:00:51.311Z,5.80
2019-03-27T14:02:56.976Z,5.60
2019-03-27T14:05:03.408Z,6.00
2019-03-27T14:07:09.832Z,5.87
2019-03-27T14:09:16.984Z,5.97
2019-03-27T14:11:23.416Z,5.33
2019-03-27T14:13:29.572Z,6.13
2019-03-27T14:15:35.715Z,6.00
2019-03-27T14:17:41.486Z,6.40
2019-03-27T14:19:47.236Z,7.27
2019-03-27T14:21:55.019Z,8.40
2019-03-27T14:24:01.058Z,8.60
2019-03-27T14:26:07.012Z,7.97
2019-03-27T14:28:13.175Z,8.00
2019-03-27T14:30:50.491Z,8.80
2019-03-27T14:32:58.909Z,8.63
2019-03-27T14:35:05.233Z,8.30
2019-03-27T14:37:13.267Z,9.20
2019-03-27T14:39:19.077Z,8.90
2019-03-27T14:41:25.131Z,8.93
2019-03-27T14:43:30.922Z,9.10
2019-03-27T14:45:38.924Z,11.20
2019-03-27T14:47:46.162Z,9.60
2019-03-27T14:49:52.502Z,9.40
2019-03-27T14:52:08.261Z,9.37
2019-03-27T14:54:06.427Z,8.97
2019-03-27T14:56:12.907Z,9.37
2019-03-27T14:58:19.892Z,8.67
2019-03-27T15:00:27.234Z,8.90
2019-03-27T15:02:33.406Z,8.70
2019-03-27T15:04:40.163Z,9.07
2019-03-27T15:06:46.206Z,8.20
2019-03-27T15:08:52.536Z,8.77
2019-03-27T15:10:58.313Z,7.90
2019-03-27T15:13:04.716Z,7.80
2019-03-27T15:15:11.477Z,8.30
2019-03-27T15:17:18.013Z,8.73
2019-03-27T15:19:23.708Z,8.97
2019-03-27T15:21:29.423Z,8.30
2019-03-27T15:23:37.005Z,8.47
2019-03-27T15:25:42.798Z,8.53
2019-03-27T15:27:49.196Z,8.77
2019-03-27T15:29:54.881Z,7.47
2019-03-27T15:32:01.181Z,7.37
2019-03-27T15:34:07.154Z,7.03
2019-03-27T15:36:13.015Z,7.33
2019-03-27T15:38:19.257Z,7.07
2019-03-27T15:40:44.743Z,7.00
2019-03-27T15:42:50.911Z,7.47
2019-03-27T15:44:58.077Z,7.60
2019-03-27T15:47:05.378Z,6.87
2019-03-27T15:49:11.402Z,6.77
2019-03-27T15:51:17.460Z,6.50
2019-03-27T15:53:23.665Z,6.97
2019-03-27T15:55:29.792Z,7.63
2019-03-27T15:57:35.870Z,7.83
2019-03-27T15:59:42.026Z,7.30
2019-03-27T16:01:48.405Z,9.20
2019-03-27T16:03:54.420Z,8.63
2019-03-27T16:06:01.020Z,8.50
2019-03-27T16:08:07.368Z,7.33
2019-03-27T16:10:14.275Z,7.77
2019-03-27T16:12:20.444Z,7.33
2019-03-27T16:14:26.414Z,6.83
2019-03-27T16:16:32.403Z,7.53
2019-03-27T16:18:38.250Z,6.40
2019-03-27T16:20:44.542Z,6.13
2019-03-27T16:22:51.326Z,6.20
2019-03-27T16:24:57.335Z,6.73
2019-03-27T16:27:05.057Z,5.83
2019-03-27T16:29:11.384Z,5.77
2019-03-27T16:31:18.064Z,7.33
2019-03-27T16:33:23.775Z,6.63
2019-03-27T16:35:29.966Z,6.73
2019-03-27T16:37:36.692Z,6.07
2019-03-27T16:39:42.472Z,6.67
2019-03-27T16:41:48.451Z,8.30
2019-03-27T16:43:54.186Z,7.77
2019-03-27T16:46:00.461Z,10.87
2019-03-27T16:48:06.605Z,6.40
2019-03-27T16:50:13.110Z,6.27
2019-03-27T16:52:20.023Z,6.23
2019-03-27T16:54:26.411Z,5.40
2019-03-27T16:56:32.520Z,4.90
2019-03-27T16:58:40.390Z,4.20
2019-03-27T17:00:47.191Z,4.00
2019-03-27T17:02:53.738Z,4.00
2019-03-27T17:04:59.759Z,4.33
2019-03-27T17:07:05.939Z,4.73
2019-03-27T17:09:12.131Z,4.20
2019-03-27T17:11:18.298Z,3.87
2019-03-27T17:13:24.400Z,3.90
2019-03-27T17:15:30.263Z,3.73
2019-03-27T17:17:36.075Z,3.40
2019-03-27T17:19:41.789Z,3.30
2019-03-27T17:21:47.812Z,3.00
2019-03-27T17:23:53.873Z,3.93
2019-03-27T17:25:59.992Z,3.70
2019-03-27T17:28:06.070Z,4.30
2019-03-27T17:30:13.878Z,3.53
2019-03-27T17:32:19.681Z,3.37
2019-03-27T17:34:26.344Z,3.43
2019-03-27T17:36:33.141Z,3.33
2019-03-27T17:38:38.876Z,3.20
2019-03-27T17:40:45.178Z,4.60
2019-03-27T17:42:51.128Z,5.37
2019-03-27T17:44:56.807Z,3.43
2019-03-27T17:47:02.689Z,3.97
2019-03-27T17:49:08.767Z,3.87
2019-03-27T17:51:14.838Z,4.00
2019-03-27T17:53:30.982Z,4.23
2019-03-27T17:55:28.636Z,3.70
2019-03-27T17:57:34.849Z,3.23
2019-03-27T17:59:40.875Z,3.13
2019-03-27T18:01:47.613Z,3.10
2019-03-27T18:03:53.714Z,3.10
2019-03-27T18:05:59.909Z,3.20
2019-03-27T18:08:06.130Z,2.97
2019-03-27T18:10:12.461Z,3.40
2019-03-27T18:12:18.583Z,3.43
2019-03-27T18:14:25.040Z,2.97
2019-03-27T18:16:30.987Z,3.40
2019-03-27T18:18:37.241Z,2.93
2019-03-27T18:20:43.290Z,3.50
2019-03-27T18:22:49.815Z,3.40
2019-03-27T18:24:56.766Z,2.83
2019-03-27T18:27:03.108Z,3.43
2019-03-27T18:29:10.399Z,3.37
2019-03-27T18:31:16.498Z,3.20
2019-03-27T18:33:22.255Z,3.27
2019-03-27T18:35:28.750Z,3.13
2019-03-27T18:37:34.860Z,3.67
2019-03-27T18:39:41.300Z,3.10
2019-03-27T18:41:47.789Z,3.43
2019-03-27T18:43:53.763Z,3.40
2019-03-27T18:45:59.937Z,3.07
2019-03-27T18:48:06.385Z,2.93
2019-03-27T18:50:13.701Z,3.50
2019-03-27T18:52:19.956Z,2.97
2019-03-27T18:54:26.107Z,3.30
2019-03-27T18:56:32.569Z,3.43
2019-03-27T18:58:39.041Z,3.10
2019-03-27T19:00:44.954Z,3.60
2019-03-27T19:02:51.081Z,3.07
2019-03-27T19:04:57.748Z,2.90
2019-03-27T19:07:03.832Z,3.43
2019-03-27T19:09:10.655Z,3.33
2019-03-27T19:11:16.373Z,3.67
2019-03-27T19:13:22.100Z,3.17
2019-03-27T19:15:27.910Z,3.43
2019-03-27T19:17:34.039Z,3.10
2019-03-27T19:19:40.091Z,3.10
2019-03-27T19:21:45.865Z,3.30
2019-03-27T19:23:51.549Z,3.50
2019-03-27T19:25:57.278Z,3.50
2019-03-27T19:28:03.376Z,4.30
2019-03-27T19:30:11.652Z,3.83
2019-03-27T19:32:18.795Z,3.87
2019-03-27T19:34:25.186Z,3.57
2019-03-27T19:36:31.244Z,3.50
2019-03-27T19:38:37.933Z,4.30
2019-03-27T19:40:44.217Z,3.80
2019-03-27T19:42:50.627Z,4.03
2019-03-27T19:44:56.898Z,4.27
2019-03-27T19:47:03.055Z,4.40
2019-03-27T19:49:09.551Z,3.93
2019-03-27T19:51:15.638Z,4.63
2019-03-27T19:53:21.433Z,4.63
2019-03-27T19:55:27.456Z,4.30
2019-03-27T19:57:34.007Z,4.20
2019-03-27T19:59:40.019Z,4.43
2019-03-27T20:01:46.295Z,4.43
2019-03-27T20:03:51.985Z,4.13
2019-03-27T20:05:58.382Z,4.03
2019-03-27T20:08:04.146Z,3.90
2019-03-27T20:10:11.312Z,3.90
2019-03-27T20:12:17.794Z,3.80
2019-03-27T20:14:23.764Z,3.80
2019-03-27T20:16:29.834Z,4.13
2019-03-27T20:18:36.118Z,4.13
2019-03-27T20:20:42.453Z,3.97
2019-03-27T20:22:48.898Z,3.80
2019-03-27T20:24:55.201Z,4.30
2019-03-27T20:27:01.384Z,3.97
2019-03-27T20:29:08.707Z,4.17
2019-03-27T20:31:14.978Z,3.73
2019-03-27T20:33:21.400Z,4.13
2019-03-27T20:35:27.908Z,3.83
2019-03-27T20:37:34.063Z,3.93
2019-03-27T20:39:42.631Z,4.27
2019-03-27T20:41:49.118Z,4.07
2019-03-27T20:43:55.927Z,3.90
2019-03-27T20:46:02.997Z,4.00
2019-03-27T20:48:09.477Z,4.40
2019-03-27T20:50:16.564Z,4.50
2019-03-27T20:52:22.928Z,3.90
2019-03-27T20:54:29.771Z,4.03
2019-03-27T20:56:36.286Z,3.97
2019-03-27T20:58:42.478Z,4.20
2019-03-27T21:00:48.691Z,5.70
2019-03-27T21:02:54.784Z,4.87
2019-03-27T21:05:01.425Z,4.57
2019-03-27T21:07:07.388Z,4.40
2019-03-27T21:09:13.864Z,4.50
2019-03-27T21:11:19.649Z,4.40
2019-03-27T21:13:26.249Z,4.57
2019-03-27T21:15:32.285Z,4.60
2019-03-27T21:17:38.709Z,4.40
2019-03-27T21:19:44.729Z,4.67
2019-03-27T21:21:51.262Z,4.33
2019-03-27T21:23:57.286Z,4.63
2019-03-27T21:26:02.982Z,4.90
2019-03-27T21:28:09.552Z,4.50
2019-03-27T21:30:15.852Z,4.37
2019-03-27T21:32:21.918Z,4.23
2019-03-27T21:34:27.961Z,4.50
2019-03-27T21:36:33.787Z,4.30
2019-03-27T21:38:39.845Z,4.50
2019-03-27T21:40:46.032Z,4.83
2019-03-27T21:42:52.400Z,4.40
2019-03-27T21:44:59.529Z,4.50
2019-03-27T21:47:05.284Z,5.00
2019-03-27T21:49:11.073Z,4.70
2019-03-27T21:51:17.427Z,4.70
2019-03-27T21:53:23.491Z,4.90
2019-03-27T21:55:42.232Z,4.63
2019-03-27T21:57:38.257Z,5.17
2019-03-27T21:59:44.675Z,5.37
2019-03-27T22:01:50.479Z,5.50
2019-03-27T22:03:56.737Z,5.70
2019-03-27T22:06:03.210Z,5.13
2019-03-27T22:08:09.461Z,5.13
2019-03-27T22:10:15.399Z,5.90
2019-03-27T22:12:21.631Z,5.67
2019-03-27T22:14:28.027Z,5.60
2019-03-27T22:16:34.161Z,5.40
2019-03-27T22:18:40.264Z,5.13
2019-03-27T22:20:47.078Z,5.73
2019-03-27T22:22:53.129Z,5.30
2019-03-27T22:24:58.843Z,5.40
2019-03-27T22:27:04.927Z,5.93
2019-03-27T22:29:10.692Z,5.47
2019-03-27T22:31:17.400Z,5.63
2019-03-27T22:33:23.115Z,5.87
2019-03-27T22:35:28.783Z,5.83
2019-03-27T22:37:34.723Z,5.50
2019-03-27T22:39:41.021Z,5.57
2019-03-27T22:41:47.103Z,6.43
2019-03-27T22:43:52.726Z,5.03
2019-03-27T22:45:58.461Z,5.60
2019-03-27T22:48:04.921Z,6.07
2019-03-27T22:50:11.291Z,5.93
2019-03-27T22:52:17.500Z,5.83
2019-03-27T22:54:23.516Z,5.83
2019-03-27T22:56:29.628Z,5.87
2019-03-27T22:58:35.501Z,6.17
2019-03-27T23:00:48.613Z,6.17
2019-03-27T23:02:54.686Z,6.47
2019-03-27T23:05:00.563Z,6.20
2019-03-27T23:07:06.631Z,6.33
2019-03-27T23:09:12.713Z,6.57
2019-03-27T23:11:18.706Z,6.40
2019-03-27T23:13:24.670Z,6.83
2019-03-27T23:15:30.453Z,6.80
2019-03-27T23:17:36.399Z,6.73
2019-03-27T23:19:42.463Z,6.57
2019-03-27T23:21:48.742Z,6.47
2019-03-27T23:23:55.012Z,7.40
2019-03-27T23:26:03.283Z,6.67
2019-03-27T23:28:09.085Z,6.67
2019-03-27T23:30:15.502Z,6.47
2019-03-27T23:32:21.762Z,7.20
2019-03-27T23:34:28.471Z,6.73
2019-03-27T23:36:35.040Z,7.17
2019-03-27T23:38:41.587Z,7.60
2019-03-27T23:40:48.030Z,8.30
2019-03-27T23:42:54.033Z,7.83
2019-03-27T23:44:59.724Z,7.60
2019-03-27T23:47:05.877Z,7.87
2019-03-27T23:49:12.822Z,7.23
2019-03-27T23:51:18.836Z,7.80
2019-03-27T23:53:25.688Z,7.70
2019-03-27T23:55:33.070Z,8.03
2019-03-27T23:57:39.177Z,8.00
2019-03-27T23:59:45.239Z,8.20
