createdAt,value
2019-05-15T00:01:19.275Z,5.20
2019-05-15T00:04:04.735Z,5.30
2019-05-15T00:06:51.295Z,5.20
2019-05-15T00:09:39.598Z,5.00
2019-05-15T00:12:23.459Z,5.00
2019-05-15T00:15:09.178Z,4.80
2019-05-15T00:17:54.903Z,4.90
2019-05-15T00:20:40.289Z,4.90
2019-05-15T00:23:28.948Z,4.80
2019-05-15T00:26:12.518Z,4.90
2019-05-15T00:29:09.524Z,4.90
2019-05-15T00:31:44.391Z,4.90
2019-05-15T00:34:29.370Z,4.90
2019-05-15T00:37:14.338Z,4.70
2019-05-15T00:39:59.615Z,4.60
2019-05-15T00:42:44.259Z,4.60
2019-05-15T00:45:29.383Z,4.70
2019-05-15T00:48:14.712Z,4.60
2019-05-15T00:50:59.628Z,4.60
2019-05-15T00:53:44.668Z,4.40
2019-05-15T00:56:30.896Z,4.30
2019-05-15T00:59:25.830Z,4.20
2019-05-15T01:02:03.050Z,4.30
2019-05-15T01:04:48.114Z,4.20
2019-05-15T01:07:33.618Z,4.20
2019-05-15T01:10:19.399Z,4.20
2019-05-15T01:13:04.682Z,4.30
2019-05-15T01:15:49.767Z,4.10
2019-05-15T01:18:34.749Z,4.10
2019-05-15T01:21:19.796Z,4.00
2019-05-15T01:24:04.542Z,4.00
2019-05-15T01:26:51.103Z,3.90
2019-05-15T01:29:43.771Z,3.90
2019-05-15T01:32:22.837Z,3.90
2019-05-15T01:35:09.462Z,3.90
2019-05-15T01:37:54.678Z,3.90
2019-05-15T01:40:39.890Z,3.90
2019-05-15T01:43:24.753Z,3.90
2019-05-15T01:46:09.687Z,3.90
2019-05-15T01:48:54.964Z,3.70
2019-05-15T01:51:39.714Z,3.60
2019-05-15T01:54:24.875Z,3.60
2019-05-15T01:57:09.607Z,3.60
2019-05-15T01:59:57.642Z,3.60
2019-05-15T02:02:41.514Z,3.60
2019-05-15T02:05:28.303Z,3.60
2019-05-15T02:08:13.563Z,3.60
2019-05-15T02:10:59.035Z,3.50
2019-05-15T02:13:43.990Z,3.50
2019-05-15T02:16:28.891Z,3.30
2019-05-15T02:19:13.915Z,3.40
2019-05-15T02:21:58.722Z,3.40
2019-05-15T02:24:43.488Z,3.60
2019-05-15T02:27:29.400Z,3.70
2019-05-15T02:30:26.691Z,3.70
2019-05-15T02:33:01.897Z,3.80
2019-05-15T02:35:50.223Z,3.70
2019-05-15T02:38:33.990Z,3.50
2019-05-15T02:41:19.669Z,3.40
2019-05-15T02:44:04.955Z,3.20
2019-05-15T02:46:50.263Z,3.00
2019-05-15T02:49:35.344Z,3.00
2019-05-15T02:52:20.301Z,2.90
2019-05-15T02:55:08.943Z,2.90
2019-05-15T02:57:52.978Z,2.90
2019-05-15T03:00:47.351Z,2.80
2019-05-15T03:03:25.353Z,2.70
2019-05-15T03:06:10.618Z,2.70
2019-05-15T03:08:59.410Z,2.70
2019-05-15T03:11:44.176Z,2.70
2019-05-15T03:14:29.386Z,2.60
2019-05-15T03:17:14.494Z,2.50
2019-05-15T03:19:59.349Z,2.50
2019-05-15T03:22:44.494Z,2.60
2019-05-15T03:25:29.863Z,2.70
2019-05-15T03:28:19.114Z,2.80
2019-05-15T03:31:17.844Z,2.50
2019-05-15T03:33:54.098Z,2.30
2019-05-15T03:36:37.214Z,2.10
2019-05-15T03:39:22.552Z,2.20
2019-05-15T03:42:09.636Z,2.10
2019-05-15T03:44:55.103Z,2.10
2019-05-15T03:47:40.709Z,2.20
2019-05-15T03:50:28.709Z,2.20
2019-05-15T03:53:12.751Z,2.20
2019-05-15T03:55:58.888Z,2.30
2019-05-15T03:58:44.024Z,2.30
2019-05-15T04:01:38.024Z,2.30
2019-05-15T04:04:18.918Z,2.30
2019-05-15T04:07:05.069Z,2.30
2019-05-15T04:09:49.810Z,2.20
2019-05-15T04:12:34.911Z,2.20
2019-05-15T04:15:20.317Z,2.20
2019-05-15T04:18:08.988Z,2.20
2019-05-15T04:20:52.430Z,2.10
2019-05-15T04:23:39.071Z,2.10
2019-05-15T04:26:28.765Z,2.20
2019-05-15T04:29:13.623Z,2.30
2019-05-15T04:32:04.788Z,2.30
2019-05-15T04:34:48.768Z,2.50
2019-05-15T04:37:34.319Z,2.80
2019-05-15T04:40:19.690Z,3.00
2019-05-15T04:43:06.216Z,3.00
2019-05-15T04:45:51.193Z,3.00
2019-05-15T04:48:39.569Z,3.10
2019-05-15T04:51:23.288Z,3.10
2019-05-15T04:54:09.530Z,3.20
2019-05-15T04:56:54.784Z,3.40
2019-05-15T04:59:40.257Z,3.50
2019-05-15T05:02:27.621Z,3.70
2019-05-15T05:05:13.076Z,3.80
2019-05-15T05:07:59.668Z,4.00
2019-05-15T05:10:44.844Z,4.00
2019-05-15T05:13:31.418Z,4.10
2019-05-15T05:16:19.108Z,4.30
2019-05-15T05:19:04.662Z,4.30
2019-05-15T05:21:49.814Z,4.50
2019-05-15T05:24:34.861Z,4.60
2019-05-15T05:27:21.305Z,4.80
2019-05-15T05:30:08.510Z,4.90
2019-05-15T05:32:53.793Z,4.90
2019-05-15T05:35:39.039Z,5.10
2019-05-15T05:38:24.432Z,5.30
2019-05-15T05:41:09.827Z,5.50
2019-05-15T05:43:55.305Z,5.70
2019-05-15T05:46:40.570Z,5.90
2019-05-15T05:49:25.524Z,6.00
2019-05-15T05:52:10.577Z,6.20
2019-05-15T05:54:57.999Z,6.40
2019-05-15T05:57:42.711Z,6.60
2019-05-15T06:00:33.673Z,6.70
2019-05-15T06:03:19.701Z,7.00
2019-05-15T06:06:05.033Z,7.10
2019-05-15T06:08:50.302Z,7.40
2019-05-15T06:11:37.974Z,7.60
2019-05-15T06:14:22.528Z,7.70
2019-05-15T06:17:08.405Z,7.90
2019-05-15T06:19:55.393Z,8.00
2019-05-15T06:22:40.547Z,8.20
2019-05-15T06:25:25.298Z,8.30
2019-05-15T06:28:10.722Z,8.40
2019-05-15T06:31:00.689Z,8.50
2019-05-15T06:33:43.789Z,8.70
2019-05-15T06:36:29.022Z,8.80
2019-05-15T06:39:14.406Z,8.90
2019-05-15T06:41:59.052Z,9.00
2019-05-15T06:44:44.118Z,9.00
2019-05-15T06:47:29.191Z,9.10
2019-05-15T06:50:30.153Z,9.20
2019-05-15T06:53:14.843Z,9.30
2019-05-15T06:56:02.978Z,9.50
2019-05-15T06:58:54.658Z,9.60
2019-05-15T07:01:40.082Z,9.70
2019-05-15T07:04:28.697Z,9.70
2019-05-15T07:07:13.502Z,9.80
2019-05-15T07:09:58.869Z,9.90
2019-05-15T07:12:43.661Z,10.00
2019-05-15T07:15:29.358Z,10.00
2019-05-15T07:18:14.372Z,10.20
2019-05-15T07:21:02.402Z,10.30
2019-05-15T07:23:49.578Z,10.40
2019-05-15T07:26:38.961Z,10.50
2019-05-15T07:29:22.612Z,10.60
2019-05-15T07:32:08.126Z,10.60
2019-05-15T07:34:53.618Z,10.70
2019-05-15T07:37:40.112Z,10.80
2019-05-15T07:40:29.443Z,10.90
2019-05-15T07:43:14.207Z,10.90
2019-05-15T07:45:59.229Z,11.10
2019-05-15T07:48:44.366Z,11.10
2019-05-15T07:51:29.592Z,11.10
2019-05-15T07:54:14.428Z,11.20
2019-05-15T07:57:00.783Z,11.30
2019-05-15T07:59:48.002Z,11.40
2019-05-15T08:02:37.803Z,11.40
2019-05-15T08:05:21.956Z,11.50
2019-05-15T08:08:08.835Z,11.50
2019-05-15T08:10:54.330Z,11.60
2019-05-15T08:13:40.751Z,11.80
2019-05-15T08:16:25.659Z,11.90
2019-05-15T08:19:11.079Z,12.00
2019-05-15T08:21:58.291Z,12.10
2019-05-15T08:24:44.643Z,12.30
2019-05-15T08:27:30.068Z,12.40
2019-05-15T08:30:18.350Z,12.50
2019-05-15T08:33:03.651Z,12.60
2019-05-15T08:35:51.953Z,12.70
2019-05-15T08:38:38.152Z,12.80
2019-05-15T08:41:22.711Z,12.90
2019-05-15T08:44:08.776Z,12.90
2019-05-15T08:46:54.497Z,13.00
2019-05-15T08:49:43.091Z,13.20
2019-05-15T08:52:28.357Z,13.20
2019-05-15T08:55:15.973Z,13.30
2019-05-15T08:58:07.312Z,13.30
2019-05-15T09:00:52.174Z,13.40
2019-05-15T09:03:37.892Z,13.50
2019-05-15T09:06:25.073Z,13.60
2019-05-15T09:09:11.851Z,13.80
2019-05-15T09:11:58.517Z,13.80
2019-05-15T09:14:43.393Z,13.90
2019-05-15T09:17:28.633Z,14.00
2019-05-15T09:20:19.529Z,14.10
2019-05-15T09:23:01.624Z,14.10
2019-05-15T09:25:49.265Z,14.10
2019-05-15T09:28:33.764Z,14.20
2019-05-15T09:31:19.381Z,14.30
2019-05-15T09:34:08.922Z,14.40
2019-05-15T09:36:59.752Z,14.50
2019-05-15T09:39:44.653Z,14.60
2019-05-15T09:42:30.013Z,14.70
2019-05-15T09:45:18.012Z,14.50
2019-05-15T09:48:03.122Z,14.70
2019-05-15T09:50:49.190Z,14.80
2019-05-15T09:53:35.116Z,14.80
2019-05-15T09:56:20.403Z,14.70
2019-05-15T09:59:05.874Z,14.80
2019-05-15T10:01:51.386Z,14.70
2019-05-15T10:04:38.940Z,14.80
2019-05-15T10:07:23.806Z,14.80
2019-05-15T10:10:09.173Z,14.80
2019-05-15T10:12:54.467Z,14.80
2019-05-15T10:15:39.227Z,15.00
2019-05-15T10:18:28.765Z,15.20
2019-05-15T10:21:13.729Z,15.20
2019-05-15T10:24:01.438Z,15.10
2019-05-15T10:26:49.065Z,15.10
2019-05-15T10:29:35.893Z,15.30
2019-05-15T10:32:23.758Z,15.50
2019-05-15T10:35:24.551Z,15.70
2019-05-15T10:38:00.280Z,15.90
2019-05-15T10:41:00.350Z,15.90
2019-05-15T10:43:34.661Z,16.00
2019-05-15T10:46:21.325Z,16.10
2019-05-15T10:49:08.617Z,16.20
2019-05-15T10:51:53.547Z,16.10
2019-05-15T10:54:42.202Z,16.20
2019-05-15T10:57:29.565Z,16.30
2019-05-15T11:00:19.441Z,16.20
2019-05-15T11:03:08.879Z,15.90
2019-05-15T11:05:54.281Z,15.70
2019-05-15T11:08:40.931Z,15.60
2019-05-15T11:11:26.188Z,15.80
2019-05-15T11:14:18.284Z,15.70
2019-05-15T11:17:01.339Z,15.90
2019-05-15T11:19:49.819Z,16.10
2019-05-15T11:22:34.963Z,16.20
2019-05-15T11:25:24.326Z,16.30
2019-05-15T11:28:11.761Z,16.30
2019-05-15T11:30:59.438Z,16.30
2019-05-15T11:33:46.136Z,16.10
2019-05-15T11:36:33.074Z,16.00
2019-05-15T11:39:21.208Z,16.00
2019-05-15T11:42:08.813Z,16.20
2019-05-15T11:44:53.441Z,16.20
2019-05-15T11:47:40.007Z,16.30
2019-05-15T11:50:29.321Z,16.50
2019-05-15T11:53:15.927Z,16.60
2019-05-15T11:56:02.923Z,16.70
2019-05-15T11:58:47.890Z,16.50
2019-05-15T12:01:34.889Z,16.70
2019-05-15T12:04:30.348Z,16.90
2019-05-15T12:07:11.492Z,17.00
2019-05-15T12:09:58.980Z,17.20
2019-05-15T12:12:49.476Z,17.10
2019-05-15T12:15:32.796Z,17.30
2019-05-15T12:18:17.507Z,17.40
2019-05-15T12:21:02.713Z,17.50
2019-05-15T12:23:49.987Z,17.50
2019-05-15T12:26:39.258Z,17.40
2019-05-15T12:29:24.922Z,17.30
2019-05-15T12:32:23.555Z,17.40
2019-05-15T12:34:59.973Z,17.30
2019-05-15T12:37:44.782Z,17.20
2019-05-15T13:00:12.468Z,19.60
2019-05-15T13:03:00.720Z,20.30
2019-05-15T13:05:48.539Z,20.90
2019-05-15T13:08:33.997Z,20.90
2019-05-15T13:11:18.820Z,21.10
2019-05-15T13:14:07.983Z,20.60
2019-05-15T13:16:58.624Z,20.30
2019-05-15T13:19:48.245Z,20.20
2019-05-15T13:22:38.710Z,20.20
2019-05-15T13:25:29.576Z,20.00
2019-05-15T13:28:18.323Z,19.80
2019-05-15T13:31:09.086Z,19.60
2019-05-15T13:33:55.775Z,19.50
2019-05-15T13:36:48.601Z,19.00
2019-05-15T13:39:39.874Z,18.60
2019-05-15T13:42:24.742Z,18.40
2019-05-15T13:45:18.251Z,18.30
2019-05-15T13:48:05.189Z,18.40
2019-05-15T13:50:53.966Z,18.40
2019-05-15T13:53:41.061Z,18.60
2019-05-15T13:56:33.463Z,18.60
2019-05-15T13:59:22.726Z,17.70
2019-05-15T14:02:08.542Z,17.40
2019-05-15T14:04:58.130Z,17.20
2019-05-15T14:07:50.729Z,17.00
2019-05-15T14:10:38.611Z,16.90
2019-05-15T14:13:23.807Z,17.40
2019-05-15T14:16:14.412Z,17.90
2019-05-15T14:19:08.234Z,18.00
2019-05-15T14:21:55.168Z,17.90
2019-05-15T14:24:42.706Z,17.50
2019-05-15T14:27:32.654Z,17.50
2019-05-15T14:30:20.260Z,17.50
2019-05-15T14:33:05.206Z,17.40
2019-05-15T14:35:50.329Z,17.30
2019-05-15T14:38:37.921Z,17.00
2019-05-15T14:41:25.302Z,17.00
2019-05-15T14:44:17.556Z,17.30
2019-05-15T14:47:01.341Z,17.40
2019-05-15T14:49:50.006Z,17.50
2019-05-15T14:52:38.935Z,17.90
2019-05-15T14:55:33.681Z,18.40
2019-05-15T14:58:23.632Z,18.50
2019-05-15T15:01:11.353Z,18.30
2019-05-15T15:03:54.552Z,18.60
2019-05-15T15:06:48.666Z,18.60
2019-05-15T15:09:35.103Z,18.10
2019-05-15T15:12:21.468Z,17.90
2019-05-15T15:15:10.341Z,17.70
2019-05-15T15:17:58.135Z,17.40
2019-05-15T15:20:48.537Z,17.30
2019-05-15T15:23:35.603Z,17.40
2019-05-15T15:26:25.526Z,17.90
2019-05-15T15:29:19.136Z,18.60
2019-05-15T15:32:08.789Z,18.70
2019-05-15T15:34:58.667Z,18.70
2019-05-15T15:37:45.654Z,18.80
2019-05-15T15:40:32.913Z,18.90
2019-05-15T15:43:28.667Z,19.20
2019-05-15T15:46:19.492Z,19.60
2019-05-15T15:49:09.908Z,19.90
2019-05-15T15:51:58.828Z,19.50
2019-05-15T15:54:47.427Z,19.10
2019-05-15T15:57:41.982Z,18.70
2019-05-15T16:00:28.847Z,18.30
2019-05-15T16:03:15.585Z,17.80
2019-05-15T16:06:06.075Z,17.30
2019-05-15T16:09:03.806Z,17.20
2019-05-15T16:11:55.372Z,17.00
2019-05-15T16:14:45.895Z,17.90
2019-05-15T16:17:45.021Z,21.00
2019-05-15T16:20:32.255Z,24.70
2019-05-15T16:23:24.008Z,27.80
2019-05-15T16:26:19.273Z,29.00
2019-05-15T16:29:09.224Z,28.20
2019-05-15T16:32:02.023Z,26.60
2019-05-15T16:34:48.815Z,24.60
2019-05-15T16:37:49.455Z,22.80
2019-05-15T16:40:38.350Z,21.10
2019-05-15T16:43:28.343Z,19.70
2019-05-15T16:46:24.411Z,18.70
2019-05-15T16:49:15.375Z,18.00
2019-05-15T16:52:08.680Z,17.50
2019-05-15T16:55:02.253Z,17.20
2019-05-15T16:57:47.931Z,16.90
2019-05-15T17:00:33.509Z,16.70
2019-05-15T17:03:22.777Z,16.60
2019-05-15T17:06:21.117Z,16.60
2019-05-15T17:09:20.776Z,16.50
2019-05-15T17:11:59.162Z,16.40
2019-05-15T17:14:48.459Z,16.50
2019-05-15T17:17:38.670Z,16.50
2019-05-15T17:20:24.566Z,16.50
2019-05-15T17:23:20.855Z,16.50
2019-05-15T17:26:08.876Z,16.40
2019-05-15T17:28:58.154Z,16.20
2019-05-15T17:31:49.785Z,16.00
2019-05-15T17:34:37.969Z,15.90
2019-05-15T17:37:24.706Z,15.70
2019-05-15T17:40:23.619Z,15.70
2019-05-15T17:43:24.776Z,15.60
2019-05-15T17:47:16.885Z,15.60
2019-05-15T17:48:56.766Z,15.40
2019-05-15T17:51:40.083Z,15.40
2019-05-15T17:54:34.745Z,15.30
2019-05-15T17:57:20.330Z,15.20
2019-05-15T18:00:10.043Z,15.10
2019-05-15T18:02:53.869Z,15.00
2019-05-15T18:05:48.471Z,15.00
2019-05-15T18:08:48.400Z,14.90
2019-05-15T18:11:33.617Z,14.70
2019-05-15T18:14:18.995Z,14.60
2019-05-15T18:17:05.772Z,14.50
2019-05-15T18:19:52.220Z,14.50
2019-05-15T18:22:37.975Z,14.50
2019-05-15T18:25:28.305Z,14.40
2019-05-15T18:28:15.399Z,14.30
2019-05-15T18:31:01.081Z,14.30
2019-05-15T18:33:53.898Z,14.30
2019-05-15T18:36:33.488Z,14.30
2019-05-15T18:39:18.956Z,14.20
2019-05-15T18:42:04.479Z,14.20
2019-05-15T18:44:49.898Z,14.10
2019-05-15T18:47:35.017Z,14.10
2019-05-15T18:50:20.741Z,14.00
2019-05-15T18:53:08.712Z,14.00
2019-05-15T18:55:54.025Z,13.90
2019-05-15T18:58:39.508Z,13.80
2019-05-15T19:01:25.378Z,13.70
2019-05-15T19:04:11.467Z,13.60
2019-05-15T19:06:59.141Z,13.50
2019-05-15T19:09:44.281Z,13.40
2019-05-15T19:12:31.696Z,13.40
2019-05-15T19:15:17.897Z,13.40
2019-05-15T19:18:02.793Z,13.30
