createdAt,value
2023-04-30T00:00:28.892Z,0.00
2023-04-30T00:01:28.880Z,0.00
2023-04-30T00:02:29.018Z,0.00
2023-04-30T00:03:28.915Z,0.00
2023-04-30T00:04:28.876Z,0.00
2023-04-30T00:05:28.837Z,0.00
2023-04-30T00:06:28.856Z,0.00
2023-04-30T00:07:28.829Z,0.00
2023-04-30T00:08:28.810Z,0.00
2023-04-30T00:09:28.805Z,0.00
2023-04-30T00:10:28.787Z,0.00
2023-04-30T00:11:28.789Z,0.00
2023-04-30T00:12:28.764Z,0.00
2023-04-30T00:13:28.767Z,0.00
2023-04-30T00:14:28.764Z,0.00
2023-04-30T00:15:28.746Z,0.00
2023-04-30T00:16:28.768Z,0.00
2023-04-30T00:17:28.754Z,0.00
2023-04-30T00:18:28.727Z,0.00
2023-04-30T00:19:28.702Z,0.00
2023-04-30T00:20:28.683Z,0.00
2023-04-30T00:21:28.666Z,0.00
2023-04-30T00:22:28.688Z,0.00
2023-04-30T00:23:28.660Z,0.00
2023-04-30T00:24:28.654Z,0.00
2023-04-30T00:25:28.667Z,0.00
2023-04-30T00:26:28.631Z,0.00
2023-04-30T00:27:28.626Z,0.00
2023-04-30T00:28:28.598Z,0.00
2023-04-30T00:29:28.581Z,0.00
2023-04-30T00:30:28.575Z,0.00
2023-04-30T00:31:28.586Z,0.00
2023-04-30T00:32:28.561Z,0.00
2023-04-30T00:33:28.566Z,0.00
2023-04-30T00:34:28.562Z,0.00
2023-04-30T00:35:28.533Z,0.00
2023-04-30T00:36:28.522Z,0.00
2023-04-30T00:37:28.496Z,0.00
2023-04-30T00:38:28.481Z,0.00
2023-04-30T00:39:28.475Z,0.00
2023-04-30T00:40:28.467Z,0.00
2023-04-30T00:41:28.454Z,0.00
2023-04-30T00:43:44.367Z,0.00
2023-04-30T00:44:44.344Z,0.00
2023-04-30T00:45:44.372Z,0.00
2023-04-30T00:46:44.321Z,0.00
2023-04-30T00:47:44.350Z,0.00
2023-04-30T00:48:44.307Z,0.00
2023-04-30T00:49:44.313Z,0.00
2023-04-30T00:50:44.277Z,0.00
2023-04-30T00:51:44.270Z,0.00
2023-04-30T00:52:44.258Z,0.00
2023-04-30T00:53:44.262Z,0.00
2023-04-30T00:54:44.230Z,0.00
2023-04-30T00:55:44.233Z,0.00
2023-04-30T00:56:44.213Z,0.00
2023-04-30T00:57:44.214Z,0.00
2023-04-30T00:58:44.188Z,0.00
2023-04-30T00:59:44.825Z,0.00
2023-04-30T01:00:44.167Z,0.00
2023-04-30T01:01:44.283Z,0.00
2023-04-30T01:02:44.241Z,0.00
2023-04-30T01:03:44.165Z,0.00
2023-04-30T01:04:44.123Z,0.00
2023-04-30T01:05:44.136Z,0.00
2023-04-30T01:06:44.167Z,0.00
2023-04-30T01:07:44.101Z,0.00
2023-04-30T01:08:44.091Z,0.00
2023-04-30T01:09:44.072Z,0.00
2023-04-30T01:10:44.054Z,0.00
2023-04-30T01:11:44.057Z,0.00
2023-04-30T01:12:44.032Z,0.00
2023-04-30T01:13:44.024Z,0.00
2023-04-30T01:14:44.010Z,0.00
2023-04-30T01:15:44.043Z,0.00
2023-04-30T01:16:44.004Z,0.00
2023-04-30T01:17:43.995Z,0.00
2023-04-30T01:18:44.057Z,0.00
2023-04-30T01:19:43.956Z,0.00
2023-04-30T01:20:43.946Z,0.00
2023-04-30T01:21:43.958Z,0.00
2023-04-30T01:22:43.943Z,0.00
2023-04-30T01:23:43.922Z,0.00
2023-04-30T01:24:43.911Z,0.00
2023-04-30T01:25:43.893Z,0.00
2023-04-30T01:26:43.891Z,0.00
2023-04-30T01:27:43.878Z,0.00
2023-04-30T01:28:43.861Z,0.00
2023-04-30T01:29:43.853Z,0.00
2023-04-30T01:30:43.849Z,0.00
2023-04-30T01:31:43.952Z,0.00
2023-04-30T01:32:43.861Z,0.00
2023-04-30T01:33:43.856Z,0.00
2023-04-30T01:34:43.796Z,0.00
2023-04-30T01:35:43.793Z,0.00
2023-04-30T01:36:43.782Z,0.00
2023-04-30T01:37:43.799Z,0.00
2023-04-30T01:38:43.767Z,0.00
2023-04-30T01:39:43.766Z,0.00
2023-04-30T01:40:43.744Z,0.00
2023-04-30T01:41:43.745Z,0.00
2023-04-30T01:42:43.734Z,0.00
2023-04-30T01:43:43.711Z,0.00
2023-04-30T01:44:43.694Z,0.00
2023-04-30T01:45:43.685Z,0.00
2023-04-30T01:46:43.795Z,0.00
2023-04-30T01:47:43.700Z,0.00
2023-04-30T01:48:43.645Z,0.00
2023-04-30T01:49:43.640Z,0.00
2023-04-30T01:50:43.625Z,0.00
2023-04-30T01:51:43.630Z,0.00
2023-04-30T01:52:43.603Z,0.00
2023-04-30T01:53:43.697Z,0.00
2023-04-30T01:54:43.632Z,0.00
2023-04-30T01:55:43.578Z,0.00
2023-04-30T01:56:43.592Z,0.00
2023-04-30T01:57:43.559Z,0.00
2023-04-30T01:58:43.538Z,0.00
2023-04-30T01:59:43.538Z,0.00
2023-04-30T02:00:43.527Z,0.00
2023-04-30T02:01:43.552Z,0.00
2023-04-30T02:02:43.552Z,0.00
2023-04-30T02:03:43.629Z,0.00
2023-04-30T02:04:43.473Z,0.00
2023-04-30T02:05:43.472Z,0.00
2023-04-30T02:06:43.475Z,0.00
2023-04-30T02:07:43.462Z,0.00
2023-04-30T02:08:43.445Z,0.00
2023-04-30T02:09:43.441Z,0.00
2023-04-30T02:10:43.411Z,0.00
2023-04-30T02:11:43.422Z,0.00
2023-04-30T02:12:43.387Z,0.00
2023-04-30T02:13:43.382Z,0.00
2023-04-30T02:14:43.368Z,0.00
2023-04-30T02:15:43.430Z,0.00
2023-04-30T02:16:43.350Z,0.00
2023-04-30T02:17:43.418Z,0.00
2023-04-30T02:18:43.324Z,0.00
2023-04-30T02:19:43.310Z,0.00
2023-04-30T02:20:43.318Z,0.00
2023-04-30T02:21:43.301Z,0.00
2023-04-30T02:22:43.291Z,0.00
2023-04-30T02:23:43.270Z,0.00
2023-04-30T02:24:43.256Z,0.00
2023-04-30T02:25:43.264Z,0.00
2023-04-30T02:26:43.251Z,0.00
2023-04-30T02:27:43.249Z,0.00
2023-04-30T02:28:43.320Z,0.00
2023-04-30T02:29:43.203Z,0.00
2023-04-30T02:30:43.201Z,0.00
2023-04-30T02:31:43.234Z,0.00
2023-04-30T02:32:43.229Z,0.00
2023-04-30T02:33:43.163Z,0.00
2023-04-30T02:34:43.149Z,0.00
2023-04-30T02:35:43.145Z,0.00
2023-04-30T02:36:43.140Z,0.00
2023-04-30T02:37:43.115Z,0.00
2023-04-30T02:38:43.108Z,0.00
2023-04-30T02:39:43.089Z,0.00
2023-04-30T02:40:43.135Z,0.00
2023-04-30T02:41:43.096Z,0.00
2023-04-30T02:42:43.076Z,0.00
2023-04-30T02:43:50.048Z,0.00
2023-04-30T02:44:43.037Z,0.00
2023-04-30T02:45:43.084Z,0.00
2023-04-30T02:46:43.015Z,0.00
2023-04-30T02:47:43.019Z,0.00
2023-04-30T02:48:42.996Z,0.00
2023-04-30T02:49:42.980Z,0.00
2023-04-30T02:50:42.988Z,0.00
2023-04-30T02:51:42.961Z,0.00
2023-04-30T02:52:42.956Z,0.00
2023-04-30T02:53:42.959Z,0.00
2023-04-30T02:54:42.926Z,0.00
2023-04-30T02:55:42.917Z,0.00
2023-04-30T02:56:42.914Z,0.00
2023-04-30T02:57:42.927Z,0.00
2023-04-30T02:58:42.903Z,0.00
2023-04-30T02:59:42.877Z,0.00
2023-04-30T03:00:42.861Z,0.00
2023-04-30T03:01:42.966Z,0.00
2023-04-30T03:02:42.933Z,0.00
2023-04-30T03:03:42.870Z,0.00
2023-04-30T03:04:42.825Z,0.00
2023-04-30T03:05:42.814Z,0.00
2023-04-30T03:06:42.921Z,0.00
2023-04-30T03:07:42.798Z,0.00
2023-04-30T03:08:42.779Z,0.00
2023-04-30T03:09:42.766Z,0.00
2023-04-30T03:10:42.758Z,0.00
2023-04-30T03:11:42.744Z,0.00
2023-04-30T03:12:42.749Z,0.00
2023-04-30T03:13:42.803Z,0.00
2023-04-30T03:14:42.713Z,0.00
2023-04-30T03:15:42.698Z,0.00
2023-04-30T03:16:42.724Z,0.00
2023-04-30T03:17:45.401Z,0.00
2023-04-30T03:18:42.678Z,0.00
2023-04-30T03:19:42.674Z,0.00
2023-04-30T03:20:42.676Z,0.00
2023-04-30T03:21:42.648Z,0.00
2023-04-30T03:22:42.628Z,0.00
2023-04-30T03:23:42.647Z,0.00
2023-04-30T03:24:42.620Z,0.00
2023-04-30T03:25:42.608Z,0.00
2023-04-30T03:26:42.590Z,0.00
2023-04-30T03:27:42.580Z,0.00
2023-04-30T03:28:42.564Z,0.00
2023-04-30T03:29:42.572Z,0.00
2023-04-30T03:30:42.559Z,0.00
2023-04-30T03:31:42.571Z,0.00
2023-04-30T03:32:42.570Z,0.00
2023-04-30T03:33:42.530Z,0.00
2023-04-30T03:34:42.534Z,0.00
2023-04-30T03:35:42.506Z,0.00
2023-04-30T03:36:42.483Z,0.00
2023-04-30T03:37:42.470Z,0.00
2023-04-30T03:38:42.498Z,0.00
2023-04-30T03:39:42.474Z,0.00
2023-04-30T03:40:42.468Z,0.00
2023-04-30T03:41:42.425Z,0.00
2023-04-30T03:42:42.421Z,0.00
2023-04-30T03:43:42.416Z,0.00
2023-04-30T03:44:42.398Z,0.00
2023-04-30T03:45:42.506Z,0.00
2023-04-30T03:46:42.424Z,0.00
2023-04-30T03:47:42.383Z,0.00
2023-04-30T03:48:42.410Z,0.00
2023-04-30T03:49:42.338Z,0.00
2023-04-30T03:50:42.344Z,0.00
2023-04-30T03:51:42.342Z,5.62
2023-04-30T03:52:42.312Z,5.62
2023-04-30T03:53:42.326Z,5.62
2023-04-30T03:54:42.305Z,5.62
2023-04-30T03:55:42.275Z,5.62
2023-04-30T03:56:42.269Z,5.62
2023-04-30T03:57:42.364Z,5.62
2023-04-30T03:58:42.257Z,11.25
2023-04-30T03:59:42.249Z,11.25
2023-04-30T04:00:42.226Z,11.25
2023-04-30T04:01:42.300Z,11.25
2023-04-30T04:02:42.260Z,11.25
2023-04-30T04:03:42.218Z,11.25
2023-04-30T04:04:42.194Z,16.88
2023-04-30T04:05:42.183Z,16.88
2023-04-30T04:06:42.255Z,16.88
2023-04-30T04:07:42.181Z,16.88
2023-04-30T04:08:42.139Z,22.50
2023-04-30T04:09:42.127Z,22.50
2023-04-30T04:10:42.125Z,22.50
2023-04-30T04:11:42.117Z,22.50
2023-04-30T04:12:42.112Z,28.12
2023-04-30T04:13:42.116Z,28.12
2023-04-30T04:14:42.075Z,28.12
2023-04-30T04:15:42.098Z,33.75
2023-04-30T04:16:42.406Z,33.75
2023-04-30T04:17:42.148Z,33.75
2023-04-30T04:18:42.061Z,33.75
2023-04-30T04:19:42.017Z,39.38
2023-04-30T04:20:42.023Z,39.38
2023-04-30T04:21:41.996Z,39.38
2023-04-30T04:22:41.996Z,45.00
2023-04-30T04:23:41.990Z,45.00
2023-04-30T04:24:41.981Z,45.00
2023-04-30T04:25:41.973Z,50.62
2023-04-30T04:26:41.956Z,50.62
2023-04-30T04:27:41.931Z,50.62
2023-04-30T04:28:41.944Z,56.25
2023-04-30T04:29:41.910Z,56.25
2023-04-30T04:30:41.913Z,56.25
2023-04-30T04:31:41.899Z,61.88
2023-04-30T04:32:42.002Z,61.88
2023-04-30T04:33:41.885Z,61.88
2023-04-30T04:34:41.865Z,67.50
2023-04-30T04:35:41.855Z,67.50
2023-04-30T04:36:41.842Z,67.50
2023-04-30T04:37:41.819Z,73.12
2023-04-30T04:38:41.826Z,73.12
2023-04-30T04:39:41.805Z,73.12
2023-04-30T04:40:41.790Z,78.75
2023-04-30T04:41:41.788Z,78.75
2023-04-30T04:42:41.768Z,78.75
2023-04-30T04:43:41.761Z,78.75
2023-04-30T04:44:49.268Z,84.38
2023-04-30T04:45:41.743Z,84.38
2023-04-30T04:46:41.730Z,84.38
2023-04-30T04:47:41.767Z,90.00
2023-04-30T04:48:41.701Z,90.00
2023-04-30T04:49:41.719Z,90.00
2023-04-30T04:50:41.687Z,95.62
2023-04-30T04:51:41.684Z,95.62
2023-04-30T04:52:41.671Z,95.62
2023-04-30T04:53:41.654Z,101.25
2023-04-30T04:54:41.670Z,101.25
2023-04-30T04:55:41.640Z,101.25
2023-04-30T04:56:41.639Z,106.88
2023-04-30T04:57:41.633Z,106.88
2023-04-30T04:58:41.603Z,106.88
2023-04-30T04:59:41.589Z,112.50
2023-04-30T05:00:41.592Z,112.50
2023-04-30T05:01:41.605Z,112.50
2023-04-30T05:02:41.666Z,118.12
2023-04-30T05:03:41.625Z,118.12
2023-04-30T05:04:41.542Z,118.12
2023-04-30T05:05:41.539Z,123.75
2023-04-30T05:06:41.629Z,123.75
2023-04-30T05:07:41.492Z,123.75
2023-04-30T05:08:41.503Z,140.62
2023-04-30T05:09:41.492Z,196.88
2023-04-30T05:10:41.485Z,253.12
2023-04-30T05:11:41.545Z,253.12
2023-04-30T05:12:41.444Z,253.12
2023-04-30T05:13:41.442Z,292.50
2023-04-30T05:14:41.429Z,309.38
2023-04-30T05:15:41.420Z,315.00
2023-04-30T05:16:41.428Z,320.62
2023-04-30T05:17:41.462Z,320.62
2023-04-30T05:18:41.393Z,326.25
2023-04-30T05:19:41.363Z,331.88
2023-04-30T05:20:41.354Z,337.50
2023-04-30T05:21:41.398Z,343.12
2023-04-30T05:22:41.337Z,348.75
2023-04-30T05:23:41.323Z,354.38
2023-04-30T05:24:41.319Z,354.38
2023-04-30T05:25:41.296Z,360.00
2023-04-30T05:26:41.469Z,365.62
2023-04-30T05:27:41.306Z,371.25
2023-04-30T05:28:41.270Z,382.50
2023-04-30T05:29:41.255Z,382.50
2023-04-30T05:30:41.258Z,388.12
2023-04-30T05:31:41.294Z,393.75
2023-04-30T05:32:41.257Z,399.38
2023-04-30T05:33:41.226Z,405.00
2023-04-30T05:34:41.220Z,410.62
2023-04-30T05:35:41.192Z,416.25
2023-04-30T05:36:43.130Z,427.50
2023-04-30T05:37:41.208Z,427.50
2023-04-30T05:38:41.164Z,433.12
2023-04-30T05:39:41.147Z,438.75
2023-04-30T05:40:41.140Z,438.75
2023-04-30T05:41:41.129Z,438.75
2023-04-30T05:42:41.129Z,438.75
2023-04-30T05:43:41.110Z,438.75
2023-04-30T05:44:41.106Z,438.75
2023-04-30T05:45:41.112Z,438.75
2023-04-30T05:46:41.076Z,438.75
2023-04-30T05:47:41.105Z,438.75
2023-04-30T05:48:41.081Z,444.38
2023-04-30T05:49:41.059Z,444.38
2023-04-30T05:50:41.027Z,444.38
2023-04-30T05:51:41.021Z,444.38
2023-04-30T05:52:41.019Z,450.00
2023-04-30T05:53:41.030Z,450.00
2023-04-30T05:54:40.988Z,450.00
2023-04-30T05:55:40.971Z,450.00
2023-04-30T05:56:40.984Z,461.25
2023-04-30T05:57:40.986Z,466.88
2023-04-30T05:58:40.940Z,472.50
2023-04-30T05:59:40.936Z,500.62
2023-04-30T06:00:40.988Z,658.12
2023-04-30T06:01:40.957Z,804.38
2023-04-30T06:02:40.940Z,742.50
2023-04-30T06:03:40.888Z,725.62
2023-04-30T06:04:40.900Z,770.62
2023-04-30T06:05:40.889Z,708.75
2023-04-30T06:06:40.921Z,691.88
2023-04-30T06:07:40.871Z,731.25
2023-04-30T06:08:40.845Z,748.12
2023-04-30T06:09:40.852Z,708.75
2023-04-30T06:10:40.843Z,697.50
2023-04-30T06:11:42.485Z,708.75
2023-04-30T06:12:40.826Z,765.00
2023-04-30T06:13:40.786Z,871.88
2023-04-30T06:14:40.796Z,894.38
2023-04-30T06:15:40.789Z,725.62
2023-04-30T06:16:40.768Z,663.75
2023-04-30T06:17:40.781Z,781.88
2023-04-30T06:18:40.730Z,815.62
2023-04-30T06:19:40.724Z,720.00
2023-04-30T06:20:40.715Z,658.12
2023-04-30T06:21:40.717Z,663.75
2023-04-30T06:22:40.686Z,663.75
2023-04-30T06:23:40.667Z,675.00
2023-04-30T06:24:40.664Z,703.12
2023-04-30T06:25:40.677Z,680.62
2023-04-30T06:26:40.659Z,658.12
2023-04-30T06:27:40.627Z,630.00
2023-04-30T06:28:40.650Z,607.50
2023-04-30T06:29:40.612Z,601.88
2023-04-30T06:30:40.605Z,624.38
2023-04-30T06:31:40.627Z,618.75
2023-04-30T06:32:40.594Z,607.50
2023-04-30T06:33:40.576Z,601.88
2023-04-30T06:34:40.556Z,607.50
2023-04-30T06:35:40.549Z,601.88
2023-04-30T06:36:40.527Z,607.50
2023-04-30T06:37:40.516Z,613.12
2023-04-30T06:38:40.504Z,607.50
2023-04-30T06:39:40.503Z,596.25
2023-04-30T06:40:40.480Z,607.50
2023-04-30T06:41:40.533Z,601.88
2023-04-30T06:42:40.491Z,601.88
2023-04-30T06:43:40.450Z,607.50
2023-04-30T06:44:40.437Z,607.50
2023-04-30T06:45:47.993Z,607.50
2023-04-30T06:46:40.466Z,607.50
2023-04-30T06:47:40.442Z,613.12
2023-04-30T06:48:40.395Z,613.12
2023-04-30T06:49:40.385Z,624.38
2023-04-30T06:50:40.369Z,624.38
2023-04-30T06:51:40.361Z,624.38
2023-04-30T06:52:40.358Z,618.75
2023-04-30T06:53:40.340Z,618.75
2023-04-30T06:54:40.327Z,624.38
2023-04-30T06:55:40.319Z,624.38
2023-04-30T06:56:40.315Z,624.38
2023-04-30T06:57:40.338Z,624.38
2023-04-30T06:58:40.290Z,646.88
2023-04-30T06:59:40.275Z,652.50
2023-04-30T07:00:40.277Z,646.88
2023-04-30T07:01:40.288Z,652.50
2023-04-30T07:02:40.339Z,658.12
2023-04-30T07:03:40.483Z,658.12
2023-04-30T07:04:40.216Z,675.00
2023-04-30T07:05:40.209Z,691.88
2023-04-30T07:06:40.218Z,697.50
2023-04-30T07:07:40.189Z,675.00
2023-04-30T07:08:40.171Z,680.62
2023-04-30T07:09:40.178Z,686.25
2023-04-30T07:10:40.155Z,680.62
2023-04-30T07:11:40.162Z,680.62
2023-04-30T07:12:40.129Z,680.62
2023-04-30T07:13:40.150Z,680.62
2023-04-30T07:14:40.110Z,680.62
2023-04-30T07:15:40.498Z,686.25
2023-04-30T07:16:40.081Z,669.38
2023-04-30T07:17:40.123Z,708.75
2023-04-30T07:18:40.075Z,720.00
2023-04-30T07:19:40.055Z,691.88
2023-04-30T07:20:40.053Z,691.88
2023-04-30T07:21:40.060Z,714.38
2023-04-30T07:22:40.034Z,714.38
2023-04-30T07:23:40.010Z,731.25
2023-04-30T07:24:40.006Z,720.00
2023-04-30T07:25:40.004Z,708.75
2023-04-30T07:26:39.989Z,725.62
2023-04-30T07:27:39.980Z,714.38
2023-04-30T07:28:39.952Z,714.38
2023-04-30T07:29:40.082Z,725.62
2023-04-30T07:30:39.940Z,781.88
2023-04-30T07:31:40.059Z,720.00
2023-04-30T07:32:39.986Z,725.62
2023-04-30T07:33:39.899Z,742.50
2023-04-30T07:34:39.899Z,736.88
2023-04-30T07:35:39.929Z,748.12
2023-04-30T07:36:39.941Z,736.88
2023-04-30T07:37:41.181Z,753.75
2023-04-30T07:38:39.883Z,748.12
2023-04-30T07:39:39.918Z,731.25
2023-04-30T07:40:39.910Z,765.00
2023-04-30T07:41:39.814Z,770.62
2023-04-30T07:42:39.913Z,759.38
2023-04-30T07:43:39.808Z,810.00
2023-04-30T07:44:39.794Z,765.00
2023-04-30T07:45:39.823Z,810.00
2023-04-30T07:46:39.841Z,815.62
2023-04-30T07:47:39.798Z,781.88
2023-04-30T07:48:39.748Z,832.50
2023-04-30T07:49:39.730Z,866.25
2023-04-30T07:50:39.727Z,855.00
2023-04-30T07:51:39.718Z,894.38
2023-04-30T07:52:39.691Z,877.50
2023-04-30T07:53:39.687Z,838.12
2023-04-30T07:54:39.673Z,900.00
2023-04-30T07:55:39.677Z,888.75
2023-04-30T07:56:39.657Z,826.88
2023-04-30T07:57:39.639Z,821.25
2023-04-30T07:58:39.647Z,1018.12
2023-04-30T07:59:39.635Z,1040.62
2023-04-30T08:00:39.609Z,1018.12
2023-04-30T08:01:39.681Z,916.88
2023-04-30T08:02:39.732Z,911.25
2023-04-30T08:03:39.742Z,860.62
2023-04-30T08:04:39.566Z,973.12
2023-04-30T08:05:39.558Z,1147.50
2023-04-30T08:06:39.633Z,945.00
2023-04-30T08:07:39.540Z,956.25
2023-04-30T08:08:39.547Z,916.88
2023-04-30T08:09:39.510Z,945.00
2023-04-30T08:10:39.500Z,866.25
2023-04-30T08:11:39.505Z,978.75
2023-04-30T08:12:39.482Z,911.25
2023-04-30T08:13:39.468Z,883.12
2023-04-30T08:14:39.458Z,922.50
2023-04-30T08:15:39.447Z,916.88
2023-04-30T08:16:39.519Z,855.00
2023-04-30T08:17:39.471Z,1046.25
2023-04-30T08:18:39.423Z,961.88
2023-04-30T08:19:39.411Z,916.88
2023-04-30T08:20:39.394Z,911.25
2023-04-30T08:21:39.390Z,843.75
2023-04-30T08:22:39.374Z,843.75
2023-04-30T08:23:39.358Z,838.12
2023-04-30T08:24:39.354Z,877.50
2023-04-30T08:25:39.336Z,1018.12
2023-04-30T08:26:39.321Z,933.75
2023-04-30T08:27:39.314Z,877.50
2023-04-30T08:28:39.311Z,883.12
2023-04-30T08:29:39.291Z,1198.12
2023-04-30T08:30:39.289Z,1074.38
2023-04-30T08:31:39.311Z,916.88
2023-04-30T08:32:39.323Z,1040.62
2023-04-30T08:33:39.264Z,973.12
2023-04-30T08:34:39.234Z,1018.12
2023-04-30T08:35:39.242Z,973.12
2023-04-30T08:36:39.228Z,1158.75
2023-04-30T08:37:39.227Z,973.12
2023-04-30T08:38:39.191Z,1035.00
2023-04-30T08:39:39.181Z,1102.50
2023-04-30T08:40:50.997Z,967.50
2023-04-30T08:41:39.171Z,883.12
2023-04-30T08:42:39.183Z,1046.25
2023-04-30T08:43:39.135Z,967.50
2023-04-30T08:44:39.145Z,1023.75
2023-04-30T08:45:39.120Z,1209.38
2023-04-30T08:46:46.602Z,990.00
2023-04-30T08:47:39.131Z,984.38
2023-04-30T08:48:39.073Z,967.50
2023-04-30T08:49:39.090Z,1203.75
2023-04-30T08:50:39.060Z,1096.88
2023-04-30T08:51:39.045Z,984.38
2023-04-30T08:52:39.040Z,1006.88
2023-04-30T08:53:39.020Z,967.50
2023-04-30T08:54:39.017Z,1068.75
2023-04-30T08:55:39.043Z,900.00
2023-04-30T08:56:39.003Z,1175.62
2023-04-30T08:57:38.996Z,956.25
2023-04-30T08:58:38.964Z,928.12
2023-04-30T08:59:38.963Z,1018.12
2023-04-30T09:00:38.965Z,1035.00
2023-04-30T09:01:39.057Z,939.38
2023-04-30T09:02:38.988Z,1203.75
2023-04-30T09:03:39.038Z,973.12
2023-04-30T09:04:38.960Z,950.62
2023-04-30T09:05:38.922Z,855.00
2023-04-30T09:06:38.940Z,1001.25
2023-04-30T09:07:41.501Z,877.50
2023-04-30T09:08:38.872Z,871.88
2023-04-30T09:09:38.847Z,1035.00
2023-04-30T09:10:38.834Z,945.00
2023-04-30T09:11:38.821Z,1046.25
2023-04-30T09:12:38.819Z,911.25
2023-04-30T09:13:38.813Z,1046.25
2023-04-30T09:14:38.786Z,922.50
2023-04-30T09:15:38.898Z,916.88
2023-04-30T09:16:38.763Z,939.38
2023-04-30T09:17:38.790Z,1462.50
2023-04-30T09:18:38.778Z,1203.75
2023-04-30T09:19:38.785Z,1192.50
2023-04-30T09:20:38.724Z,945.00
2023-04-30T09:21:38.732Z,894.38
2023-04-30T09:22:38.700Z,871.88
2023-04-30T09:23:38.711Z,961.88
2023-04-30T09:24:38.689Z,888.75
2023-04-30T09:25:38.679Z,939.38
2023-04-30T09:26:38.657Z,1113.75
2023-04-30T09:27:38.658Z,1175.62
2023-04-30T09:28:38.648Z,894.38
2023-04-30T09:29:38.654Z,1029.38
2023-04-30T09:30:38.642Z,1108.12
2023-04-30T09:31:38.894Z,883.12
2023-04-30T09:32:38.620Z,1001.25
2023-04-30T09:33:38.587Z,900.00
2023-04-30T09:34:38.589Z,950.62
2023-04-30T09:35:38.559Z,894.38
2023-04-30T09:36:38.589Z,916.88
2023-04-30T09:37:38.778Z,894.38
2023-04-30T09:38:38.522Z,922.50
2023-04-30T09:39:38.513Z,1018.12
2023-04-30T09:40:38.553Z,888.75
2023-04-30T09:41:38.489Z,849.38
2023-04-30T09:42:38.480Z,855.00
2023-04-30T09:43:38.483Z,877.50
2023-04-30T09:44:38.468Z,984.38
2023-04-30T09:45:38.451Z,900.00
2023-04-30T09:46:38.519Z,1046.25
2023-04-30T09:47:38.500Z,900.00
2023-04-30T09:48:38.465Z,922.50
2023-04-30T09:49:38.422Z,838.12
2023-04-30T09:50:38.396Z,838.12
2023-04-30T09:51:38.390Z,866.25
2023-04-30T09:52:38.402Z,826.88
2023-04-30T09:53:38.552Z,860.62
2023-04-30T09:54:38.350Z,815.62
2023-04-30T09:55:38.361Z,804.38
2023-04-30T09:56:38.347Z,798.75
2023-04-30T09:57:38.316Z,810.00
2023-04-30T09:58:38.335Z,793.12
2023-04-30T09:59:38.309Z,821.25
2023-04-30T10:00:38.328Z,866.25
2023-04-30T10:01:40.851Z,855.00
2023-04-30T10:02:38.356Z,894.38
2023-04-30T10:03:38.306Z,871.88
2023-04-30T10:04:38.253Z,838.12
2023-04-30T10:05:38.230Z,810.00
2023-04-30T10:06:38.315Z,810.00
2023-04-30T10:07:38.210Z,838.12
2023-04-30T10:08:38.207Z,815.62
2023-04-30T10:09:38.205Z,804.38
2023-04-30T10:10:38.179Z,860.62
2023-04-30T10:11:38.168Z,843.75
2023-04-30T10:12:38.152Z,793.12
2023-04-30T10:13:38.155Z,821.25
2023-04-30T10:14:38.131Z,804.38
2023-04-30T10:15:38.126Z,804.38
2023-04-30T10:16:38.134Z,905.62
2023-04-30T10:17:38.109Z,894.38
2023-04-30T10:18:38.095Z,883.12
2023-04-30T10:19:38.084Z,866.25
2023-04-30T10:20:38.067Z,826.88
2023-04-30T10:21:38.068Z,798.75
2023-04-30T10:22:38.043Z,793.12
2023-04-30T10:23:38.039Z,787.50
2023-04-30T10:24:38.026Z,787.50
2023-04-30T10:25:38.034Z,793.12
2023-04-30T10:26:38.030Z,838.12
2023-04-30T10:27:37.998Z,781.88
2023-04-30T10:28:37.977Z,781.88
2023-04-30T10:29:37.975Z,793.12
2023-04-30T10:30:37.960Z,793.12
2023-04-30T10:31:38.020Z,798.75
2023-04-30T10:32:38.000Z,787.50
2023-04-30T10:33:37.946Z,781.88
2023-04-30T10:34:37.909Z,804.38
2023-04-30T10:35:37.920Z,787.50
2023-04-30T10:36:37.888Z,804.38
2023-04-30T10:37:37.892Z,787.50
2023-04-30T10:38:37.875Z,787.50
2023-04-30T10:39:37.857Z,787.50
2023-04-30T10:40:37.851Z,765.00
2023-04-30T10:41:37.853Z,753.75
2023-04-30T10:42:37.836Z,748.12
2023-04-30T10:43:37.839Z,753.75
2023-04-30T10:44:37.816Z,748.12
2023-04-30T10:45:37.958Z,765.00
2023-04-30T10:46:37.997Z,787.50
2023-04-30T10:47:45.312Z,776.25
2023-04-30T10:48:37.767Z,759.38
2023-04-30T10:49:37.744Z,765.00
2023-04-30T10:50:37.736Z,759.38
2023-04-30T10:51:37.720Z,765.00
2023-04-30T10:52:37.714Z,759.38
2023-04-30T10:53:37.711Z,759.38
2023-04-30T10:54:37.704Z,748.12
2023-04-30T10:55:37.674Z,759.38
2023-04-30T10:56:37.677Z,759.38
2023-04-30T10:57:37.678Z,770.62
2023-04-30T10:58:37.674Z,765.00
2023-04-30T10:59:37.633Z,753.75
2023-04-30T11:00:37.628Z,748.12
2023-04-30T11:01:37.622Z,742.50
2023-04-30T11:02:37.715Z,753.75
2023-04-30T11:03:37.615Z,753.75
2023-04-30T11:04:37.624Z,765.00
2023-04-30T11:05:37.596Z,753.75
2023-04-30T11:06:37.767Z,725.62
2023-04-30T11:07:37.547Z,736.88
2023-04-30T11:08:37.563Z,742.50
2023-04-30T11:09:37.549Z,736.88
2023-04-30T11:10:37.529Z,725.62
2023-04-30T11:11:37.500Z,731.25
2023-04-30T11:12:37.492Z,731.25
2023-04-30T11:13:37.498Z,736.88
2023-04-30T11:14:37.488Z,742.50
2023-04-30T11:15:37.499Z,736.88
2023-04-30T11:16:37.649Z,714.38
2023-04-30T11:17:37.493Z,731.25
2023-04-30T11:18:37.428Z,697.50
2023-04-30T11:19:37.434Z,697.50
2023-04-30T11:20:37.408Z,708.75
2023-04-30T11:21:37.400Z,691.88
2023-04-30T11:22:37.498Z,703.12
2023-04-30T11:23:41.584Z,703.12
2023-04-30T11:24:37.374Z,691.88
2023-04-30T11:25:37.359Z,686.25
2023-04-30T11:26:37.354Z,697.50
2023-04-30T11:27:37.333Z,686.25
2023-04-30T11:28:37.324Z,691.88
2023-04-30T11:29:37.548Z,697.50
2023-04-30T11:30:37.314Z,686.25
2023-04-30T11:31:37.317Z,686.25
2023-04-30T11:32:37.460Z,680.62
2023-04-30T11:33:37.266Z,675.00
2023-04-30T11:34:37.259Z,680.62
2023-04-30T11:35:37.240Z,686.25
2023-04-30T11:36:37.248Z,691.88
2023-04-30T11:37:37.231Z,675.00
2023-04-30T11:38:37.208Z,680.62
2023-04-30T11:39:37.232Z,675.00
2023-04-30T11:40:37.202Z,663.75
2023-04-30T11:41:37.174Z,663.75
2023-04-30T11:42:37.170Z,652.50
2023-04-30T11:43:37.154Z,658.12
2023-04-30T11:44:37.167Z,652.50
2023-04-30T11:45:37.573Z,652.50
2023-04-30T11:46:37.177Z,658.12
2023-04-30T11:47:37.143Z,646.88
2023-04-30T11:48:37.110Z,635.62
2023-04-30T11:49:37.105Z,646.88
2023-04-30T11:50:37.809Z,641.25
2023-04-30T11:51:37.077Z,630.00
2023-04-30T11:52:37.070Z,630.00
2023-04-30T11:53:37.044Z,635.62
2023-04-30T11:54:37.049Z,630.00
2023-04-30T11:55:37.036Z,635.62
2023-04-30T11:56:37.542Z,624.38
2023-04-30T11:57:36.999Z,630.00
2023-04-30T11:58:36.996Z,618.75
2023-04-30T11:59:36.978Z,618.75
2023-04-30T12:00:36.988Z,618.75
2023-04-30T12:01:37.028Z,618.75
2023-04-30T12:02:37.117Z,618.75
2023-04-30T12:03:37.038Z,613.12
2023-04-30T12:04:36.994Z,618.75
2023-04-30T12:05:36.914Z,613.12
2023-04-30T12:06:36.952Z,607.50
2023-04-30T12:07:36.893Z,607.50
2023-04-30T12:08:36.948Z,607.50
2023-04-30T12:09:36.882Z,613.12
2023-04-30T12:10:36.873Z,607.50
2023-04-30T12:11:36.860Z,607.50
2023-04-30T12:12:36.839Z,596.25
2023-04-30T12:13:36.826Z,596.25
2023-04-30T12:14:36.818Z,590.62
2023-04-30T12:15:36.807Z,579.38
2023-04-30T12:16:36.851Z,579.38
2023-04-30T12:17:36.850Z,579.38
2023-04-30T12:18:36.780Z,573.75
2023-04-30T12:19:36.760Z,568.12
2023-04-30T12:20:36.767Z,573.75
2023-04-30T12:21:36.742Z,573.75
2023-04-30T12:22:36.733Z,568.12
2023-04-30T12:23:36.729Z,562.50
2023-04-30T12:24:36.743Z,568.12
2023-04-30T12:25:36.694Z,568.12
2023-04-30T12:26:36.708Z,556.88
2023-04-30T12:27:36.678Z,556.88
2023-04-30T12:28:36.662Z,556.88
2023-04-30T12:29:36.677Z,551.25
2023-04-30T12:30:36.646Z,545.62
2023-04-30T12:31:36.661Z,540.00
2023-04-30T12:32:36.626Z,540.00
2023-04-30T12:33:36.628Z,540.00
2023-04-30T12:34:36.612Z,540.00
2023-04-30T12:35:36.598Z,540.00
2023-04-30T12:36:36.594Z,540.00
2023-04-30T12:37:36.563Z,534.38
2023-04-30T12:38:36.560Z,534.38
2023-04-30T12:39:36.553Z,528.75
2023-04-30T12:40:36.544Z,528.75
2023-04-30T12:41:36.532Z,528.75
2023-04-30T12:42:36.515Z,523.12
2023-04-30T12:43:36.494Z,523.12
2023-04-30T12:44:36.494Z,517.50