createdAt,value
2022-12-19T00:00:45.744Z,26.28
2022-12-19T00:03:13.494Z,26.29
2022-12-19T00:05:41.299Z,26.24
2022-12-19T00:08:17.200Z,26.18
2022-12-19T00:10:45.593Z,26.29
2022-12-19T00:13:15.482Z,26.33
2022-12-19T00:15:43.249Z,26.34
2022-12-19T00:18:11.155Z,26.46
2022-12-19T00:20:38.879Z,26.53
2022-12-19T00:23:06.603Z,26.31
2022-12-19T00:25:53.894Z,26.09
2022-12-19T00:28:21.572Z,26.33
2022-12-19T00:30:49.237Z,26.27
2022-12-19T00:33:19.201Z,26.27
2022-12-19T00:35:46.890Z,26.36
2022-12-19T00:38:14.729Z,26.52
2022-12-19T00:41:37.211Z,26.37
2022-12-19T00:44:07.090Z,26.32
2022-12-19T00:46:35.108Z,26.22
2022-12-19T00:49:02.823Z,26.17
2022-12-19T00:51:31.414Z,26.30
2022-12-19T01:08:45.026Z,26.13
2022-12-19T01:11:14.070Z,26.31
2022-12-19T01:13:40.729Z,26.37
2022-12-19T01:16:10.051Z,26.11
2022-12-19T01:18:37.822Z,26.25
2022-12-19T01:21:06.445Z,26.30
2022-12-19T01:23:34.050Z,26.18
2022-12-19T01:26:39.434Z,26.12
2022-12-19T01:29:08.447Z,25.97
2022-12-19T01:31:36.214Z,26.20
2022-12-19T01:34:03.987Z,25.93
2022-12-19T01:36:31.675Z,26.14
2022-12-19T01:38:59.417Z,26.27
2022-12-19T01:45:15.782Z,26.32
2022-12-19T01:47:45.733Z,26.19
2022-12-19T01:50:16.768Z,26.11
2022-12-19T01:52:44.381Z,26.00
2022-12-19T02:02:15.630Z,26.17
2022-12-19T02:04:44.715Z,26.19
2022-12-19T02:07:16.348Z,26.11
2022-12-19T02:13:34.389Z,25.92
2022-12-19T02:16:03.010Z,25.88
2022-12-19T02:18:33.087Z,26.09
2022-12-19T02:21:19.560Z,26.22
2022-12-19T02:24:11.404Z,25.97
2022-12-19T02:26:45.244Z,25.92
2022-12-19T02:29:20.262Z,25.89
2022-12-19T02:31:49.412Z,26.03
2022-12-19T02:34:18.879Z,25.87
2022-12-19T02:36:48.372Z,25.81
2022-12-19T02:39:18.668Z,26.07
2022-12-19T02:45:22.767Z,25.93
2022-12-19T02:47:57.698Z,25.86
2022-12-19T02:50:27.026Z,25.89
2022-12-19T02:52:54.841Z,25.83
2022-12-19T02:55:23.031Z,26.08
2022-12-19T02:58:09.444Z,25.87
2022-12-19T03:00:37.746Z,25.72
2022-12-19T03:03:08.385Z,25.71
2022-12-19T03:05:36.836Z,25.79
2022-12-19T03:08:06.318Z,25.76
2022-12-19T03:10:35.666Z,25.61
2022-12-19T03:13:03.654Z,25.52
2022-12-19T03:15:31.257Z,25.65
2022-12-19T03:17:59.307Z,25.56
2022-12-19T03:20:30.305Z,25.63
2022-12-19T03:22:57.936Z,25.76
2022-12-19T03:25:25.659Z,25.59
2022-12-19T03:27:53.282Z,25.62
2022-12-19T03:30:21.055Z,25.63
2022-12-19T03:32:48.720Z,25.78
2022-12-19T03:35:17.641Z,25.65
2022-12-19T03:37:46.686Z,25.65
2022-12-19T03:40:29.588Z,25.52
2022-12-19T03:43:09.835Z,25.65
2022-12-19T03:45:42.190Z,25.51
2022-12-19T03:48:10.373Z,25.43
2022-12-19T03:50:39.800Z,25.63
2022-12-19T03:53:09.817Z,25.52
2022-12-19T03:59:09.940Z,25.45
2022-12-19T04:01:37.656Z,25.50
2022-12-19T04:04:05.755Z,25.45
2022-12-19T04:06:33.840Z,25.58
2022-12-19T04:09:02.870Z,25.45
2022-12-19T04:15:02.418Z,25.57
2022-12-19T04:17:31.742Z,25.48
2022-12-19T04:20:00.959Z,25.44
2022-12-19T04:22:30.205Z,25.29
2022-12-19T04:25:18.035Z,25.66
2022-12-19T04:27:46.469Z,25.53
2022-12-19T04:30:14.355Z,25.62
2022-12-19T04:32:46.235Z,25.36
2022-12-19T04:35:14.323Z,25.26
2022-12-19T04:37:42.014Z,25.39
2022-12-19T04:40:10.140Z,25.40
2022-12-19T04:42:39.126Z,25.28
2022-12-19T04:45:07.499Z,25.45
2022-12-19T04:47:35.187Z,25.44
2022-12-19T04:50:02.901Z,25.69
2022-12-19T04:52:30.550Z,25.59
2022-12-19T04:54:58.218Z,25.27
2022-12-19T04:57:25.834Z,25.89
2022-12-19T04:59:54.856Z,25.47
2022-12-19T05:02:22.719Z,25.52
2022-12-19T05:04:50.613Z,25.45
2022-12-19T05:07:18.254Z,25.66
2022-12-19T05:09:45.962Z,25.71
2022-12-19T05:12:13.610Z,25.58
2022-12-19T05:14:41.208Z,25.58
2022-12-19T05:17:10.197Z,25.45
2022-12-19T05:19:37.817Z,25.54
2022-12-19T05:22:05.537Z,25.56
2022-12-19T05:24:33.155Z,25.49
2022-12-19T05:31:10.197Z,25.65
2022-12-19T05:33:39.308Z,25.60
2022-12-19T05:36:08.408Z,25.55
2022-12-19T05:38:36.190Z,25.61
2022-12-19T05:41:49.138Z,25.57
2022-12-19T05:44:17.078Z,25.79
2022-12-19T05:46:45.212Z,25.72
2022-12-19T05:49:14.586Z,25.57
2022-12-19T05:51:42.293Z,25.63
2022-12-19T05:54:09.953Z,25.58
2022-12-19T05:56:56.350Z,25.61
2022-12-19T05:59:24.110Z,25.81
2022-12-19T06:01:51.868Z,25.86
2022-12-19T06:04:20.934Z,25.80
2022-12-19T06:06:48.557Z,25.66
2022-12-19T06:09:16.195Z,25.90
2022-12-19T06:11:45.250Z,26.07
2022-12-19T06:14:12.879Z,25.84
2022-12-19T06:16:40.632Z,25.79
2022-12-19T06:19:08.454Z,26.09
2022-12-19T06:21:39.882Z,25.79
2022-12-19T06:24:13.253Z,25.89
2022-12-19T06:30:03.278Z,25.66
2022-12-19T06:32:36.202Z,25.59
2022-12-19T06:35:05.771Z,25.70
2022-12-19T06:37:36.867Z,25.70
2022-12-19T06:40:07.632Z,25.67
2022-12-19T06:42:34.334Z,25.72
2022-12-19T06:45:01.947Z,25.77
2022-12-19T06:47:29.550Z,25.78
2022-12-19T06:49:57.221Z,25.78
2022-12-19T06:52:26.065Z,25.67
2022-12-19T06:54:55.403Z,25.77
2022-12-19T07:00:45.228Z,25.58
2022-12-19T07:03:13.815Z,25.53
2022-12-19T07:05:41.478Z,25.61
2022-12-19T07:08:09.112Z,25.52
2022-12-19T07:10:38.240Z,25.86
2022-12-19T07:13:05.834Z,25.69
2022-12-19T07:15:33.480Z,25.64
2022-12-19T07:18:01.187Z,25.99
2022-12-19T07:20:29.295Z,25.77
2022-12-19T07:22:56.965Z,25.76
2022-12-19T07:25:24.628Z,25.63
2022-12-19T07:31:43.002Z,25.51
2022-12-19T07:34:12.128Z,25.60
2022-12-19T07:36:39.777Z,25.53
2022-12-19T07:39:07.504Z,25.54
2022-12-19T07:41:50.678Z,25.40
2022-12-19T07:44:18.637Z,25.33
2022-12-19T07:46:46.439Z,25.29
2022-12-19T07:49:20.993Z,25.22
2022-12-19T07:51:50.200Z,25.26
2022-12-19T07:54:17.944Z,25.37
2022-12-19T08:00:18.114Z,25.28
2022-12-19T08:02:45.897Z,25.29
2022-12-19T08:05:15.227Z,24.96
2022-12-19T08:07:42.851Z,25.20
2022-12-19T08:10:12.465Z,25.18
2022-12-19T08:12:40.107Z,25.15
2022-12-19T08:15:08.674Z,25.17
2022-12-19T08:17:38.724Z,25.17
2022-12-19T08:20:07.469Z,25.14
2022-12-19T08:22:36.592Z,25.19
2022-12-19T08:25:04.289Z,25.16
2022-12-19T08:28:09.272Z,25.03
2022-12-19T08:30:39.870Z,25.19
2022-12-19T08:33:07.683Z,25.01
2022-12-19T08:35:35.917Z,25.26
2022-12-19T08:38:04.933Z,24.97
2022-12-19T08:40:34.264Z,25.04
2022-12-19T08:47:08.750Z,24.81
2022-12-19T08:49:36.433Z,24.95
2022-12-19T08:52:04.719Z,24.92
2022-12-19T08:54:34.075Z,24.95
2022-12-19T09:00:34.678Z,24.92
2022-12-19T09:03:02.775Z,25.16
2022-12-19T09:06:04.534Z,25.00
2022-12-19T09:08:19.547Z,25.12
2022-12-19T09:10:48.554Z,24.98
2022-12-19T09:13:16.284Z,25.12
2022-12-19T09:15:43.966Z,24.95
2022-12-19T09:18:12.091Z,25.15
2022-12-19T09:20:39.779Z,25.41
2022-12-19T09:23:07.512Z,24.75
2022-12-19T09:25:35.139Z,24.99
2022-12-19T09:30:55.992Z,24.96
2022-12-19T09:33:24.302Z,25.14
2022-12-19T09:35:52.626Z,25.01
2022-12-19T09:38:22.386Z,25.12
2022-12-19T09:40:53.491Z,25.21
2022-12-19T09:46:55.490Z,25.12
2022-12-19T09:49:24.412Z,25.30
2022-12-19T09:51:53.908Z,25.19
2022-12-19T09:54:24.093Z,25.23
2022-12-19T09:57:12.082Z,25.31
2022-12-19T09:59:45.979Z,25.30
2022-12-19T10:02:24.299Z,25.28
2022-12-19T10:04:58.803Z,25.08
2022-12-19T10:08:07.078Z,25.25
2022-12-19T10:12:34.418Z,25.52
2022-12-19T10:13:58.185Z,25.23
2022-12-19T10:16:27.173Z,25.34
2022-12-19T10:18:57.333Z,25.32
2022-12-19T10:22:07.422Z,25.10
2022-12-19T10:24:28.801Z,25.35
2022-12-19T10:30:49.922Z,25.16
2022-12-19T10:33:20.754Z,25.24
2022-12-19T10:35:53.534Z,25.06
2022-12-19T10:38:23.417Z,25.14
2022-12-19T10:40:52.568Z,25.31
2022-12-19T10:43:59.758Z,25.23
2022-12-19T10:46:32.241Z,25.35
2022-12-19T10:48:59.896Z,25.07
2022-12-19T10:51:31.476Z,25.10
2022-12-19T10:54:00.267Z,25.19
2022-12-19T10:56:36.776Z,25.38
2022-12-19T10:59:05.710Z,25.44
2022-12-19T11:01:37.004Z,25.45
2022-12-19T11:04:26.834Z,25.31
2022-12-19T11:07:06.402Z,25.36
2022-12-19T11:09:37.249Z,25.36
2022-12-19T11:20:45.208Z,25.38
2022-12-19T11:28:19.844Z,25.12
2022-12-19T11:29:30.902Z,25.29
2022-12-19T11:29:34.917Z,25.32
2022-12-19T11:33:13.596Z,25.16
2022-12-19T11:35:49.735Z,25.70
2022-12-19T11:38:18.173Z,25.29
2022-12-19T11:40:49.648Z,25.42
2022-12-19T11:46:40.626Z,25.22
2022-12-19T11:49:10.692Z,25.39
2022-12-19T11:51:41.369Z,25.46
2022-12-19T11:54:11.166Z,25.31
2022-12-19T11:56:41.088Z,25.24
2022-12-19T11:59:30.664Z,25.29
2022-12-19T12:02:12.267Z,25.20
2022-12-19T12:04:52.981Z,25.26
2022-12-19T12:07:28.143Z,25.37
2022-12-19T12:12:48.330Z,25.50
2022-12-19T12:22:07.181Z,25.28
2022-12-19T12:27:29.833Z,25.35
2022-12-19T12:31:05.879Z,25.67
2022-12-19T12:31:15.728Z,25.53
2022-12-19T12:31:50.784Z,25.29
2022-12-19T12:31:57.749Z,25.55
2022-12-19T12:35:38.338Z,25.62
2022-12-19T12:38:13.785Z,25.60
2022-12-19T12:39:33.358Z,25.72
2022-12-19T12:42:06.903Z,25.94
2022-12-19T12:48:09.531Z,25.62
2022-12-19T12:50:37.886Z,25.55
2022-12-19T12:53:07.502Z,25.69
2022-12-19T12:55:38.063Z,25.76
2022-12-19T12:58:09.177Z,25.68
2022-12-19T13:00:41.902Z,25.68
2022-12-19T13:03:12.905Z,25.77
2022-12-19T13:05:53.996Z,25.61
2022-12-19T13:08:25.408Z,25.56
2022-12-19T13:10:57.414Z,25.71
2022-12-19T13:13:38.874Z,25.59
2022-12-19T13:16:19.619Z,25.50
2022-12-19T13:18:50.234Z,25.70
2022-12-19T13:21:18.511Z,25.56
2022-12-19T13:23:46.946Z,25.51
2022-12-19T13:26:22.338Z,25.88
2022-12-19T13:32:14.767Z,25.59
2022-12-19T13:35:01.718Z,25.70
2022-12-19T13:39:55.162Z,25.85
2022-12-19T13:40:33.077Z,25.86
2022-12-19T13:43:27.905Z,26.02
2022-12-19T13:45:55.744Z,25.57
2022-12-19T13:48:28.752Z,25.90
2022-12-19T13:50:57.823Z,25.70
2022-12-19T13:53:26.995Z,25.88
2022-12-19T13:55:55.108Z,25.78
2022-12-19T14:05:34.035Z,26.00
2022-12-19T14:08:18.482Z,25.80
2022-12-19T14:11:40.708Z,25.89
2022-12-19T14:14:00.470Z,25.96
2022-12-19T14:16:39.849Z,26.02
2022-12-19T14:19:20.373Z,25.68
2022-12-19T14:22:04.100Z,25.53
2022-12-19T14:24:37.551Z,25.91
2022-12-19T14:28:19.580Z,25.71
2022-12-19T14:33:44.186Z,25.92
2022-12-19T14:36:21.511Z,25.77
2022-12-19T14:39:25.272Z,25.85
2022-12-19T14:42:02.115Z,26.07
2022-12-19T14:52:51.018Z,25.87
2022-12-19T14:54:14.082Z,26.12
2022-12-19T14:54:25.925Z,26.10
2022-12-19T14:54:33.737Z,26.09
2022-12-19T14:59:00.804Z,26.09
2022-12-19T15:01:28.982Z,25.84
2022-12-19T15:04:49.632Z,26.13
2022-12-19T15:07:08.331Z,25.90
2022-12-19T15:10:59.361Z,26.08
2022-12-19T15:14:50.872Z,26.20
2022-12-19T15:15:39.566Z,26.28
2022-12-19T15:18:21.656Z,26.37
2022-12-19T15:20:49.352Z,26.29
2022-12-19T15:23:21.908Z,26.45
2022-12-19T15:26:07.641Z,26.43
2022-12-19T15:28:38.693Z,25.97
2022-12-19T15:31:08.251Z,26.07
2022-12-19T15:33:48.092Z,26.18
2022-12-19T15:36:25.784Z,26.12
2022-12-19T15:38:54.141Z,26.29
2022-12-19T15:41:22.055Z,26.08
2022-12-19T15:44:05.795Z,26.35
2022-12-19T15:46:42.974Z,26.18
2022-12-19T15:49:15.230Z,26.17
2022-12-19T15:51:42.992Z,26.30
2022-12-19T15:54:46.486Z,26.21
2022-12-19T15:56:59.344Z,26.46
2022-12-19T16:03:27.441Z,26.06
2022-12-19T16:05:55.922Z,26.27
2022-12-19T16:08:26.104Z,26.08
2022-12-19T16:11:01.530Z,26.08
2022-12-19T16:13:44.854Z,26.12
2022-12-19T16:16:16.059Z,26.15
2022-12-19T16:18:45.500Z,26.14
2022-12-19T16:21:18.313Z,26.46
2022-12-19T16:23:46.013Z,26.39
2022-12-19T16:26:17.335Z,26.44
2022-12-19T16:32:17.707Z,26.51
2022-12-19T16:34:47.425Z,26.36
2022-12-19T16:37:16.096Z,26.34
2022-12-19T16:39:43.763Z,26.42
2022-12-19T16:42:15.162Z,26.33
2022-12-19T16:44:42.887Z,26.29
2022-12-19T16:47:12.764Z,26.38
2022-12-19T16:49:40.435Z,26.26
2022-12-19T16:52:10.256Z,26.09
2022-12-19T16:54:37.916Z,26.22
2022-12-19T16:57:07.215Z,26.39
2022-12-19T16:59:36.554Z,26.40
2022-12-19T17:02:06.573Z,26.24
2022-12-19T17:04:35.005Z,26.36
2022-12-19T17:07:06.589Z,26.26
2022-12-19T17:09:36.324Z,26.24
2022-12-19T17:12:04.046Z,26.24
2022-12-19T17:14:50.776Z,26.14
2022-12-19T17:17:18.408Z,26.17
2022-12-19T17:19:46.765Z,26.19
2022-12-19T17:22:14.512Z,26.30
2022-12-19T17:24:44.720Z,26.53
2022-12-19T17:27:12.365Z,26.47
2022-12-19T17:30:11.718Z,26.33
2022-12-19T17:32:39.378Z,26.52
2022-12-19T17:35:08.755Z,26.35
2022-12-19T17:37:36.390Z,26.51
2022-12-19T17:40:07.534Z,26.15
2022-12-19T17:42:37.594Z,26.12
2022-12-19T17:52:10.452Z,26.18
2022-12-19T17:54:38.777Z,26.15
2022-12-19T17:57:09.305Z,26.21
2022-12-19T18:03:12.587Z,26.18
2022-12-19T18:05:41.096Z,26.29
2022-12-19T18:08:15.999Z,26.08
2022-12-19T18:10:47.778Z,26.26
2022-12-19T18:13:16.838Z,26.06
2022-12-19T18:16:11.819Z,26.09
2022-12-19T18:18:39.680Z,26.04
2022-12-19T18:21:09.871Z,26.17
2022-12-19T18:23:37.544Z,25.97
2022-12-19T18:26:06.801Z,25.95
2022-12-19T18:28:35.775Z,26.14
2022-12-19T18:31:04.672Z,26.15
2022-12-19T18:33:37.398Z,26.08
2022-12-19T18:36:06.043Z,25.99
2022-12-19T18:38:33.828Z,26.45
2022-12-19T18:41:02.270Z,26.10
2022-12-19T18:43:32.739Z,26.09
2022-12-19T18:49:37.295Z,26.08
2022-12-19T18:52:05.723Z,25.90
2022-12-19T18:54:33.383Z,25.97
2022-12-19T18:57:01.726Z,26.09
2022-12-19T19:02:53.109Z,25.99
2022-12-19T19:05:23.127Z,25.78
2022-12-19T19:07:51.578Z,25.83
2022-12-19T19:10:19.881Z,25.91
2022-12-19T19:12:49.898Z,25.86
2022-12-19T19:15:18.238Z,25.73
2022-12-19T19:17:46.829Z,25.72
2022-12-19T19:20:15.828Z,25.81
2022-12-19T19:22:44.902Z,25.82
2022-12-19T19:25:13.244Z,25.72
2022-12-19T19:27:41.104Z,25.67
2022-12-19T19:30:10.961Z,25.62
2022-12-19T19:32:38.714Z,25.66
2022-12-19T19:35:08.946Z,25.64
2022-12-19T19:37:36.599Z,25.69
2022-12-19T19:40:06.212Z,25.67
2022-12-19T19:42:34.553Z,25.76
2022-12-19T19:48:35.938Z,25.64
2022-12-19T19:51:04.327Z,25.55
2022-12-19T19:53:32.044Z,25.54
2022-12-19T19:56:01.339Z,25.62
2022-12-19T19:58:30.930Z,25.58
2022-12-19T20:01:50.498Z,25.51
2022-12-19T20:04:19.048Z,25.59
2022-12-19T20:06:46.709Z,25.34
2022-12-19T20:09:15.186Z,25.40
2022-12-19T20:11:44.384Z,25.44
2022-12-19T20:21:17.139Z,25.49
2022-12-19T20:23:45.518Z,25.26
2022-12-19T20:26:13.358Z,25.27
2022-12-19T20:28:48.306Z,25.30
2022-12-19T20:35:32.206Z,25.43
2022-12-19T20:38:01.760Z,25.21
2022-12-19T20:40:30.055Z,25.23
2022-12-19T20:42:57.740Z,25.26
2022-12-19T20:45:27.538Z,25.23
2022-12-19T20:47:55.354Z,25.18
2022-12-19T20:50:23.801Z,25.24
2022-12-19T20:52:51.446Z,25.45
2022-12-19T20:55:19.930Z,25.43
2022-12-19T20:57:47.600Z,25.22
2022-12-19T21:00:16.883Z,25.33
2022-12-19T21:03:25.861Z,25.42
2022-12-19T21:05:34.316Z,25.16
2022-12-19T21:08:02.031Z,25.17
2022-12-19T21:10:30.424Z,25.25
2022-12-19T21:12:58.118Z,25.39
2022-12-19T21:15:46.389Z,25.32
2022-12-19T21:18:15.441Z,25.13
2022-12-19T21:20:54.254Z,25.13
2022-12-19T21:23:23.191Z,25.06
2022-12-19T21:25:51.622Z,25.30
2022-12-19T21:28:19.455Z,25.34
2022-12-19T21:34:22.004Z,25.10
2022-12-19T21:36:50.330Z,25.05
2022-12-19T21:39:20.688Z,25.24
2022-12-19T21:41:49.057Z,25.11
2022-12-19T21:44:16.679Z,25.07
2022-12-19T21:46:46.024Z,25.19
2022-12-19T21:49:13.665Z,25.00
2022-12-19T21:51:43.300Z,25.10
2022-12-19T21:54:10.946Z,25.26
2022-12-19T21:56:39.668Z,25.16
2022-12-19T21:59:07.632Z,25.13
2022-12-19T22:01:36.190Z,25.05
2022-12-19T22:04:04.663Z,25.03
2022-12-19T22:06:33.172Z,25.17
2022-12-19T22:09:02.275Z,25.12
2022-12-19T22:11:30.836Z,25.27
2022-12-19T22:13:59.512Z,25.11
2022-12-19T22:20:01.021Z,25.14
2022-12-19T22:22:29.829Z,25.10
2022-12-19T22:24:58.882Z,25.12
2022-12-19T22:27:27.242Z,25.25
2022-12-19T22:30:25.838Z,25.15
2022-12-19T22:32:54.145Z,25.32
2022-12-19T22:35:21.789Z,25.20
2022-12-19T22:37:50.865Z,25.15
2022-12-19T22:40:20.055Z,25.29
2022-12-19T22:42:48.314Z,25.30
2022-12-19T22:45:15.983Z,25.13
2022-12-19T22:47:44.676Z,25.21
2022-12-19T22:50:12.379Z,25.21
2022-12-19T22:52:40.554Z,25.33
2022-12-19T22:55:08.511Z,25.22
2022-12-19T22:57:38.919Z,25.33
2022-12-19T23:00:55.169Z,25.28
2022-12-19T23:03:23.535Z,25.28
2022-12-19T23:05:52.160Z,25.25
2022-12-19T23:08:20.223Z,25.24
2022-12-19T23:10:50.783Z,25.28
2022-12-19T23:13:19.968Z,25.21
2022-12-19T23:15:47.564Z,25.31
2022-12-19T23:18:15.875Z,25.31
2022-12-19T23:20:43.585Z,25.18
2022-12-19T23:23:11.430Z,25.16
2022-12-19T23:25:40.556Z,25.20
2022-12-19T23:28:08.313Z,25.26
2022-12-19T23:30:37.301Z,25.26
2022-12-19T23:33:04.949Z,25.12
2022-12-19T23:35:33.124Z,25.17
2022-12-19T23:38:01.128Z,25.22
2022-12-19T23:40:28.745Z,25.07
2022-12-19T23:42:56.394Z,25.14
2022-12-19T23:45:24.310Z,25.15
2022-12-19T23:47:54.666Z,25.26
2022-12-19T23:50:22.318Z,25.07
2022-12-19T23:52:49.933Z,25.20
2022-12-19T23:55:17.667Z,25.31
2022-12-19T23:57:45.258Z,25.21
