createdAt,value
2023-04-07T00:01:55.823Z,98642.16
2023-04-07T00:07:17.502Z,98636.53
2023-04-07T00:12:39.264Z,98635.81
2023-04-07T00:18:01.205Z,98632.69
2023-04-07T00:23:22.930Z,98624.16
2023-04-07T00:28:44.635Z,98612.81
2023-04-07T00:34:06.749Z,98602.41
2023-04-07T00:39:28.513Z,98596.50
2023-04-07T00:44:50.543Z,98603.16
2023-04-07T00:50:12.294Z,98594.09
2023-04-07T00:55:34.169Z,98585.50
2023-04-07T01:01:21.631Z,98575.09
2023-04-07T01:06:50.116Z,98568.34
2023-04-07T01:12:18.125Z,98557.91
2023-04-07T01:17:48.225Z,98561.09
2023-04-07T01:23:17.558Z,98552.31
2023-04-07T01:28:55.254Z,98548.63
2023-04-07T01:34:18.154Z,98540.88
2023-04-07T01:39:40.139Z,98537.66
2023-04-07T01:45:02.641Z,98535.97
2023-04-07T01:50:25.292Z,98527.47
2023-04-07T01:55:47.011Z,98526.66
2023-04-07T02:01:08.823Z,98522.84
2023-04-07T02:06:46.764Z,98528.84
2023-04-07T02:12:11.729Z,98522.69
2023-04-07T02:17:37.938Z,98507.41
2023-04-07T02:22:59.675Z,98505.63
2023-04-07T02:28:21.351Z,98495.22
2023-04-07T02:33:43.008Z,98505.88
2023-04-07T02:39:04.805Z,98496.09
2023-04-07T02:44:26.473Z,98496.69
2023-04-07T02:49:48.250Z,98496.69
2023-04-07T02:55:10.144Z,98484.28
2023-04-07T03:00:31.835Z,98486.16
2023-04-07T03:05:53.523Z,98478.25
2023-04-07T03:11:15.504Z,98473.56
2023-04-07T03:16:37.195Z,98469.28
2023-04-07T03:21:58.960Z,98464.25
2023-04-07T03:27:20.711Z,98460.88
2023-04-07T03:32:42.478Z,98461.09
2023-04-07T03:38:04.200Z,98456.56
2023-04-07T03:43:26.578Z,98440.78
2023-04-07T03:48:48.262Z,98450.75
2023-04-07T03:54:10.025Z,98450.91
2023-04-07T03:59:31.709Z,98445.06
2023-04-07T04:04:53.525Z,98441.00
2023-04-07T04:10:16.159Z,98440.94
2023-04-07T04:15:37.876Z,98444.31
2023-04-07T04:20:59.620Z,98439.31
2023-04-07T04:26:25.740Z,98440.31
2023-04-07T04:31:47.861Z,98427.91
2023-04-07T04:37:09.764Z,98426.22
2023-04-07T04:42:33.746Z,98435.25
2023-04-07T04:47:55.680Z,98438.41
2023-04-07T04:53:17.461Z,98433.91
2023-04-07T04:58:40.414Z,98435.56
2023-04-07T05:04:02.503Z,98432.66
2023-04-07T05:09:24.344Z,98432.66
2023-04-07T05:14:46.157Z,98435.50
2023-04-07T05:20:11.431Z,98435.28
2023-04-07T05:25:33.401Z,98436.25
2023-04-07T05:30:55.193Z,98443.84
2023-04-07T05:36:17.121Z,98436.66
2023-04-07T05:41:38.878Z,98436.44
2023-04-07T05:47:01.167Z,98436.63
2023-04-07T05:52:22.872Z,98434.78
2023-04-07T05:57:44.588Z,98441.53
2023-04-07T06:03:06.348Z,98443.38
2023-04-07T06:08:28.174Z,98441.31
2023-04-07T06:13:50.157Z,98442.00
2023-04-07T06:19:12.095Z,98444.69
2023-04-07T06:24:33.764Z,98446.69
2023-04-07T06:29:56.558Z,98443.97
2023-04-07T06:35:18.308Z,98441.97
2023-04-07T06:40:40.047Z,98442.03
2023-04-07T06:46:01.750Z,98437.94
2023-04-07T06:51:23.459Z,98445.97
2023-04-07T06:56:45.357Z,98439.47
2023-04-07T07:02:07.656Z,98435.59
2023-04-07T07:07:29.684Z,98435.16
2023-04-07T07:12:51.762Z,98432.75
2023-04-07T07:18:13.428Z,98432.00
2023-04-07T07:23:35.118Z,98438.28
2023-04-07T07:28:56.889Z,98437.47
2023-04-07T07:34:18.604Z,98438.63
2023-04-07T07:39:40.388Z,98441.69
2023-04-07T07:45:02.069Z,98447.41
2023-04-07T07:50:23.855Z,98445.63
2023-04-07T07:55:47.149Z,98460.84
2023-04-07T08:01:08.889Z,98454.81
2023-04-07T08:06:31.500Z,98454.28
2023-04-07T08:11:53.356Z,98454.81
2023-04-07T08:17:15.386Z,98451.25
2023-04-07T08:22:37.547Z,98457.28
2023-04-07T08:27:59.248Z,98466.13
2023-04-07T08:33:20.899Z,98461.41
2023-04-07T08:38:42.601Z,98468.03
2023-04-07T08:44:08.644Z,98466.69
2023-04-07T08:49:33.040Z,98469.53
2023-04-07T08:54:56.003Z,98457.41
2023-04-07T09:00:18.489Z,98459.41
2023-04-07T09:05:40.503Z,98466.41
2023-04-07T09:11:02.707Z,98470.34
2023-04-07T09:16:25.557Z,98469.53
2023-04-07T09:21:49.873Z,98474.34
2023-04-07T09:27:19.119Z,98460.13
2023-04-07T09:32:41.499Z,98460.09
2023-04-07T09:38:08.434Z,98464.91
2023-04-07T09:43:30.136Z,98468.28
2023-04-07T09:49:07.337Z,98462.59
2023-04-07T09:54:42.441Z,98469.31
2023-04-07T10:00:05.270Z,98457.84
2023-04-07T10:05:28.512Z,98463.81
2023-04-07T10:10:51.311Z,98459.22
2023-04-07T10:16:13.469Z,98455.56
2023-04-07T10:21:39.308Z,98458.28
2023-04-07T10:27:08.072Z,98458.16
2023-04-07T10:32:29.881Z,98460.38
2023-04-07T10:38:06.935Z,98458.13
2023-04-07T10:43:41.520Z,98464.41
2023-04-07T10:49:10.235Z,98453.03
2023-04-07T10:54:31.925Z,98450.88
2023-04-07T11:00:11.921Z,98454.34
2023-04-07T11:05:33.740Z,98449.47
2023-04-07T11:10:55.483Z,98458.94
2023-04-07T11:16:35.596Z,98447.03
2023-04-07T11:27:44.802Z,98450.16
2023-04-07T11:33:07.700Z,98454.56
2023-04-07T11:38:35.343Z,98456.22
2023-04-07T11:44:10.914Z,98466.22
2023-04-07T11:49:32.709Z,98475.75
2023-04-07T11:54:54.759Z,98484.56
2023-04-07T12:00:16.710Z,98495.63
2023-04-07T12:05:43.230Z,98490.22
2023-04-07T12:11:05.356Z,98499.31
2023-04-07T12:16:27.620Z,98494.63
2023-04-07T12:21:49.607Z,98501.00
2023-04-07T12:27:11.728Z,98505.66
2023-04-07T12:32:33.950Z,98503.16
2023-04-07T12:37:58.541Z,98507.63
2023-04-07T12:43:20.291Z,98500.53
2023-04-07T12:48:42.160Z,98496.78
2023-04-07T12:54:04.302Z,98503.50
2023-04-07T12:59:26.070Z,98493.53
2023-04-07T13:04:47.787Z,98491.38
2023-04-07T13:10:09.878Z,98492.78
2023-04-07T13:15:31.554Z,98492.78
2023-04-07T13:21:13.152Z,98496.88
2023-04-07T13:26:35.059Z,98507.50
2023-04-07T13:32:07.293Z,98499.41
2023-04-07T13:37:29.024Z,98501.19
2023-04-07T13:42:51.092Z,98506.25
2023-04-07T13:48:12.905Z,98494.16
2023-04-07T13:53:34.618Z,98488.75
2023-04-07T13:58:56.434Z,98488.28
2023-04-07T14:04:18.170Z,98488.38
2023-04-07T14:09:40.011Z,98491.47
2023-04-07T14:15:01.948Z,98488.38
2023-04-07T14:20:24.955Z,98487.25
2023-04-07T14:25:48.350Z,98485.03
2023-04-07T14:31:17.010Z,98485.66
2023-04-07T14:36:38.849Z,98488.66
2023-04-07T14:42:00.767Z,98494.16
2023-04-07T14:47:22.588Z,98484.81
2023-04-07T14:52:44.574Z,98481.56
2023-04-07T14:58:06.332Z,98488.91
2023-04-07T15:03:28.194Z,98495.94
2023-04-07T15:08:50.188Z,98498.63
2023-04-07T15:14:12.324Z,98490.78
2023-04-07T15:19:34.123Z,98503.03
2023-04-07T15:24:55.962Z,98504.53
2023-04-07T15:30:17.820Z,98502.84
2023-04-07T15:35:42.611Z,98496.19
2023-04-07T15:41:04.428Z,98503.66
2023-04-07T15:46:26.847Z,98510.84
2023-04-07T15:51:49.128Z,98502.59
2023-04-07T15:57:11.527Z,98511.09
2023-04-07T16:02:33.348Z,98512.38
2023-04-07T16:07:55.190Z,98516.97
2023-04-07T16:13:16.963Z,98520.72
2023-04-07T16:18:38.760Z,98526.06
2023-04-07T16:24:00.518Z,98531.56
2023-04-07T16:29:25.190Z,98528.91
2023-04-07T16:34:46.946Z,98535.06
2023-04-07T16:40:10.078Z,98542.47
2023-04-07T16:45:31.806Z,98542.00
2023-04-07T16:50:53.570Z,98551.66
2023-04-07T16:56:19.571Z,98553.50
2023-04-07T17:01:42.994Z,98554.34
2023-04-07T17:07:05.581Z,98560.22
2023-04-07T17:12:27.368Z,98565.75
2023-04-07T17:17:50.213Z,98569.31
2023-04-07T17:23:12.085Z,98592.38
2023-04-07T17:28:33.881Z,98588.50
2023-04-07T17:33:55.593Z,98590.38
2023-04-07T17:39:17.512Z,98602.69
2023-04-07T17:44:39.254Z,98603.47
2023-04-07T17:50:01.844Z,98613.94
2023-04-07T17:55:23.985Z,98629.75
2023-04-07T18:00:46.045Z,98634.50
2023-04-07T18:06:09.258Z,98641.69
2023-04-07T18:11:32.339Z,98647.13
2023-04-07T18:16:55.248Z,98660.47
2023-04-07T18:22:18.043Z,98659.34
2023-04-07T18:27:40.175Z,98674.06
2023-04-07T18:33:01.970Z,98683.19
2023-04-07T18:38:23.699Z,98696.19
2023-04-07T18:43:48.748Z,98699.50
2023-04-07T18:49:10.692Z,98715.03
2023-04-07T18:54:32.594Z,98722.25
2023-04-07T18:59:55.392Z,98726.03
2023-04-07T19:05:17.214Z,98732.97
2023-04-07T19:10:38.934Z,98728.91
2023-04-07T19:16:01.686Z,98742.91
2023-04-07T19:21:23.503Z,98748.22
2023-04-07T19:26:45.264Z,98752.00
2023-04-07T19:32:07.130Z,98755.78
2023-04-07T19:37:29.074Z,98760.06
2023-04-07T19:42:55.365Z,98763.69
2023-04-07T19:48:17.529Z,98768.22
2023-04-07T19:53:39.292Z,98770.53
2023-04-07T19:59:01.042Z,98773.19
2023-04-07T20:04:22.789Z,98773.63
2023-04-07T20:09:44.909Z,98777.72
2023-04-07T20:15:07.889Z,98774.56
2023-04-07T20:20:29.705Z,98783.63
2023-04-07T20:25:51.708Z,98786.38
2023-04-07T20:31:13.523Z,98786.84
2023-04-07T20:36:35.401Z,98781.13
2023-04-07T20:41:57.177Z,98795.03
2023-04-07T20:47:19.020Z,98794.50
2023-04-07T20:52:43.364Z,98792.06
2023-04-07T20:58:05.123Z,98792.84
2023-04-07T21:03:28.011Z,98800.44
2023-04-07T21:08:50.081Z,98804.06
2023-04-07T21:14:12.477Z,98804.38
2023-04-07T21:19:34.196Z,98806.28
2023-04-07T21:24:57.365Z,98809.63
2023-04-07T21:30:21.056Z,98810.13
2023-04-07T21:35:42.805Z,98814.06
2023-04-07T21:41:04.631Z,98813.22
2023-04-07T21:46:27.080Z,98812.53
2023-04-07T21:51:49.302Z,98807.75
2023-04-07T21:57:12.744Z,98813.69
2023-04-07T22:02:35.486Z,98810.00
2023-04-07T22:07:57.437Z,98810.06
2023-04-07T22:13:19.153Z,98813.84
2023-04-07T22:18:40.825Z,98809.47
2023-04-07T22:24:02.532Z,98823.19
2023-04-07T22:29:24.289Z,98822.97
2023-04-07T22:34:46.607Z,98816.63
2023-04-07T22:40:09.471Z,98828.03
2023-04-07T22:45:31.540Z,98829.03
2023-04-07T22:50:54.536Z,98832.19
2023-04-07T22:56:16.265Z,98823.59
2023-04-07T23:01:38.284Z,98828.03
2023-04-07T23:07:00.330Z,98828.75
2023-04-07T23:12:22.090Z,98831.13
2023-04-07T23:17:43.842Z,98831.66
2023-04-07T23:23:05.749Z,98846.09
2023-04-07T23:28:28.057Z,98842.78
2023-04-07T23:33:49.719Z,98852.25
2023-04-07T23:39:11.495Z,98853.13
2023-04-07T23:44:33.225Z,98856.16
2023-04-07T23:49:54.893Z,98858.00
2023-04-07T23:55:16.657Z,98858.00
