createdAt,value
2019-03-28T00:00:14.538Z,0.3
2019-03-28T00:01:04.564Z,0.3
2019-03-28T00:01:54.891Z,0.3
2019-03-28T00:02:44.946Z,0.3
2019-03-28T00:03:34.451Z,0.3
2019-03-28T00:04:24.515Z,0.3
2019-03-28T00:05:14.631Z,0.3
2019-03-28T00:06:05.185Z,0.3
2019-03-28T00:06:54.985Z,0.3
2019-03-28T00:07:45.303Z,0.3
2019-03-28T00:08:34.811Z,0.3
2019-03-28T00:09:25.428Z,0.3
2019-03-28T00:10:15.488Z,0.3
2019-03-28T00:11:05.549Z,0.3
2019-03-28T00:11:55.631Z,0.3
2019-03-28T00:12:45.115Z,0.3
2019-03-28T00:13:35.720Z,0.3
2019-03-28T00:14:25.795Z,0.3
2019-03-28T00:15:15.583Z,0.3
2019-03-28T00:16:05.900Z,0.3
2019-03-28T00:16:55.421Z,0.3
2019-03-28T00:17:46.032Z,0.3
2019-03-28T00:18:36.090Z,0.3
2019-03-28T00:19:26.168Z,0.3
2019-03-28T00:20:18.018Z,0.3
2019-03-28T00:21:06.270Z,0.3
2019-03-28T00:21:56.327Z,0.3
2019-03-28T00:22:46.390Z,0.3
2019-03-28T00:23:36.452Z,0.3
2019-03-28T00:24:26.532Z,0.3
2019-03-28T00:25:16.572Z,0.3
2019-03-28T00:26:06.632Z,0.3
2019-03-28T00:26:56.697Z,0.3
2019-03-28T00:27:47.256Z,0.3
2019-03-28T00:28:37.512Z,0.2
2019-03-28T00:29:26.879Z,0.3
2019-03-28T00:30:16.659Z,0.2
2019-03-28T00:31:07.007Z,0.2
2019-03-28T00:31:56.514Z,0.2
2019-03-28T00:32:46.850Z,0.2
2019-03-28T00:33:36.891Z,0.2
2019-03-28T00:34:27.253Z,0.2
2019-03-28T00:35:17.026Z,0.2
2019-03-28T00:36:07.362Z,0.2
2019-03-28T00:36:57.419Z,0.2
2019-03-28T00:37:47.476Z,0.2
2019-03-28T00:38:37.261Z,0.1
2019-03-28T00:39:27.330Z,0.1
2019-03-28T00:40:17.659Z,0.1
2019-03-28T00:41:07.725Z,0.1
2019-03-28T00:41:57.773Z,0.1
2019-03-28T00:42:47.851Z,0.1
2019-03-28T00:43:37.894Z,0.1
2019-03-28T00:44:27.969Z,0.1
2019-03-28T00:45:17.754Z,0.1
2019-03-28T00:46:08.086Z,0.1
2019-03-28T00:46:57.861Z,0.1
2019-03-28T00:47:48.194Z,0.1
2019-03-28T00:48:38.261Z,0.1
2019-03-28T00:49:28.039Z,0.1
2019-03-28T00:50:18.390Z,0.1
2019-03-28T00:51:08.439Z,0.1
2019-03-28T00:51:58.516Z,0.1
2019-03-28T00:52:48.571Z,0.1
2019-03-28T00:53:38.623Z,0
2019-03-28T00:54:28.676Z,0
2019-03-28T00:55:18.729Z,0
2019-03-28T00:56:08.544Z,0
2019-03-28T00:56:58.903Z,0
2019-03-28T00:57:48.928Z,-0.1
2019-03-28T00:58:38.705Z,0
2019-03-28T00:59:29.044Z,-0.1
2019-03-28T01:00:18.575Z,0
2019-03-28T01:01:09.170Z,-0.1
2019-03-28T01:01:59.226Z,-0.1
2019-03-28T01:02:49.275Z,-0.1
2019-03-28T01:03:39.355Z,-0.1
2019-03-28T01:04:29.407Z,-0.1
2019-03-28T01:05:19.468Z,-0.1
2019-03-28T01:06:09.523Z,-0.1
2019-03-28T01:06:59.603Z,-0.1
2019-03-28T01:07:49.654Z,-0.1
2019-03-28T01:08:39.511Z,-0.1
2019-03-28T01:09:29.773Z,-0.1
2019-03-28T01:10:19.879Z,-0.1
2019-03-28T01:11:09.887Z,-0.1
2019-03-28T01:11:59.692Z,-0.1
2019-03-28T01:12:49.729Z,-0.2
2019-03-28T01:13:40.065Z,-0.1
2019-03-28T01:14:29.862Z,-0.1
2019-03-28T01:15:20.186Z,-0.2
2019-03-28T01:16:09.966Z,-0.2
2019-03-28T01:17:00.022Z,-0.2
2019-03-28T01:17:50.367Z,-0.2
2019-03-28T01:18:40.442Z,-0.2
2019-03-28T01:19:30.489Z,-0.2
2019-03-28T01:20:20.022Z,-0.2
2019-03-28T01:21:10.617Z,-0.2
2019-03-28T01:22:00.669Z,-0.2
2019-03-28T01:22:50.461Z,-0.2
2019-03-28T01:23:40.796Z,-0.3
2019-03-28T01:24:30.849Z,-0.3
2019-03-28T01:25:20.646Z,-0.3
2019-03-28T01:26:10.975Z,-0.3
2019-03-28T01:27:01.031Z,-0.3
2019-03-28T01:27:51.537Z,-0.3
2019-03-28T01:28:41.651Z,-0.3
2019-03-28T01:29:30.942Z,-0.3
2019-03-28T01:30:21.273Z,-0.3
2019-03-28T01:31:11.579Z,-0.3
2019-03-28T01:32:01.812Z,-0.3
2019-03-28T01:32:51.454Z,-0.3
2019-03-28T01:33:41.512Z,-0.3
2019-03-28T01:34:31.027Z,-0.3
2019-03-28T01:35:21.639Z,-0.3
2019-03-28T01:36:11.465Z,-0.3
2019-03-28T01:37:01.741Z,-0.4
2019-03-28T01:37:51.829Z,-0.4
2019-03-28T01:38:41.598Z,-0.4
2019-03-28T01:39:31.928Z,-0.4
2019-03-28T01:40:21.715Z,-0.4
2019-03-28T01:41:11.785Z,-0.4
2019-03-28T01:42:02.127Z,-0.4
2019-03-28T01:42:52.165Z,-0.4
2019-03-28T01:43:42.245Z,-0.4
2019-03-28T01:44:31.753Z,-0.4
2019-03-28T01:45:22.095Z,-0.4
2019-03-28T01:46:12.140Z,-0.4
2019-03-28T01:47:02.221Z,-0.4
2019-03-28T01:47:52.263Z,-0.4
2019-03-28T01:48:42.653Z,-0.4
2019-03-28T01:49:32.127Z,-0.4
2019-03-28T01:50:22.727Z,-0.5
2019-03-28T01:51:12.498Z,-0.5
2019-03-28T01:52:05.737Z,-0.5
2019-03-28T01:52:52.907Z,-0.5
2019-03-28T01:53:42.400Z,-0.5
2019-03-28T01:54:33.028Z,-0.5
2019-03-28T01:55:22.803Z,-0.5
2019-03-28T01:56:13.143Z,-0.5
2019-03-28T01:57:13.814Z,-0.6
2019-03-28T01:57:53.267Z,-0.6
2019-03-28T01:58:43.317Z,-0.6
2019-03-28T01:59:33.382Z,-0.6
2019-03-28T02:00:23.449Z,-0.6
2019-03-28T02:01:13.507Z,-0.6
2019-03-28T02:02:03.285Z,-0.6
2019-03-28T02:02:53.622Z,-0.6
2019-03-28T02:03:43.485Z,-0.6
2019-03-28T02:04:33.748Z,-0.6
2019-03-28T02:05:23.517Z,-0.6
2019-03-28T02:06:13.596Z,-0.6
2019-03-28T02:07:03.936Z,-0.6
2019-03-28T02:07:53.717Z,-0.7
2019-03-28T02:08:43.777Z,-0.7
2019-03-28T02:09:34.184Z,-0.7
2019-03-28T02:10:24.439Z,-0.7
2019-03-28T02:11:14.255Z,-0.7
2019-03-28T02:12:04.378Z,-0.8
2019-03-28T02:12:54.344Z,-0.8
2019-03-28T02:13:44.129Z,-0.8
2019-03-28T02:14:34.469Z,-0.8
2019-03-28T02:15:24.254Z,-0.8
2019-03-28T02:16:14.299Z,-0.8
2019-03-28T02:17:04.401Z,-0.8
2019-03-28T02:17:54.440Z,-0.8
2019-03-28T02:18:44.488Z,-0.8
2019-03-28T02:19:34.824Z,-0.9
2019-03-28T02:20:24.903Z,-0.9
2019-03-28T02:21:14.972Z,-0.9
2019-03-28T02:25:25.251Z,-1
2019-03-28T02:26:15.311Z,-1
2019-03-28T02:27:05.373Z,-1
2019-03-28T02:27:55.438Z,-1.1
2019-03-28T02:28:45.504Z,-1
2019-03-28T02:29:35.549Z,-1.1
2019-03-28T02:30:26.539Z,-1.1
2019-03-28T02:31:16.653Z,-1.1
2019-03-28T02:32:05.186Z,-1.1
2019-03-28T02:32:55.821Z,-1.1
2019-03-28T02:33:45.856Z,-1.1
2019-03-28T02:34:35.686Z,-1.1
2019-03-28T02:35:25.711Z,-1.1
2019-03-28T02:36:16.048Z,-1.2
2019-03-28T02:37:06.139Z,-1.2
2019-03-28T02:37:56.161Z,-1.2
2019-03-28T02:38:46.243Z,-1.2
2019-03-28T02:39:36.045Z,-1.3
2019-03-28T02:40:26.066Z,-1.3
2019-03-28T02:41:16.143Z,-1.3
2019-03-28T02:42:05.913Z,-1.3
2019-03-28T02:42:56.517Z,-1.3
2019-03-28T02:43:47.218Z,-1.3
2019-03-28T02:44:37.489Z,-1.3
2019-03-28T02:45:26.724Z,-1.3
2019-03-28T02:46:16.490Z,-1.4
2019-03-28T02:47:06.875Z,-1.4
2019-03-28T02:47:56.892Z,-1.4
2019-03-28T02:48:46.980Z,-1.4
2019-03-28T02:49:37.002Z,-1.4
2019-03-28T02:50:27.055Z,-1.4
2019-03-28T02:51:17.123Z,-1.5
2019-03-28T02:52:07.188Z,-1.5
2019-03-28T02:52:56.712Z,-1.5
2019-03-28T02:53:47.311Z,-1.6
2019-03-28T02:54:37.379Z,-1.6
2019-03-28T02:55:27.423Z,-1.6
2019-03-28T02:56:17.760Z,-1.6
2019-03-28T02:57:08.850Z,-1.6
2019-03-28T02:57:57.335Z,-1.7
2019-03-28T02:58:47.654Z,-1.7
2019-03-28T02:59:37.768Z,-1.7
2019-03-28T03:00:27.793Z,-1.8
2019-03-28T03:01:17.918Z,-1.8
2019-03-28T03:02:08.457Z,-1.8
2019-03-28T03:02:58.042Z,-1.8
2019-03-28T03:03:47.757Z,-1.8
2019-03-28T03:07:18.547Z,-1.9
2019-03-28T03:08:09.574Z,-1.9
2019-03-28T03:08:59.594Z,-1.9
2019-03-28T03:09:49.037Z,-2
2019-03-28T03:10:39.082Z,-2
2019-03-28T03:11:29.154Z,-2.1
2019-03-28T03:12:18.360Z,-2.1
2019-03-28T03:13:08.985Z,-2.1
2019-03-28T03:13:59.337Z,-2.1
2019-03-28T03:14:49.109Z,-2.1
2019-03-28T03:15:39.425Z,-2.1
2019-03-28T03:16:29.221Z,-2.1
2019-03-28T03:17:19.278Z,-2.2
2019-03-28T03:18:09.609Z,-2.3
2019-03-28T03:19:00.567Z,-2.3
2019-03-28T03:19:49.471Z,-2.3
2019-03-28T03:20:39.785Z,-2.3
2019-03-28T03:21:29.856Z,-2.3
2019-03-28T03:22:19.903Z,-2.3
2019-03-28T03:23:09.712Z,-2.3
2019-03-28T03:24:00.057Z,-2.4
2019-03-28T03:24:50.110Z,-2.4
2019-03-28T03:25:40.260Z,-2.4
2019-03-28T03:26:30.222Z,-2.4
2019-03-28T03:27:19.993Z,-2.4
2019-03-28T03:28:10.326Z,-2.4
2019-03-28T03:29:00.431Z,-2.5
2019-03-28T03:29:50.194Z,-2.4
2019-03-28T03:30:40.555Z,-2.5
2019-03-28T03:31:30.644Z,-2.5
2019-03-28T03:32:20.825Z,-2.6
2019-03-28T03:33:11.134Z,-2.6
2019-03-28T03:34:00.555Z,-2.6
2019-03-28T03:34:50.905Z,-2.6
2019-03-28T03:35:40.870Z,-2.6
2019-03-28T03:36:30.938Z,-2.6
2019-03-28T03:37:20.459Z,-2.6
2019-03-28T03:38:10.765Z,-2.6
2019-03-28T03:39:01.125Z,-2.6
2019-03-28T03:39:51.185Z,-2.7
2019-03-28T03:40:40.979Z,-2.7
2019-03-28T03:41:31.010Z,-2.7
2019-03-28T03:42:21.091Z,-2.8
2019-03-28T03:43:11.432Z,-2.7
2019-03-28T03:44:01.514Z,-2.8
2019-03-28T03:44:51.522Z,-2.8
2019-03-28T03:45:41.640Z,-2.8
2019-03-28T03:46:31.386Z,-2.8
2019-03-28T03:47:21.710Z,-2.8
2019-03-28T03:48:13.223Z,-2.8
2019-03-28T03:49:01.916Z,-2.8
2019-03-28T03:49:51.922Z,-2.9
2019-03-28T03:50:41.991Z,-2.9
2019-03-28T03:51:32.072Z,-2.9
2019-03-28T03:52:22.069Z,-2.9
2019-03-28T03:53:12.123Z,-2.9
2019-03-28T03:54:01.923Z,-2.9
2019-03-28T03:54:52.351Z,-2.9
2019-03-28T03:55:42.303Z,-3
2019-03-28T03:56:32.384Z,-3
2019-03-28T03:57:22.455Z,-3
2019-03-28T03:58:19.830Z,-3.1
2019-03-28T03:59:02.283Z,-3.1
2019-03-28T03:59:52.623Z,-3.1
2019-03-28T04:00:42.425Z,-3.1
2019-03-28T04:01:32.755Z,-3.1
2019-03-28T04:02:22.803Z,-3.1
2019-03-28T04:03:12.861Z,-3.1
2019-03-28T04:04:02.981Z,-3.1
2019-03-28T04:04:57.531Z,-3.2
2019-03-28T04:05:43.035Z,-3.2
2019-03-28T04:06:33.091Z,-3.2
2019-03-28T04:07:23.173Z,-3.3
2019-03-28T04:08:13.235Z,-3.3
2019-03-28T04:09:03.295Z,-3.3
2019-03-28T04:09:53.355Z,-3.3
2019-03-28T04:10:43.123Z,-3.3
2019-03-28T04:11:33.487Z,-3.3
2019-03-28T04:12:23.832Z,-3.3
2019-03-28T04:13:13.585Z,-3.4
2019-03-28T04:14:04.040Z,-3.4
2019-03-28T04:14:53.702Z,-3.4
2019-03-28T04:15:43.775Z,-3.4
2019-03-28T04:16:33.830Z,-3.4
2019-03-28T04:17:23.607Z,-3.4
2019-03-28T04:18:15.294Z,-3.4
2019-03-28T04:19:03.465Z,-3.4
2019-03-28T04:19:54.065Z,-3.4
2019-03-28T04:20:43.873Z,-3.4
2019-03-28T04:21:33.908Z,-3.4
2019-03-28T04:22:24.234Z,-3.5
2019-03-28T04:23:14.038Z,-3.5
2019-03-28T04:24:04.364Z,-3.5
2019-03-28T04:24:54.435Z,-3.5
2019-03-28T04:25:44.207Z,-3.5
2019-03-28T04:26:34.289Z,-3.5
2019-03-28T04:27:24.598Z,-3.5
2019-03-28T04:28:33.273Z,-3.5
2019-03-28T04:29:05.761Z,-3.5
2019-03-28T04:29:54.519Z,-3.5
2019-03-28T04:30:44.893Z,-3.5
2019-03-28T04:31:34.635Z,-3.5
2019-03-28T04:32:24.983Z,-3.5
2019-03-28T04:33:15.019Z,-3.6
2019-03-28T04:34:10.668Z,-3.6
2019-03-28T04:34:55.144Z,-3.5
2019-03-28T04:35:45.221Z,-3.5
2019-03-28T04:36:34.776Z,-3.6
2019-03-28T04:37:25.337Z,-3.5
2019-03-28T04:38:15.384Z,-3.6
2019-03-28T04:39:05.185Z,-3.6
2019-03-28T04:39:55.222Z,-3.6
2019-03-28T04:40:45.561Z,-3.5
2019-03-28T04:41:35.625Z,-3.6
2019-03-28T04:42:25.667Z,-3.6
2019-03-28T04:43:15.486Z,-3.6
2019-03-28T04:44:05.807Z,-3.6
2019-03-28T04:44:55.846Z,-3.5
2019-03-28T04:45:45.903Z,-3.6
2019-03-28T04:46:35.973Z,-3.6
2019-03-28T04:47:26.045Z,-3.5
2019-03-28T04:48:16.091Z,-3.6
2019-03-28T04:49:06.146Z,-3.6
2019-03-28T04:49:56.215Z,-3.5
2019-03-28T04:50:46.283Z,-3.5
2019-03-28T04:51:36.047Z,-3.5
2019-03-28T04:52:26.393Z,-3.5
2019-03-28T04:53:16.478Z,-3.5
2019-03-28T04:54:09.497Z,-3.6
2019-03-28T04:54:56.920Z,-3.5
2019-03-28T04:55:47.240Z,-3.5
2019-03-28T04:56:36.413Z,-3.5
2019-03-28T04:57:26.745Z,-3.5
2019-03-28T04:58:16.805Z,-3.5
2019-03-28T04:59:06.862Z,-3.5
2019-03-28T04:59:56.664Z,-3.5
2019-03-28T05:00:47.069Z,-3.5
2019-03-28T05:01:37.049Z,-3.5
2019-03-28T05:02:27.125Z,-3.5
2019-03-28T05:03:17.290Z,-3.5
2019-03-28T05:04:07.339Z,-3.4
2019-03-28T05:04:57.297Z,-3.4
2019-03-28T05:05:47.356Z,-3.4
2019-03-28T05:06:39.318Z,-3.4
2019-03-28T05:07:27.186Z,-3.4
2019-03-28T05:08:17.270Z,-3.4
2019-03-28T05:09:07.592Z,-3.4
2019-03-28T05:09:57.659Z,-3.4
2019-03-28T05:10:47.702Z,-3.4
2019-03-28T05:11:37.818Z,-3.4
2019-03-28T05:12:27.828Z,-3.3
2019-03-28T05:13:17.893Z,-3.3
2019-03-28T05:14:07.949Z,-3.3
2019-03-28T05:14:58.026Z,-3.3
2019-03-28T05:15:48.080Z,-3.2
2019-03-28T05:16:38.132Z,-3.2
2019-03-28T05:17:27.904Z,-3.2
2019-03-28T05:18:17.984Z,-3.1
2019-03-28T05:19:08.038Z,-3.1
2019-03-28T05:19:58.376Z,-3.1
2019-03-28T05:20:48.424Z,-3
2019-03-28T05:21:38.489Z,-2.9
2019-03-28T05:22:28.269Z,-2.9
2019-03-28T05:23:18.609Z,-2.9
2019-03-28T05:24:08.674Z,-2.9
2019-03-28T05:24:59.689Z,-2.8
2019-03-28T05:25:48.788Z,-2.8
2019-03-28T05:26:38.846Z,-2.7
2019-03-28T05:27:28.641Z,-2.6
2019-03-28T05:28:19.047Z,-2.6
2019-03-28T05:29:09.029Z,-2.5
2019-03-28T05:29:59.080Z,-2.5
2019-03-28T05:30:48.866Z,-2.4
2019-03-28T05:31:39.214Z,-2.4
2019-03-28T05:32:29.281Z,-2.3
2019-03-28T05:33:19.328Z,-2.3
2019-03-28T05:34:09.862Z,-2.2
2019-03-28T05:35:00.204Z,-2.1
2019-03-28T05:35:49.501Z,-2.1
2019-03-28T05:36:39.661Z,-2.1
2019-03-28T05:37:29.635Z,-2
2019-03-28T05:38:19.225Z,-1.9
2019-03-28T05:39:09.273Z,-1.9
2019-03-28T05:39:59.818Z,-1.8
2019-03-28T05:40:49.589Z,-1.8
2019-03-28T05:41:39.453Z,-1.7
2019-03-28T05:42:29.980Z,-1.6
2019-03-28T05:43:20.040Z,-1.6
2019-03-28T05:44:10.103Z,-1.5
2019-03-28T05:45:00.384Z,-1.4
2019-03-28T05:45:49.982Z,-1.4
2019-03-28T05:46:40.276Z,-1.4
2019-03-28T05:47:30.995Z,-1.3
2019-03-28T05:48:20.128Z,-1.3
2019-03-28T05:49:10.195Z,-1.2
2019-03-28T05:50:00.531Z,-1.1
2019-03-28T05:50:50.300Z,-1.1
2019-03-28T05:51:40.637Z,-1
2019-03-28T05:53:21.523Z,-0.9
2019-03-28T05:54:10.339Z,-0.8
2019-03-28T05:55:00.635Z,-0.8
2019-03-28T05:55:50.749Z,-0.7
2019-03-28T05:56:40.992Z,-0.6
2019-03-28T05:57:31.067Z,-0.5
2019-03-28T05:58:21.137Z,-0.5
2019-03-28T05:59:12.640Z,-0.4
2019-03-28T06:00:01.424Z,-0.3
2019-03-28T06:00:52.642Z,-0.3
2019-03-28T06:01:41.349Z,-0.1
2019-03-28T06:02:31.431Z,-0.1
2019-03-28T06:03:21.472Z,0
2019-03-28T06:05:18.701Z,0.2
2019-03-28T06:06:08.749Z,0.3
2019-03-28T06:06:58.546Z,0.4
2019-03-28T06:07:48.603Z,0.5
2019-03-28T06:08:39.586Z,0.6
2019-03-28T06:09:28.997Z,0.8
2019-03-28T06:10:19.064Z,0.8
2019-03-28T06:11:09.310Z,0.9
2019-03-28T06:11:59.171Z,1.1
2019-03-28T06:12:48.996Z,1.1
2019-03-28T06:13:39.291Z,1.3
2019-03-28T06:14:29.353Z,1.4
2019-03-28T06:15:19.149Z,1.6
2019-03-28T06:16:09.465Z,1.7
2019-03-28T06:16:59.258Z,1.9
2019-03-28T06:17:49.822Z,2.1
2019-03-28T06:18:39.653Z,2.1
2019-03-28T06:19:30.168Z,2.3
2019-03-28T06:20:19.503Z,2.5
2019-03-28T06:21:09.536Z,2.7
2019-03-28T06:21:59.900Z,2.9
2019-03-28T06:22:50.152Z,3.1
2019-03-28T06:23:40.498Z,3.4
2019-03-28T06:24:29.589Z,3.6
2019-03-28T06:25:19.756Z,3.9
2019-03-28T06:26:09.712Z,4.2
2019-03-28T06:26:59.500Z,4.5
2019-03-28T06:27:49.826Z,5
2019-03-28T06:28:39.620Z,5.5
2019-03-28T06:29:29.935Z,6.1
2019-03-28T06:30:20.467Z,6.8
2019-03-28T06:31:11.645Z,7.6
2019-03-28T06:32:00.613Z,8.4
2019-03-28T06:32:50.392Z,9.5
2019-03-28T06:33:40.732Z,10.5
2019-03-28T06:34:30.783Z,11.3
2019-03-28T06:35:23.411Z,11.9
2019-03-28T06:36:10.892Z,12.4
2019-03-28T06:37:00.690Z,12.9
2019-03-28T06:37:53.053Z,13.3
2019-03-28T06:38:41.087Z,13.5
2019-03-28T06:39:30.852Z,13.8
2019-03-28T06:40:21.212Z,13.9
2019-03-28T06:41:11.292Z,14.1
2019-03-28T06:42:01.067Z,14.1
2019-03-28T06:42:51.116Z,14.2
2019-03-28T06:43:43.280Z,14.2
2019-03-28T06:44:31.234Z,14.2
2019-03-28T06:45:21.571Z,14.2
2019-03-28T06:46:11.620Z,14.2
2019-03-28T06:47:01.669Z,14.2
2019-03-28T06:47:51.749Z,14.2
2019-03-28T06:48:41.522Z,14.2
2019-03-28T06:49:31.596Z,14.2
2019-03-28T06:50:21.929Z,14.2
2019-03-28T06:51:11.694Z,14.3
2019-03-28T06:52:01.756Z,14.2
2019-03-28T06:52:52.096Z,14.3
2019-03-28T06:53:42.163Z,14.2
2019-03-28T06:54:32.363Z,14.2
2019-03-28T06:55:26.356Z,14.2
2019-03-28T06:56:12.049Z,14.2
2019-03-28T06:57:02.119Z,14.2
2019-03-28T06:57:52.523Z,14.2
2019-03-28T06:58:41.975Z,14.2
2019-03-28T06:59:38.730Z,14.2
2019-03-28T07:00:22.634Z,8.6
2019-03-28T07:01:12.683Z,7.4
2019-03-28T07:02:02.753Z,13
2019-03-28T07:02:52.330Z,17.3
2019-03-28T07:05:20.021Z,21.4
2019-03-28T07:06:08.228Z,23.1
2019-03-28T07:06:58.290Z,23.2
2019-03-28T07:07:48.346Z,23.2
2019-03-28T07:08:38.405Z,23.1
2019-03-28T07:09:28.937Z,23
2019-03-28T07:10:19.005Z,22.9
2019-03-28T07:11:09.057Z,22.9
2019-03-28T07:11:58.645Z,22.8
2019-03-28T07:12:48.697Z,22.7
2019-03-28T07:13:38.754Z,22.7
2019-03-28T07:14:29.450Z,22.6
2019-03-28T07:15:18.880Z,22.6
2019-03-28T07:16:08.940Z,22.6
2019-03-28T07:16:59.004Z,22.5
2019-03-28T07:17:49.054Z,22.4
2019-03-28T07:18:39.117Z,22.4
2019-03-28T07:19:29.237Z,22.3
2019-03-28T07:20:19.232Z,21.6
2019-03-28T07:21:09.310Z,21.1
2019-03-28T07:21:59.297Z,19.3
2019-03-28T07:22:49.630Z,20.3
2019-03-28T07:23:39.676Z,20.8
2019-03-28T07:24:29.739Z,22.8
2019-03-28T07:25:20.081Z,23.8
2019-03-28T07:26:10.134Z,24
2019-03-28T07:26:59.708Z,23.7
2019-03-28T07:27:49.788Z,23.3
2019-03-28T07:28:39.549Z,23
2019-03-28T07:29:29.896Z,22.8
2019-03-28T07:30:20.601Z,22.8
2019-03-28T07:31:10.030Z,22.9
2019-03-28T07:32:00.074Z,23
2019-03-28T07:32:50.154Z,23.1
2019-03-28T07:33:40.201Z,23.1
2019-03-28T07:34:30.254Z,23.1
2019-03-28T07:35:20.327Z,23
2019-03-28T07:36:10.383Z,22.9
2019-03-28T07:37:00.442Z,22.9
2019-03-28T07:37:50.216Z,22.8
2019-03-28T07:38:40.543Z,22.8
2019-03-28T07:39:30.621Z,22.9
2019-03-28T07:40:20.673Z,22.9
2019-03-28T07:41:10.731Z,23
2019-03-28T07:42:00.993Z,23.2
2019-03-28T07:42:51.143Z,23.4
2019-03-28T07:43:41.128Z,23.6
2019-03-28T07:44:31.443Z,23.6
2019-03-28T07:45:21.496Z,23.6
2019-03-28T07:46:11.293Z,23.4
2019-03-28T07:47:01.680Z,23.3
2019-03-28T07:47:52.624Z,23.3
2019-03-28T07:48:41.467Z,23.3
2019-03-28T07:49:31.800Z,23.3
2019-03-28T07:50:21.869Z,23.3
2019-03-28T07:51:11.937Z,23.3
2019-03-28T07:52:02.995Z,23.4
2019-03-28T07:52:51.774Z,23.4
2019-03-28T07:53:42.137Z,23.4
2019-03-28T07:54:32.167Z,23.4
2019-03-28T07:55:22.225Z,23.4
2019-03-28T07:56:12.300Z,23.5
2019-03-28T07:57:02.372Z,23.5
2019-03-28T07:57:52.124Z,23.6
2019-03-28T07:58:45.567Z,23.7
2019-03-28T07:59:32.550Z,23.8
2019-03-28T08:00:22.582Z,23.8
2019-03-28T08:01:12.649Z,23.9
2019-03-28T08:02:02.442Z,24.2
2019-03-28T08:02:52.763Z,24.8
2019-03-28T08:03:42.820Z,25.6
2019-03-28T08:04:32.612Z,26.3
2019-03-28T08:05:22.687Z,26.7
2019-03-28T08:06:14.147Z,27.1
2019-03-28T08:07:03.074Z,27.4
2019-03-28T08:07:53.144Z,27.7
2019-03-28T08:08:45.433Z,28
2019-03-28T08:09:38.191Z,28.3
2019-03-28T08:10:23.297Z,28.6
2019-03-28T08:11:13.594Z,28.9
2019-03-28T08:12:03.155Z,29.3
2019-03-28T08:12:53.496Z,29.6
2019-03-28T08:13:43.296Z,29.8
2019-03-28T08:14:33.325Z,30
2019-03-28T08:15:23.671Z,30.3
2019-03-28T08:16:13.442Z,30.6
2019-03-28T08:17:03.797Z,30.8
2019-03-28T08:17:53.839Z,30.9
2019-03-28T08:18:43.904Z,31.2
2019-03-28T08:19:33.963Z,31.4
2019-03-28T08:20:23.471Z,31.7
2019-03-28T08:21:14.083Z,31.9
2019-03-28T08:22:03.656Z,32.1
2019-03-28T08:22:53.728Z,32.3
2019-03-28T08:23:43.778Z,32.6
2019-03-28T08:24:33.562Z,32.7
2019-03-28T08:25:23.899Z,32.4
2019-03-28T08:26:13.958Z,32.3
2019-03-28T08:27:04.091Z,32.4
2019-03-28T08:27:57.340Z,32.8
2019-03-28T08:28:44.146Z,33.3
2019-03-28T08:29:34.208Z,33.8
2019-03-28T08:30:24.263Z,34.1
2019-03-28T08:31:15.466Z,34.4
2019-03-28T08:32:04.395Z,34.7
2019-03-28T08:32:54.450Z,34.9
2019-03-28T08:33:44.490Z,35.1
2019-03-28T08:34:34.560Z,35.3
2019-03-28T08:35:24.625Z,35.6
2019-03-28T08:36:14.674Z,35.8
2019-03-28T08:37:04.482Z,35.9
2019-03-28T08:37:54.795Z,35.6
2019-03-28T08:38:44.852Z,35.2
2019-03-28T08:39:34.917Z,35
2019-03-28T08:40:24.717Z,35.3
2019-03-28T08:41:15.030Z,35.8
2019-03-28T08:42:05.100Z,36.4
2019-03-28T08:42:55.157Z,37
2019-03-28T08:43:44.948Z,37.4
2019-03-28T08:44:35.284Z,37.6
2019-03-28T08:45:25.050Z,37.8
2019-03-28T08:46:15.397Z,37.9
2019-03-28T08:47:07.271Z,38.1
2019-03-28T08:47:55.237Z,38.3
2019-03-28T08:48:45.304Z,38.6
2019-03-28T08:49:35.374Z,38.9
2019-03-28T08:50:25.702Z,39.2
2019-03-28T08:51:15.485Z,39.4
2019-03-28T08:52:05.848Z,39.6
2019-03-28T08:52:55.880Z,39.6
2019-03-28T08:53:45.943Z,39.4
2019-03-28T08:54:35.986Z,39.1
2019-03-28T08:55:26.188Z,39.2
2019-03-28T08:56:16.122Z,39.6
2019-03-28T08:57:06.186Z,40.1
2019-03-28T08:57:56.250Z,40.6
2019-03-28T08:58:46.302Z,41
2019-03-28T08:59:36.351Z,41.3
2019-03-28T09:00:52.980Z,41.4
2019-03-28T09:01:16.481Z,41.7
2019-03-28T09:02:06.599Z,41.8
2019-03-28T09:02:56.599Z,42
2019-03-28T09:03:50.304Z,42.3
2019-03-28T09:04:37.193Z,42.5
2019-03-28T09:05:26.721Z,42.8
2019-03-28T09:06:18.480Z,42.9
2019-03-28T09:07:07.379Z,43.1
2019-03-28T09:07:57.434Z,43.3
2019-03-28T09:08:46.933Z,43.2
2019-03-28T09:09:37.551Z,43.1
2019-03-28T09:10:27.343Z,43.3
2019-03-28T09:11:17.671Z,43.6
2019-03-28T09:12:07.531Z,44
2019-03-28T09:12:57.802Z,44.3
2019-03-28T09:13:47.858Z,44.6
2019-03-28T09:14:38.063Z,44.8
2019-03-28T09:15:27.968Z,44.9
2019-03-28T09:16:18.059Z,45.1
2019-03-28T09:17:08.090Z,45.3
2019-03-28T09:18:01.309Z,45.4
2019-03-28T09:18:48.205Z,45.6
2019-03-28T09:19:40.515Z,45.9
2019-03-28T09:20:28.240Z,46.1
2019-03-28T09:21:18.387Z,46.3
2019-03-28T09:22:08.183Z,46.5
2019-03-28T09:22:58.600Z,46.7
2019-03-28T09:23:48.567Z,46.9
2019-03-28T09:24:38.625Z,47.1
2019-03-28T09:25:28.680Z,47.3
2019-03-28T09:26:18.745Z,47.4
2019-03-28T09:27:08.532Z,47.6
2019-03-28T09:27:58.874Z,47.8
2019-03-28T09:28:48.922Z,48
2019-03-28T09:29:38.439Z,48.2
2019-03-28T09:30:29.094Z,48.4
2019-03-28T09:31:21.850Z,48.6
2019-03-28T09:32:08.613Z,48.8
2019-03-28T09:32:59.232Z,48.9
2019-03-28T09:33:49.294Z,49.1
2019-03-28T09:34:39.340Z,49.3
2019-03-28T09:35:29.779Z,49.4
2019-03-28T09:36:19.539Z,49.6
2019-03-28T09:37:09.524Z,49.8
2019-03-28T09:37:59.304Z,49.9
2019-03-28T09:38:49.649Z,50.1
2019-03-28T09:39:39.732Z,50.2
2019-03-28T09:40:29.790Z,50.4
2019-03-28T09:41:19.568Z,50.5
2019-03-28T09:42:09.886Z,50.7
2019-03-28T09:42:59.683Z,50.8
2019-03-28T09:43:57.114Z,51
2019-03-28T09:44:40.071Z,51.1
2019-03-28T09:45:30.763Z,51.3
2019-03-28T09:46:19.429Z,51.4
2019-03-28T09:47:09.498Z,51.6
2019-03-28T09:47:59.824Z,51.8
2019-03-28T09:49:40.214Z,52.1
2019-03-28T09:50:30.474Z,52.2
2019-03-28T09:52:10.601Z,52.5
2019-03-28T09:53:01.714Z,52.6
2019-03-28T09:53:50.584Z,52.8
2019-03-28T09:54:40.228Z,52.9
2019-03-28T09:55:30.604Z,53.1
2019-03-28T09:56:20.910Z,53.2
2019-03-28T09:57:10.686Z,53.3
2019-03-28T09:58:01.022Z,53.4
2019-03-28T09:58:51.095Z,53.5
2019-03-28T09:59:40.905Z,53.6
2019-03-28T10:00:35.597Z,53.8
2019-03-28T10:01:21.271Z,53.9
2019-03-28T10:02:11.063Z,54.1
2019-03-28T10:03:00.661Z,54.2
2019-03-28T10:03:51.448Z,54.3
2019-03-28T10:06:18.506Z,54.5
2019-03-28T10:07:08.566Z,54.7
2019-03-28T10:07:58.647Z,54.8
2019-03-28T10:08:48.507Z,54.9
2019-03-28T10:09:39.248Z,55
2019-03-28T10:10:28.803Z,55.1
2019-03-28T10:11:18.325Z,55.2
2019-03-28T10:12:08.917Z,55.3
2019-03-28T10:12:58.987Z,55.4
2019-03-28T10:13:49.032Z,55.5
2019-03-28T10:14:39.098Z,55.6
2019-03-28T10:15:29.170Z,55.7
2019-03-28T10:16:19.219Z,55.8
2019-03-28T10:17:08.795Z,55.9
2019-03-28T10:17:58.851Z,56
2019-03-28T10:18:49.411Z,56.1
2019-03-28T10:19:39.453Z,56.2
2019-03-28T10:20:29.522Z,56.3
2019-03-28T10:21:19.583Z,56.4
2019-03-28T10:22:09.682Z,56.4
2019-03-28T10:22:59.714Z,56.6
2019-03-28T10:23:49.040Z,56.7
2019-03-28T10:24:39.097Z,56.8
2019-03-28T10:25:29.404Z,56.8
2019-03-28T10:26:19.927Z,56.9
2019-03-28T10:27:10.038Z,57
2019-03-28T10:28:00.063Z,57.1
2019-03-28T10:28:50.120Z,57.1
2019-03-28T10:29:39.923Z,57.3
2019-03-28T10:30:30.237Z,57.3
2019-03-28T10:31:19.815Z,57.4
2019-03-28T10:32:09.882Z,57.5
2019-03-28T10:32:59.960Z,57.6
2019-03-28T10:33:51.509Z,57.6
2019-03-28T10:35:30.312Z,57.8
2019-03-28T10:36:20.172Z,57.9
2019-03-28T10:37:10.455Z,58.1
2019-03-28T10:38:00.772Z,58.1
2019-03-28T10:38:50.550Z,58.1
2019-03-28T10:39:40.902Z,58.3
2019-03-28T10:40:30.680Z,58.3
2019-03-28T10:41:21.015Z,58.4
2019-03-28T10:42:11.089Z,58.5
2019-03-28T10:43:00.881Z,58.6
2019-03-28T10:43:51.194Z,58.7
2019-03-28T10:44:41.265Z,58.8
2019-03-28T10:45:35.097Z,58.9
2019-03-28T10:46:21.372Z,59
2019-03-28T10:47:11.455Z,59.1
2019-03-28T10:48:01.501Z,59.2
2019-03-28T10:48:54.966Z,59.3
2019-03-28T10:49:42.474Z,59.4
2019-03-28T10:50:46.741Z,59.4
2019-03-28T10:51:21.734Z,59.3
2019-03-28T10:52:13.505Z,59.3
2019-03-28T10:53:01.602Z,59.3
2019-03-28T10:53:51.956Z,59.4
2019-03-28T10:54:41.740Z,59.6
2019-03-28T10:55:31.282Z,59.7
2019-03-28T10:56:24.683Z,59.8
2019-03-28T10:57:31.375Z,59.9
2019-03-28T10:58:01.754Z,59.9
2019-03-28T10:58:51.813Z,59.9
2019-03-28T10:59:41.857Z,60.1
2019-03-28T11:00:31.631Z,60.1
2019-03-28T11:01:51.731Z,60.3
2019-03-28T11:02:13.601Z,60.6
2019-03-28T11:03:02.884Z,60.6
2019-03-28T11:03:52.360Z,60.8
2019-03-28T11:04:42.705Z,60.8
2019-03-28T11:05:32.773Z,60.9
2019-03-28T11:06:22.818Z,60.9
2019-03-28T11:07:12.881Z,61.1
2019-03-28T11:08:02.944Z,61.2
2019-03-28T11:08:53.000Z,61.2
2019-03-28T11:09:43.078Z,61.1
2019-03-28T11:10:33.185Z,60.8
2019-03-28T11:11:24.021Z,60.6
2019-03-28T11:12:12.962Z,60.6
2019-03-28T11:13:03.298Z,60.9
2019-03-28T11:13:53.384Z,61.3
2019-03-28T11:14:46.736Z,61.4
2019-03-28T11:15:33.190Z,61.3
2019-03-28T11:16:23.281Z,60.9
2019-03-28T11:17:13.598Z,60.4
2019-03-28T11:18:03.660Z,60
2019-03-28T11:18:53.707Z,59.7
2019-03-28T11:19:44.475Z,59.6
2019-03-28T11:20:33.844Z,59.4
2019-03-28T11:21:23.902Z,59.4
2019-03-28T11:22:13.959Z,59.4
2019-03-28T11:23:03.748Z,59.7
2019-03-28T11:23:54.082Z,60.1
2019-03-28T11:24:47.635Z,60.4