createdAt,value
2018-10-11T10:07:59.275Z,38
2018-10-11T10:10:59.300Z,38
2018-10-11T10:13:59.323Z,39
2018-10-11T10:16:59.341Z,39
2018-10-11T10:19:59.366Z,39
2018-10-11T10:22:59.425Z,39
2018-10-11T10:25:59.411Z,40
2018-10-11T10:28:59.554Z,40
2018-10-11T10:31:59.505Z,40
2018-10-11T10:34:59.520Z,40
2018-10-11T10:37:59.573Z,40
2018-10-11T10:40:59.576Z,40
2018-10-11T10:43:59.687Z,40
2018-10-11T10:46:59.729Z,41
2018-10-11T10:49:59.663Z,40
2018-10-11T10:52:59.698Z,41
2018-10-11T10:55:59.710Z,41
2018-10-11T10:58:59.749Z,41
2018-10-11T11:01:59.880Z,41
2018-10-11T11:04:59.803Z,41
2018-10-11T11:07:59.823Z,41
2018-10-11T11:10:59.843Z,41
2018-10-11T11:13:59.891Z,42
2018-10-11T11:20:00.064Z,41
2018-10-11T11:22:59.982Z,41
2018-10-11T11:26:00.006Z,40
2018-10-11T11:29:00.038Z,39
2018-10-11T11:32:00.045Z,39
2018-10-11T11:35:00.081Z,40
2018-10-11T11:38:00.135Z,40
2018-10-11T11:41:00.268Z,41
2018-10-11T11:44:00.181Z,41
2018-10-11T11:47:00.331Z,42
2018-10-11T11:50:00.253Z,43
2018-10-11T11:53:00.340Z,43
2018-10-11T11:56:00.317Z,43
2018-10-11T11:59:00.474Z,43
2018-10-11T12:02:00.393Z,44
2018-10-11T12:05:00.435Z,44
2018-10-11T12:08:00.567Z,44
2018-10-11T12:11:00.585Z,43
2018-10-11T12:14:00.632Z,42
2018-10-11T12:17:00.701Z,41
2018-10-11T12:20:00.601Z,40
2018-10-11T12:23:00.602Z,39
2018-10-11T12:26:00.632Z,38
2018-10-11T12:29:00.735Z,38
2018-10-11T12:32:00.697Z,39
2018-10-11T12:35:00.712Z,38
2018-10-11T12:38:00.743Z,38
2018-10-11T12:41:01.568Z,37
2018-10-11T12:44:00.978Z,38
2018-10-11T12:47:00.809Z,39
2018-10-11T12:50:00.925Z,39
2018-10-11T12:53:00.900Z,38
2018-10-11T12:56:01.001Z,37
2018-10-11T12:59:00.906Z,35
2018-10-11T13:02:00.924Z,33
2018-10-11T13:05:01.071Z,31
2018-10-11T13:08:00.998Z,30
2018-10-11T13:11:01.098Z,29
2018-10-11T13:14:01.005Z,29
2018-10-11T13:17:01.031Z,29
2018-10-11T13:20:01.051Z,30
2018-10-11T13:23:01.147Z,30
2018-10-11T13:26:01.195Z,30
2018-10-11T13:29:01.247Z,29
2018-10-11T13:32:01.128Z,29
2018-10-11T13:35:01.408Z,29
2018-10-11T13:38:01.165Z,29
2018-10-11T13:41:03.704Z,29
2018-10-11T13:44:01.218Z,29
2018-10-11T13:47:01.223Z,28
2018-10-11T13:50:01.347Z,28
2018-10-11T13:53:01.392Z,27
2018-10-11T13:56:01.267Z,27
2018-10-11T13:59:06.215Z,27
2018-10-11T14:02:01.562Z,27
2018-10-11T14:05:01.338Z,26
2018-10-11T14:08:01.361Z,26
2018-10-11T14:11:01.359Z,26
2018-10-11T14:14:01.371Z,25
2018-10-11T14:17:01.376Z,25
2018-10-11T14:20:01.385Z,24
2018-10-11T14:23:01.428Z,24
2018-10-11T14:26:01.424Z,24
2018-10-11T14:29:01.416Z,23
2018-10-11T14:32:01.542Z,23
2018-10-11T14:35:01.444Z,23
2018-10-11T14:38:01.583Z,23
2018-10-11T14:41:01.476Z,23
2018-10-11T14:44:01.487Z,23
2018-10-11T14:47:01.599Z,23
2018-10-11T14:50:01.494Z,23
2018-10-11T14:53:01.544Z,22
2018-10-11T14:56:01.535Z,22
2018-10-11T14:59:01.540Z,22
2018-10-11T15:02:01.575Z,22
2018-10-11T15:05:01.575Z,22
2018-10-11T15:08:01.603Z,22
2018-10-11T15:11:01.744Z,22
2018-10-11T15:14:01.613Z,21
2018-10-11T15:29:01.607Z,20
2018-10-11T15:32:01.614Z,20
2018-10-11T15:35:01.765Z,20
2018-10-11T16:05:01.708Z,18
2018-10-11T16:08:01.689Z,18
2018-10-11T16:11:01.694Z,18
2018-10-11T16:14:01.802Z,18
2018-10-11T16:17:01.716Z,18
2018-10-11T16:20:01.718Z,18
2018-10-11T16:23:01.823Z,18
2018-10-11T16:26:01.727Z,18
2018-10-11T16:29:01.725Z,17
2018-10-11T16:32:01.753Z,17
2018-10-11T16:35:01.764Z,17
2018-10-11T16:38:01.748Z,17
2018-10-11T16:41:01.739Z,17
2018-10-11T16:44:01.840Z,17
2018-10-11T16:47:01.750Z,17
