createdAt,value
2017-05-27T00:00:54.975Z,18.81
2017-05-27T00:01:55.727Z,18.80
2017-05-27T00:02:56.455Z,18.75
2017-05-27T00:03:57.185Z,18.78
2017-05-27T00:04:57.915Z,18.84
2017-05-27T00:05:58.892Z,18.80
2017-05-27T00:06:59.621Z,18.77
2017-05-27T00:08:00.347Z,18.77
2017-05-27T00:09:01.079Z,18.70
2017-05-27T00:10:01.806Z,18.70
2017-05-27T00:11:02.786Z,18.74
2017-05-27T00:12:03.515Z,18.66
2017-05-27T00:13:04.245Z,18.63
2017-05-27T00:14:04.973Z,18.65
2017-05-27T00:15:05.702Z,18.71
2017-05-27T00:16:06.681Z,18.63
2017-05-27T00:17:07.411Z,18.73
2017-05-27T00:18:08.139Z,18.56
2017-05-27T00:19:08.868Z,18.59
2017-05-27T00:20:09.598Z,18.56
2017-05-27T00:21:10.576Z,18.53
2017-05-27T00:22:11.304Z,18.53
2017-05-27T00:23:12.029Z,18.53
2017-05-27T00:24:12.758Z,18.47
2017-05-27T00:25:13.487Z,18.45
2017-05-27T00:26:14.486Z,18.43
2017-05-27T00:27:15.215Z,18.55
2017-05-27T00:28:15.943Z,18.49
2017-05-27T00:29:16.672Z,18.55
2017-05-27T00:30:17.425Z,18.45
2017-05-27T00:31:18.401Z,18.44
2017-05-27T00:32:19.128Z,18.55
2017-05-27T00:33:19.858Z,18.50
2017-05-27T00:34:20.608Z,18.45
2017-05-27T00:35:21.337Z,18.43
2017-05-27T00:36:22.317Z,18.43
2017-05-27T00:37:23.045Z,18.40
2017-05-27T00:38:23.773Z,18.37
2017-05-27T00:39:24.501Z,18.40
2017-05-27T00:40:25.227Z,18.38
2017-05-27T00:41:26.209Z,18.34
2017-05-27T00:42:26.936Z,18.34
2017-05-27T00:43:27.662Z,18.33
2017-05-27T00:44:28.390Z,18.29
2017-05-27T00:45:29.115Z,18.34
2017-05-27T00:46:30.094Z,18.34
2017-05-27T00:47:30.822Z,18.31
2017-05-27T00:48:31.552Z,18.25
2017-05-27T00:49:32.276Z,18.26
2017-05-27T00:50:33.003Z,18.19
2017-05-27T00:51:33.981Z,18.20
2017-05-27T00:52:34.711Z,18.22
2017-05-27T00:53:35.439Z,18.26
2017-05-27T00:54:36.169Z,18.20
2017-05-27T00:55:36.895Z,18.18
2017-05-27T00:56:37.872Z,18.18
2017-05-27T00:57:38.606Z,18.13
2017-05-27T00:58:39.354Z,18.13
2017-05-27T00:59:40.083Z,18.15
2017-05-27T01:00:40.836Z,18.13
2017-05-27T01:01:41.811Z,18.13
2017-05-27T01:02:42.540Z,18.11
2017-05-27T01:03:43.268Z,18.11
2017-05-27T01:04:43.996Z,18.08
2017-05-27T01:05:44.726Z,18.08
2017-05-27T01:06:45.703Z,18.13
2017-05-27T01:07:46.433Z,18.16
2017-05-27T01:08:47.161Z,18.15
2017-05-27T01:09:47.892Z,18.13
2017-05-27T01:10:48.618Z,18.10
2017-05-27T01:11:49.622Z,18.08
2017-05-27T01:12:50.349Z,18.13
2017-05-27T01:13:51.078Z,18.08
2017-05-27T01:14:51.807Z,18.13
2017-05-27T01:15:52.538Z,18.05
2017-05-27T01:16:53.518Z,18.11
2017-05-27T01:17:54.244Z,18.03
2017-05-27T01:18:54.974Z,18.05
2017-05-27T01:19:55.729Z,18.03
2017-05-27T01:20:56.457Z,18.00
2017-05-27T01:21:57.437Z,18.03
2017-05-27T01:22:58.167Z,17.98
2017-05-27T01:23:58.894Z,18.07
2017-05-27T01:24:59.626Z,18.04
2017-05-27T01:26:00.352Z,18.03
2017-05-27T01:27:01.331Z,18.05
2017-05-27T01:28:02.060Z,18.03
2017-05-27T01:29:02.790Z,18.03
2017-05-27T01:30:03.517Z,18.04
2017-05-27T01:31:04.243Z,18.03
2017-05-27T01:32:05.223Z,18.04
2017-05-27T01:33:05.953Z,18.01
2017-05-27T01:34:06.708Z,18.01
2017-05-27T01:35:07.433Z,18.04
2017-05-27T01:36:08.164Z,18.07
2017-05-27T01:37:09.145Z,18.00
2017-05-27T01:38:09.871Z,18.11
2017-05-27T01:39:10.597Z,18.03
2017-05-27T01:40:11.325Z,18.03
2017-05-27T01:41:12.053Z,18.04
2017-05-27T01:42:13.034Z,18.00
2017-05-27T01:43:13.761Z,17.98
2017-05-27T01:44:14.488Z,17.98
2017-05-27T01:45:15.215Z,17.94
2017-05-27T01:46:15.946Z,17.89
2017-05-27T01:47:16.949Z,17.92
2017-05-27T01:48:17.676Z,17.92
2017-05-27T01:49:18.404Z,18.00
2017-05-27T01:50:19.132Z,17.89
2017-05-27T01:51:19.861Z,17.94
2017-05-27T01:52:20.842Z,17.94
2017-05-27T01:53:21.569Z,17.89
2017-05-27T01:54:22.299Z,17.86
2017-05-27T01:55:23.027Z,17.89
2017-05-27T01:56:23.756Z,17.80
2017-05-27T01:57:24.734Z,17.78
2017-05-27T01:58:25.463Z,17.83
2017-05-27T01:59:26.194Z,17.78
2017-05-27T02:00:26.920Z,17.83
2017-05-27T02:01:27.651Z,17.80
2017-05-27T02:02:28.630Z,17.80
2017-05-27T02:03:29.357Z,17.78
2017-05-27T02:04:30.088Z,17.80
2017-05-27T02:05:30.817Z,17.70
2017-05-27T02:06:31.543Z,17.74
2017-05-27T02:07:32.526Z,17.74
2017-05-27T02:08:33.254Z,17.76
2017-05-27T02:09:33.981Z,17.78
2017-05-27T02:10:34.711Z,17.70
2017-05-27T02:11:35.441Z,17.76
2017-05-27T02:12:36.417Z,17.70
2017-05-27T02:13:37.144Z,17.68
2017-05-27T02:14:37.874Z,17.68
2017-05-27T02:15:38.601Z,17.67
2017-05-27T02:16:39.329Z,17.67
2017-05-27T02:17:40.309Z,17.63
2017-05-27T02:18:41.036Z,17.57
2017-05-27T02:19:41.766Z,17.60
2017-05-27T02:20:42.497Z,17.57
2017-05-27T02:21:43.223Z,17.54
2017-05-27T02:22:44.202Z,17.51
2017-05-27T02:23:44.931Z,17.49
2017-05-27T02:24:45.658Z,17.65
2017-05-27T02:25:46.416Z,17.51
2017-05-27T02:26:47.145Z,17.64
2017-05-27T02:27:48.121Z,17.54
2017-05-27T02:28:48.852Z,17.44
2017-05-27T02:29:49.580Z,17.46
2017-05-27T02:30:50.310Z,17.46
2017-05-27T02:31:51.039Z,17.51
2017-05-27T02:32:52.014Z,17.41
2017-05-27T02:33:52.746Z,17.39
2017-05-27T02:34:53.501Z,17.34
2017-05-27T02:35:54.228Z,17.38
2017-05-27T02:36:54.958Z,17.33
2017-05-27T02:37:55.934Z,17.39
2017-05-27T02:38:56.663Z,17.36
2017-05-27T02:39:57.390Z,17.36
2017-05-27T02:40:58.120Z,17.36
2017-05-27T02:41:58.848Z,17.30
2017-05-27T02:42:59.829Z,17.31
2017-05-27T02:44:00.556Z,17.29
2017-05-27T02:45:01.287Z,17.24
2017-05-27T02:46:02.043Z,17.22
2017-05-27T02:47:02.796Z,17.29
2017-05-27T02:48:03.774Z,17.30
2017-05-27T02:49:04.503Z,17.20
2017-05-27T02:50:05.233Z,17.22
2017-05-27T02:51:05.964Z,17.22
2017-05-27T02:52:06.715Z,17.26
2017-05-27T02:53:07.696Z,17.23
2017-05-27T02:54:08.425Z,17.15
2017-05-27T02:55:09.156Z,17.22
2017-05-27T02:56:09.883Z,17.26
2017-05-27T02:57:10.611Z,17.20
2017-05-27T02:58:11.590Z,17.19
2017-05-27T02:59:12.323Z,17.14
2017-05-27T03:00:13.051Z,17.20
2017-05-27T03:01:13.784Z,17.06
2017-05-27T03:02:14.515Z,17.05
2017-05-27T03:03:15.495Z,17.12
2017-05-27T03:04:16.226Z,17.04
2017-05-27T03:05:16.959Z,17.12
2017-05-27T03:06:17.688Z,17.08
2017-05-27T03:07:18.415Z,17.01
2017-05-27T03:08:19.398Z,16.93
2017-05-27T03:09:20.126Z,16.91
2017-05-27T03:10:20.858Z,17.01
2017-05-27T03:11:21.584Z,16.97
2017-05-27T03:12:22.314Z,16.96
2017-05-27T03:13:23.295Z,16.99
2017-05-27T03:14:24.028Z,16.89
2017-05-27T03:15:24.757Z,16.91
2017-05-27T03:16:25.487Z,16.94
2017-05-27T03:17:26.216Z,16.91
2017-05-27T03:18:27.196Z,16.89
2017-05-27T03:19:27.929Z,16.87
2017-05-27T03:20:28.660Z,16.90
2017-05-27T03:21:29.390Z,16.87
2017-05-27T03:22:30.122Z,16.91
2017-05-27T03:23:31.154Z,16.84
2017-05-27T03:24:31.910Z,16.87
2017-05-27T03:25:32.642Z,16.86
2017-05-27T03:26:33.372Z,16.86
2017-05-27T03:27:34.107Z,16.79
2017-05-27T03:28:35.091Z,16.96
2017-05-27T03:29:35.848Z,16.90
2017-05-27T03:30:36.580Z,16.89
2017-05-27T03:31:37.340Z,16.90
2017-05-27T03:32:38.072Z,16.89
2017-05-27T03:33:39.054Z,16.93
2017-05-27T03:34:39.812Z,16.87
2017-05-27T03:35:40.545Z,16.91
2017-05-27T03:36:41.275Z,16.83
2017-05-27T03:37:42.011Z,16.90
2017-05-27T03:38:43.017Z,16.94
2017-05-27T03:39:43.748Z,16.91
2017-05-27T03:40:44.480Z,16.87
2017-05-27T03:41:45.212Z,16.89
2017-05-27T03:42:45.944Z,16.90
2017-05-27T03:43:46.927Z,16.94
2017-05-27T03:44:47.659Z,16.87
2017-05-27T03:45:48.391Z,16.87
2017-05-27T03:46:49.122Z,16.76
2017-05-27T03:47:49.856Z,16.76
2017-05-27T03:48:50.887Z,16.76
2017-05-27T03:49:51.620Z,16.91
2017-05-27T03:50:52.378Z,16.87
2017-05-27T03:51:53.108Z,16.76
2017-05-27T03:52:53.839Z,16.76
2017-05-27T03:53:54.820Z,16.89
2017-05-27T03:54:55.553Z,16.87
2017-05-27T03:55:56.282Z,16.91
2017-05-27T03:56:57.013Z,16.86
2017-05-27T03:57:57.747Z,16.87
2017-05-27T03:58:58.728Z,16.90
2017-05-27T03:59:59.458Z,16.91
2017-05-27T04:01:00.193Z,16.89
2017-05-27T04:02:00.926Z,16.89
2017-05-27T04:03:01.657Z,16.94
2017-05-27T04:04:02.642Z,16.91
2017-05-27T04:05:03.432Z,16.87
2017-05-27T04:06:04.106Z,16.81
2017-05-27T04:07:04.837Z,16.84
2017-05-27T04:08:05.571Z,16.87
2017-05-27T04:09:06.557Z,16.90
2017-05-27T04:10:07.290Z,17.02
2017-05-27T04:11:08.046Z,17.01
2017-05-27T04:12:08.781Z,16.97
2017-05-27T04:13:09.517Z,17.01
2017-05-27T04:14:10.500Z,16.99
2017-05-27T04:15:11.229Z,17.01
2017-05-27T04:16:11.962Z,17.04
2017-05-27T04:17:12.722Z,17.06
2017-05-27T04:18:13.482Z,17.08
2017-05-27T04:19:14.469Z,17.04
2017-05-27T04:20:15.201Z,17.11
2017-05-27T04:21:15.933Z,16.97
2017-05-27T04:22:16.668Z,17.19
2017-05-27T04:23:17.400Z,17.08
2017-05-27T04:24:18.406Z,17.12
2017-05-27T04:25:19.143Z,17.14
2017-05-27T04:26:19.875Z,17.20
2017-05-27T04:27:20.607Z,17.26
2017-05-27T04:28:21.341Z,17.36
2017-05-27T04:29:22.323Z,17.29
2017-05-27T04:30:23.056Z,17.38
2017-05-27T04:31:23.816Z,17.38
2017-05-27T04:32:24.574Z,17.29
2017-05-27T04:33:25.305Z,17.36
2017-05-27T04:34:26.290Z,17.42
2017-05-27T04:35:27.022Z,17.38
2017-05-27T04:36:27.760Z,17.51
2017-05-27T04:37:28.488Z,17.52
2017-05-27T04:38:29.221Z,17.51
2017-05-27T04:39:30.207Z,17.49
2017-05-27T04:40:30.939Z,17.49
2017-05-27T04:41:31.698Z,17.65
2017-05-27T04:42:32.429Z,17.60
2017-05-27T04:43:33.188Z,17.60
2017-05-27T04:44:34.171Z,17.68
2017-05-27T04:45:34.908Z,17.63
2017-05-27T04:46:35.637Z,17.67
2017-05-27T04:47:36.372Z,17.78
2017-05-27T04:48:37.131Z,17.74
2017-05-27T04:49:38.115Z,17.74
2017-05-27T04:50:38.848Z,17.78
2017-05-27T04:51:39.579Z,17.80
2017-05-27T04:52:40.315Z,17.83
2017-05-27T04:53:41.050Z,17.83
2017-05-27T04:54:42.034Z,17.87
2017-05-27T04:55:42.767Z,17.89
2017-05-27T04:56:43.503Z,17.89
2017-05-27T04:57:44.237Z,18.00
2017-05-27T04:58:44.971Z,17.98
2017-05-27T04:59:45.954Z,18.04
2017-05-27T05:00:46.710Z,18.07
2017-05-27T05:01:47.468Z,18.10
2017-05-27T05:02:48.232Z,18.08
2017-05-27T05:03:48.964Z,18.04
2017-05-27T05:04:49.948Z,18.11
2017-05-27T05:05:50.682Z,18.20
2017-05-27T05:06:51.416Z,18.20
2017-05-27T05:07:52.149Z,18.22
2017-05-27T05:08:52.883Z,18.33
2017-05-27T05:09:53.865Z,18.29
2017-05-27T05:10:54.598Z,18.31
2017-05-27T05:11:55.334Z,18.35
2017-05-27T05:12:56.063Z,18.37
2017-05-27T05:13:56.798Z,18.41
2017-05-27T05:14:57.783Z,18.47
2017-05-27T05:15:58.517Z,18.43
2017-05-27T05:16:59.252Z,18.47
2017-05-27T05:18:00.012Z,18.43
2017-05-27T05:19:00.750Z,18.49
2017-05-27T05:20:01.733Z,18.49
2017-05-27T05:21:02.466Z,18.60
2017-05-27T05:22:03.202Z,18.60
2017-05-27T05:23:03.938Z,18.68
2017-05-27T05:24:04.671Z,18.70
2017-05-27T05:25:05.655Z,18.63
2017-05-27T05:26:06.388Z,18.66
2017-05-27T05:27:07.122Z,18.74
2017-05-27T05:28:07.859Z,18.77
2017-05-27T05:29:08.595Z,18.78
2017-05-27T05:30:09.579Z,18.75
2017-05-27T05:31:10.311Z,18.78
2017-05-27T05:32:11.049Z,18.75
2017-05-27T05:33:11.784Z,18.90
2017-05-27T05:34:12.518Z,18.96
2017-05-27T05:35:13.503Z,19.00
2017-05-27T05:36:14.238Z,19.04
2017-05-27T05:37:14.975Z,19.00
2017-05-27T05:38:15.710Z,19.12
2017-05-27T05:39:16.444Z,19.15
2017-05-27T05:40:17.430Z,19.19
2017-05-27T05:41:18.165Z,19.22
2017-05-27T05:42:18.900Z,19.21
2017-05-27T05:43:19.637Z,19.26
2017-05-27T05:44:20.399Z,19.30
2017-05-27T05:45:21.384Z,19.40
2017-05-27T05:46:22.143Z,19.27
2017-05-27T05:47:22.877Z,19.30
2017-05-27T05:48:23.612Z,19.47
2017-05-27T05:49:24.349Z,19.40
2017-05-27T05:50:25.359Z,19.41
2017-05-27T05:51:26.093Z,19.49
2017-05-27T05:52:26.827Z,19.40
2017-05-27T05:53:27.566Z,19.51
2017-05-27T05:54:28.299Z,19.56
2017-05-27T05:55:29.285Z,19.54
2017-05-27T05:56:30.020Z,19.66
2017-05-27T05:57:30.753Z,19.64
2017-05-27T05:58:31.488Z,19.74
2017-05-27T05:59:32.222Z,19.81
2017-05-27T06:00:33.207Z,19.71
2017-05-27T06:01:33.943Z,19.82
2017-05-27T06:02:34.677Z,19.76
2017-05-27T06:03:35.415Z,19.73
2017-05-27T06:04:36.149Z,19.76
2017-05-27T06:05:37.135Z,19.79
2017-05-27T06:06:37.873Z,19.89
2017-05-27T06:07:38.607Z,19.88
2017-05-27T06:08:39.349Z,19.94
2017-05-27T06:09:40.080Z,19.95
2017-05-27T06:10:41.062Z,20.06
2017-05-27T06:11:41.796Z,20.13
2017-05-27T06:12:42.532Z,20.18
2017-05-27T06:13:43.269Z,20.19
2017-05-27T06:14:44.002Z,20.31
2017-05-27T06:15:44.987Z,20.32
2017-05-27T06:16:45.726Z,20.34
2017-05-27T06:17:46.458Z,20.51
2017-05-27T06:18:47.191Z,20.59
2017-05-27T06:19:47.925Z,20.47
2017-05-27T06:20:48.912Z,20.47
2017-05-27T06:21:49.647Z,20.41
2017-05-27T06:22:50.383Z,20.47
2017-05-27T06:23:51.115Z,20.40
2017-05-27T06:24:51.853Z,20.43
2017-05-27T06:25:52.838Z,20.50
2017-05-27T06:26:53.597Z,20.47
2017-05-27T06:27:54.356Z,20.59
2017-05-27T06:28:55.093Z,20.62
2017-05-27T06:29:55.828Z,20.70
2017-05-27T06:30:56.865Z,20.70
2017-05-27T06:31:57.599Z,20.74
2017-05-27T06:32:58.335Z,20.77
2017-05-27T06:33:59.073Z,20.77
2017-05-27T06:34:59.806Z,20.72
2017-05-27T06:36:00.817Z,20.58
2017-05-27T06:37:01.551Z,20.63
2017-05-27T06:38:02.288Z,20.58
2017-05-27T06:39:03.085Z,20.65
2017-05-27T06:40:03.764Z,20.58
2017-05-27T06:41:04.741Z,20.77
2017-05-27T06:42:05.476Z,20.78
2017-05-27T06:43:06.212Z,20.87
2017-05-27T06:44:06.945Z,20.96
2017-05-27T06:45:07.679Z,20.96
2017-05-27T06:46:08.664Z,21.03
2017-05-27T06:47:09.400Z,21.12
2017-05-27T06:48:10.137Z,21.12
2017-05-27T06:49:10.873Z,21.27
2017-05-27T06:50:11.608Z,21.25
2017-05-27T06:51:12.595Z,21.30
2017-05-27T06:52:13.328Z,21.35
2017-05-27T06:53:14.065Z,21.35
2017-05-27T06:54:14.800Z,21.40
2017-05-27T06:55:15.533Z,21.42
2017-05-27T06:56:16.519Z,21.55
2017-05-27T06:57:17.258Z,21.62
2017-05-27T06:58:17.992Z,21.77
2017-05-27T06:59:18.727Z,21.83
2017-05-27T07:00:19.464Z,21.87
2017-05-27T07:01:20.446Z,21.91
2017-05-27T07:02:21.204Z,22.08
2017-05-27T07:03:21.939Z,22.10
2017-05-27T07:04:22.677Z,22.22
2017-05-27T07:05:23.415Z,22.20
2017-05-27T07:06:24.401Z,22.15
2017-05-27T07:07:25.136Z,22.18
2017-05-27T07:08:25.871Z,22.11
2017-05-27T07:09:26.616Z,22.11
2017-05-27T07:10:27.344Z,22.11
2017-05-27T07:11:28.331Z,22.14
2017-05-27T07:12:29.070Z,22.15
2017-05-27T07:13:29.807Z,22.14
2017-05-27T07:14:30.544Z,22.02
2017-05-27T07:15:31.283Z,22.10
2017-05-27T07:16:32.291Z,22.11
2017-05-27T07:17:33.029Z,22.20
2017-05-27T07:18:33.763Z,22.15
2017-05-27T07:19:34.498Z,22.25
2017-05-27T07:20:35.232Z,22.30
2017-05-27T07:21:36.246Z,22.41
2017-05-27T07:22:36.981Z,22.48
2017-05-27T07:23:37.715Z,22.63
2017-05-27T07:24:38.475Z,22.73
2017-05-27T07:25:39.213Z,22.68
2017-05-27T07:26:40.197Z,22.84
2017-05-27T07:27:40.959Z,22.88
2017-05-27T07:28:41.699Z,23.06
2017-05-27T07:29:42.436Z,23.06
2017-05-27T07:30:43.173Z,22.90
2017-05-27T07:31:44.161Z,23.02
2017-05-27T07:32:44.901Z,23.05
2017-05-27T07:33:45.643Z,23.10
2017-05-27T07:34:46.381Z,23.17
2017-05-27T07:35:47.125Z,23.37
2017-05-27T07:36:48.117Z,23.25
2017-05-27T07:37:48.859Z,23.40
2017-05-27T07:38:49.601Z,23.43
2017-05-27T07:39:50.341Z,23.39
2017-05-27T07:40:51.085Z,23.24
2017-05-27T07:41:52.074Z,23.20
2017-05-27T07:42:52.815Z,23.36
2017-05-27T07:43:53.598Z,23.63
2017-05-27T07:44:54.342Z,23.63
2017-05-27T07:45:55.120Z,23.47
2017-05-27T07:46:56.110Z,23.50
2017-05-27T07:47:56.853Z,23.66
2017-05-27T07:48:57.592Z,23.83
2017-05-27T07:49:58.335Z,23.88
2017-05-27T07:50:59.078Z,23.86
2017-05-27T07:52:00.074Z,23.71
2017-05-27T07:53:00.841Z,23.77
2017-05-27T07:54:01.582Z,23.95
2017-05-27T07:55:02.327Z,23.87
2017-05-27T07:56:03.070Z,23.95
2017-05-27T07:57:04.062Z,23.98
2017-05-27T07:58:04.825Z,23.93
2017-05-27T07:59:05.567Z,24.03
2017-05-27T08:00:06.311Z,24.21
2017-05-27T08:01:07.062Z,24.39
2017-05-27T08:02:08.094Z,24.45
2017-05-27T08:03:08.839Z,24.43
2017-05-27T08:04:09.585Z,24.54
2017-05-27T08:05:10.329Z,24.50
2017-05-27T08:06:11.073Z,24.47
2017-05-27T08:07:12.065Z,24.63
2017-05-27T08:08:12.809Z,24.55
2017-05-27T08:09:13.554Z,24.70
2017-05-27T08:10:14.302Z,24.85
2017-05-27T08:11:15.037Z,24.99
2017-05-27T08:12:16.032Z,24.80
2017-05-27T08:13:16.776Z,24.85
2017-05-27T08:14:17.520Z,24.92
2017-05-27T08:15:18.266Z,24.88
2017-05-27T08:16:19.011Z,24.86
2017-05-27T08:17:20.007Z,24.88
2017-05-27T08:18:20.755Z,25.08
2017-05-27T08:19:21.497Z,25.35
2017-05-27T08:20:22.240Z,25.46
2017-05-27T08:21:22.988Z,25.77
2017-05-27T08:22:23.985Z,25.87
2017-05-27T08:23:24.727Z,25.95
2017-05-27T08:24:25.473Z,25.88
2017-05-27T08:25:26.216Z,26.05
2017-05-27T08:26:26.962Z,26.15
2017-05-27T08:27:27.959Z,25.77
2017-05-27T08:28:28.701Z,25.54
2017-05-27T08:29:29.445Z,25.69
2017-05-27T08:30:30.192Z,25.78
2017-05-27T08:31:30.935Z,26.09
2017-05-27T08:32:31.957Z,26.25
2017-05-27T08:33:32.700Z,26.34
2017-05-27T08:34:33.445Z,26.33
2017-05-27T08:35:34.189Z,26.19
2017-05-27T08:36:34.933Z,26.34
2017-05-27T08:37:35.932Z,26.09
2017-05-27T08:38:36.677Z,26.23
2017-05-27T08:39:37.421Z,26.38
2017-05-27T08:40:38.168Z,25.80
2017-05-27T08:41:38.913Z,25.69
2017-05-27T08:42:39.963Z,25.55
2017-05-27T08:43:40.710Z,25.77
2017-05-27T08:44:41.459Z,26.02
2017-05-27T08:45:42.202Z,26.06
2017-05-27T08:46:42.949Z,26.55
2017-05-27T08:47:43.959Z,26.74
2017-05-27T08:48:44.691Z,26.29
2017-05-27T08:49:45.439Z,26.59
2017-05-27T08:50:46.190Z,26.81
2017-05-27T08:51:46.963Z,26.81
2017-05-27T08:52:47.959Z,26.56
2017-05-27T08:53:48.707Z,26.85
2017-05-27T08:54:49.457Z,26.96
2017-05-27T08:55:50.207Z,27.00
2017-05-27T08:56:50.956Z,27.27
2017-05-27T08:57:51.956Z,27.51
2017-05-27T08:58:52.710Z,27.36
2017-05-27T08:59:53.470Z,27.75
2017-05-27T09:00:54.225Z,28.14
2017-05-27T09:01:54.982Z,28.37
2017-05-27T09:02:56.015Z,28.29
2017-05-27T09:03:56.774Z,28.02
2017-05-27T09:04:57.529Z,27.92
2017-05-27T09:05:58.309Z,27.65
2017-05-27T09:06:59.067Z,27.78
2017-05-27T09:08:00.070Z,28.10
2017-05-27T09:09:00.825Z,27.95
2017-05-27T09:10:01.583Z,27.96
2017-05-27T09:11:02.339Z,27.74
2017-05-27T09:12:03.091Z,27.67
2017-05-27T09:13:04.101Z,27.73
2017-05-27T09:14:04.850Z,27.78
2017-05-27T09:15:05.607Z,28.14
2017-05-27T09:16:06.367Z,28.42
2017-05-27T09:17:07.121Z,28.62
2017-05-27T09:18:08.151Z,27.74
2017-05-27T09:19:08.909Z,27.64
2017-05-27T09:20:09.661Z,27.65
2017-05-27T09:21:10.413Z,27.63
2017-05-27T09:22:11.168Z,27.44
2017-05-27T09:23:12.172Z,27.78
2017-05-27T09:24:12.928Z,27.64
2017-05-27T09:25:13.688Z,27.89
2017-05-27T09:26:14.441Z,27.98
2017-05-27T09:27:15.197Z,27.96
2017-05-27T09:28:16.208Z,28.39
2017-05-27T09:29:16.961Z,28.96
2017-05-27T09:30:17.718Z,29.27
2017-05-27T09:31:18.471Z,29.66
2017-05-27T09:32:19.226Z,29.88
2017-05-27T09:33:20.232Z,30.13
2017-05-27T09:34:21.010Z,30.27
2017-05-27T09:35:21.766Z,30.18
2017-05-27T09:36:22.560Z,29.78
2017-05-27T09:37:23.276Z,30.03
2017-05-27T09:38:24.283Z,30.13
2017-05-27T09:39:25.037Z,29.76
2017-05-27T09:40:25.795Z,29.12
2017-05-27T09:41:26.578Z,29.16
2017-05-27T09:42:27.335Z,29.27
2017-05-27T09:43:28.341Z,28.88
2017-05-27T09:44:29.095Z,28.69
2017-05-27T09:45:29.852Z,28.19
2017-05-27T09:46:30.610Z,28.57
2017-05-27T09:47:31.368Z,28.72
2017-05-27T09:48:32.374Z,29.19
2017-05-27T09:49:33.127Z,29.49
2017-05-27T09:50:33.885Z,29.02
2017-05-27T09:51:34.636Z,28.96
2017-05-27T09:52:35.392Z,29.19
2017-05-27T09:53:36.399Z,28.89
2017-05-27T09:54:37.157Z,28.56
2017-05-27T09:55:37.916Z,28.94
2017-05-27T09:56:38.674Z,28.98
2017-05-27T09:57:39.454Z,28.96
2017-05-27T09:58:40.454Z,28.93
2017-05-27T09:59:41.211Z,28.60
2017-05-27T10:00:41.973Z,28.94
2017-05-27T10:01:42.729Z,28.81
2017-05-27T10:02:43.509Z,29.08
2017-05-27T10:03:44.500Z,29.10
2017-05-27T10:04:45.251Z,28.82
2017-05-27T10:05:46.003Z,28.20
2017-05-27T10:06:46.758Z,27.93
2017-05-27T10:07:47.509Z,28.12
2017-05-27T10:08:48.518Z,28.52
2017-05-27T10:09:49.299Z,28.81
2017-05-27T10:10:50.057Z,29.29
2017-05-27T10:11:50.810Z,29.20
2017-05-27T10:12:51.588Z,28.88
2017-05-27T10:13:52.589Z,29.19
2017-05-27T10:14:53.344Z,29.39
2017-05-27T10:15:54.093Z,29.23
2017-05-27T10:16:54.844Z,29.60
2017-05-27T10:17:55.596Z,30.15
2017-05-27T10:18:56.599Z,30.25
2017-05-27T10:19:57.357Z,30.09
2017-05-27T10:20:58.106Z,30.46
2017-05-27T10:21:58.863Z,30.05
2017-05-27T10:22:59.617Z,29.87
2017-05-27T10:24:00.624Z,29.72
2017-05-27T10:25:01.378Z,29.59
2017-05-27T10:26:02.134Z,29.75
2017-05-27T10:27:02.893Z,29.84
2017-05-27T10:28:03.644Z,29.72
2017-05-27T10:29:04.654Z,30.15
2017-05-27T10:30:05.408Z,29.35
2017-05-27T10:31:06.165Z,29.22
2017-05-27T10:32:06.947Z,28.88
2017-05-27T10:33:07.726Z,29.04
2017-05-27T10:34:08.730Z,29.59
2017-05-27T10:35:09.487Z,29.94
2017-05-27T10:36:10.242Z,30.00
2017-05-27T10:37:10.998Z,29.54
2017-05-27T10:38:11.754Z,29.45
2017-05-27T10:39:12.758Z,29.54
2017-05-27T10:40:13.517Z,29.57
2017-05-27T10:41:14.272Z,29.76
2017-05-27T10:42:15.027Z,29.98
2017-05-27T10:43:15.781Z,29.91
2017-05-27T10:44:16.792Z,30.12
2017-05-27T10:45:17.548Z,30.25
2017-05-27T10:46:18.302Z,30.51
2017-05-27T10:47:19.060Z,30.13
2017-05-27T10:48:19.810Z,30.09
2017-05-27T10:49:20.812Z,29.68
2017-05-27T10:50:21.566Z,29.69
2017-05-27T10:51:22.323Z,29.73
2017-05-27T10:52:23.074Z,29.73
2017-05-27T10:53:23.829Z,29.54
2017-05-27T10:54:24.831Z,29.71
2017-05-27T10:55:25.581Z,29.94
2017-05-27T10:56:26.341Z,30.23
2017-05-27T10:57:27.096Z,30.12
2017-05-27T10:58:27.874Z,29.38
2017-05-27T10:59:28.877Z,29.54
2017-05-27T11:00:29.634Z,29.84
2017-05-27T11:01:30.392Z,30.28
2017-05-27T11:02:31.142Z,30.43
2017-05-27T11:03:31.897Z,30.13
2017-05-27T11:04:32.901Z,29.42
2017-05-27T11:05:33.655Z,29.39
2017-05-27T11:06:34.407Z,29.10
2017-05-27T11:07:35.163Z,28.91
2017-05-27T11:08:35.941Z,29.27
2017-05-27T11:09:36.946Z,29.73
2017-05-27T11:10:37.699Z,28.96
2017-05-27T11:11:38.452Z,28.91
2017-05-27T11:12:39.207Z,29.20
2017-05-27T11:13:39.981Z,29.79
2017-05-27T11:14:40.985Z,29.94
2017-05-27T11:15:41.767Z,30.27
2017-05-27T11:16:42.521Z,29.54
2017-05-27T11:17:43.275Z,29.45
2017-05-27T11:18:44.032Z,29.63
2017-05-27T11:19:45.037Z,30.09
2017-05-27T11:20:45.791Z,30.30
2017-05-27T11:21:46.544Z,30.15
2017-05-27T11:22:47.297Z,30.31
2017-05-27T11:23:48.056Z,30.34
2017-05-27T11:24:49.111Z,30.13
2017-05-27T11:25:49.869Z,29.90
2017-05-27T11:26:50.622Z,29.34
2017-05-27T11:27:51.378Z,29.17
2017-05-27T11:28:52.133Z,29.44
2017-05-27T11:29:53.139Z,29.91
2017-05-27T11:30:53.892Z,30.13
2017-05-27T11:31:54.651Z,30.37
2017-05-27T11:32:55.404Z,30.50
2017-05-27T11:33:56.158Z,30.81
2017-05-27T11:34:57.191Z,30.37
2017-05-27T11:35:57.949Z,30.37
2017-05-27T11:36:58.701Z,30.40
2017-05-27T11:37:59.481Z,30.44
2017-05-27T11:39:00.233Z,30.47
2017-05-27T11:40:01.232Z,30.51
2017-05-27T11:41:01.986Z,30.62
2017-05-27T11:42:02.738Z,30.97
2017-05-27T11:43:03.524Z,31.02
2017-05-27T11:44:04.277Z,30.37
2017-05-27T11:45:05.333Z,30.27
2017-05-27T11:46:06.086Z,30.46
2017-05-27T11:47:06.843Z,30.55
2017-05-27T11:48:07.596Z,30.50
2017-05-27T11:49:08.353Z,30.40
2017-05-27T11:50:09.354Z,30.44
2017-05-27T11:51:10.106Z,31.03
2017-05-27T11:52:10.883Z,31.78
2017-05-27T11:53:11.634Z,31.99
2017-05-27T11:54:12.385Z,31.20
2017-05-27T11:55:13.387Z,30.99
2017-05-27T11:56:14.137Z,30.94
2017-05-27T11:57:14.887Z,31.10
2017-05-27T11:58:15.643Z,31.43
2017-05-27T11:59:16.394Z,31.66
2017-05-27T12:00:17.398Z,32.04
2017-05-27T12:01:18.147Z,32.22
2017-05-27T12:02:18.898Z,31.59
2017-05-27T12:03:19.648Z,30.50
2017-05-27T12:04:20.403Z,30.43
2017-05-27T12:05:21.402Z,30.23
2017-05-27T12:06:22.156Z,30.13
2017-05-27T12:07:22.904Z,30.54
2017-05-27T12:08:23.658Z,31.05
2017-05-27T12:09:24.411Z,31.20
2017-05-27T12:10:25.413Z,30.92
2017-05-27T12:11:26.165Z,30.78
2017-05-27T12:12:26.918Z,30.39
2017-05-27T12:13:27.670Z,30.06
2017-05-27T12:14:28.427Z,30.46
2017-05-27T12:15:29.429Z,30.94
2017-05-27T12:16:30.209Z,30.91
2017-05-27T12:17:30.965Z,31.18
2017-05-27T12:18:31.717Z,31.62
2017-05-27T12:19:32.469Z,31.69
2017-05-27T12:20:33.474Z,30.75
2017-05-27T12:21:34.224Z,30.44
2017-05-27T12:22:34.975Z,30.51
2017-05-27T12:23:35.729Z,30.46
2017-05-27T12:24:36.480Z,30.31
2017-05-27T12:25:37.486Z,30.32
2017-05-27T12:26:38.242Z,30.40
2017-05-27T12:27:38.993Z,30.37
2017-05-27T12:28:39.748Z,30.32
2017-05-27T12:29:40.504Z,30.57
2017-05-27T12:30:41.509Z,30.61
2017-05-27T12:31:42.287Z,31.29
2017-05-27T12:32:43.045Z,31.65
2017-05-27T12:33:43.800Z,31.94
2017-05-27T12:34:44.556Z,31.96
2017-05-27T12:35:45.558Z,31.90
2017-05-27T12:36:46.316Z,31.92
2017-05-27T12:37:47.070Z,31.92
2017-05-27T12:38:47.827Z,31.89
2017-05-27T12:39:48.582Z,31.12
2017-05-27T12:40:49.589Z,31.12
2017-05-27T12:41:50.339Z,30.75
2017-05-27T12:42:51.090Z,30.30
2017-05-27T12:43:51.845Z,29.91
2017-05-27T12:44:52.600Z,29.98
2017-05-27T12:45:53.603Z,30.53
2017-05-27T12:46:54.355Z,30.92
2017-05-27T12:47:55.109Z,30.97
2017-05-27T12:48:55.861Z,31.31
2017-05-27T12:49:56.614Z,31.84
2017-05-27T12:50:57.619Z,30.92
2017-05-27T12:51:58.376Z,31.28
2017-05-27T12:52:59.156Z,31.62
2017-05-27T12:53:59.912Z,31.29
2017-05-27T12:55:00.665Z,30.61
2017-05-27T12:56:01.669Z,30.68
2017-05-27T12:57:02.426Z,30.61
2017-05-27T12:58:03.181Z,31.27
2017-05-27T12:59:03.932Z,31.12
2017-05-27T13:00:04.691Z,30.65
2017-05-27T13:01:05.689Z,30.61
2017-05-27T13:02:06.440Z,30.30
2017-05-27T13:03:07.194Z,30.61