createdAt,value
2023-01-01T00:01:16.763Z,9.83
2023-01-01T00:03:44.113Z,6.87
2023-01-01T00:06:13.891Z,5.17
2023-01-01T00:08:41.504Z,4.40
2023-01-01T00:11:10.277Z,4.50
2023-01-01T00:13:41.188Z,4.80
2023-01-01T00:16:14.493Z,4.47
2023-01-01T00:18:41.974Z,4.53
2023-01-01T00:21:16.080Z,4.20
2023-01-01T00:23:43.620Z,5.73
2023-01-01T00:26:15.097Z,7.20
2023-01-01T00:28:42.944Z,8.00
2023-01-01T00:31:14.285Z,5.10
2023-01-01T00:33:41.643Z,5.77
2023-01-01T00:36:15.868Z,5.40
2023-01-01T00:38:45.499Z,5.27
2023-01-01T00:41:14.832Z,5.73
2023-01-01T00:43:42.694Z,5.97
2023-01-01T00:46:11.075Z,6.50
2023-01-01T00:48:39.722Z,5.97
2023-01-01T00:51:07.468Z,6.03
2023-01-01T00:53:34.965Z,5.43
2023-01-01T00:56:02.299Z,5.17
2023-01-01T00:58:29.667Z,5.50
2023-01-01T01:00:57.171Z,6.97
2023-01-01T01:03:31.117Z,7.20
2023-01-01T01:06:02.675Z,6.03
2023-01-01T01:08:32.862Z,6.10
2023-01-01T01:11:26.782Z,5.03
2023-01-01T01:13:56.615Z,4.90
2023-01-01T01:16:28.157Z,5.13
2023-01-01T01:18:59.527Z,3.80
2023-01-01T01:21:30.543Z,4.40
2023-01-01T01:23:59.915Z,4.33
2023-01-01T01:26:30.743Z,4.07
2023-01-01T01:28:58.565Z,3.67
2023-01-01T01:31:30.146Z,6.50
2023-01-01T01:33:57.760Z,4.57
2023-01-01T01:36:26.097Z,3.97
2023-01-01T01:38:54.147Z,3.97
2023-01-01T01:41:28.931Z,3.60
2023-01-01T01:44:43.295Z,3.80
2023-01-01T01:47:35.456Z,4.43
2023-01-01T01:50:30.693Z,3.67
2023-01-01T01:53:27.628Z,3.60
2023-01-01T01:56:01.990Z,3.57
2023-01-01T01:58:31.884Z,4.43
2023-01-01T02:01:00.606Z,3.67
2023-01-01T02:03:50.119Z,3.70
2023-01-01T02:06:19.458Z,4.33
2023-01-01T02:08:47.464Z,3.93
2023-01-01T02:11:20.170Z,3.63
2023-01-01T02:13:50.479Z,3.43
2023-01-01T02:16:45.320Z,3.60
2023-01-01T02:19:28.948Z,4.13
2023-01-01T02:22:09.857Z,3.83
2023-01-01T02:25:26.284Z,3.50
2023-01-01T02:28:24.106Z,3.63
2023-01-01T02:30:53.733Z,3.13
2023-01-01T02:33:25.918Z,3.33
2023-01-01T02:36:00.391Z,3.20
2023-01-01T02:38:41.429Z,3.60
2023-01-01T02:41:15.467Z,3.37
2023-01-01T02:43:43.151Z,3.13
2023-01-01T02:46:12.700Z,4.23
2023-01-01T02:48:44.962Z,3.77
2023-01-01T02:52:02.005Z,3.57
2023-01-01T02:54:32.433Z,3.67
2023-01-01T02:57:27.949Z,4.97
2023-01-01T03:00:19.408Z,3.50
2023-01-01T03:03:18.131Z,3.20
2023-01-01T03:06:26.422Z,4.80
2023-01-01T03:09:20.846Z,3.97
2023-01-01T03:12:02.184Z,3.87
2023-01-01T03:14:51.289Z,3.23
2023-01-01T03:17:31.644Z,2.90
2023-01-01T03:20:12.241Z,3.37
2023-01-01T03:25:15.280Z,3.17
2023-01-01T03:27:50.964Z,4.03
2023-01-01T03:30:21.595Z,3.50
2023-01-01T03:33:09.119Z,3.80
2023-01-01T03:35:52.014Z,3.70
2023-01-01T03:38:34.029Z,3.40
2023-01-01T03:41:12.273Z,3.73
2023-01-01T03:43:53.085Z,3.60
2023-01-01T03:46:30.361Z,3.57
2023-01-01T03:49:03.897Z,3.67
2023-01-01T03:52:54.261Z,3.50
2023-01-01T03:55:37.494Z,3.70
2023-01-01T03:58:46.862Z,3.57
2023-01-01T04:01:31.680Z,3.60
2023-01-01T04:04:01.685Z,3.37
2023-01-01T04:06:29.309Z,3.90
2023-01-01T04:08:59.724Z,3.53
2023-01-01T04:11:50.035Z,3.50
2023-01-01T04:14:36.296Z,3.57
2023-01-01T04:17:06.294Z,3.57
2023-01-01T04:19:34.227Z,3.47
2023-01-01T04:22:02.933Z,3.97
2023-01-01T04:24:40.197Z,4.00
2023-01-01T04:27:08.725Z,4.20
2023-01-01T04:29:37.231Z,3.67
2023-01-01T04:32:04.900Z,3.90
2023-01-01T04:34:32.162Z,3.83
2023-01-01T04:36:59.481Z,4.27
2023-01-01T04:39:27.664Z,3.17
2023-01-01T04:41:54.915Z,3.80
2023-01-01T04:44:22.295Z,3.57
2023-01-01T04:46:49.589Z,3.93
2023-01-01T04:49:17.010Z,4.20
2023-01-01T04:51:44.405Z,3.70
2023-01-01T04:54:11.823Z,4.27
2023-01-01T04:56:39.167Z,3.90
2023-01-01T04:59:06.909Z,4.17
2023-01-01T05:01:34.434Z,3.57
2023-01-01T05:04:02.362Z,5.03
2023-01-01T05:06:29.806Z,4.27
2023-01-01T05:08:58.406Z,4.33
2023-01-01T05:11:28.944Z,4.33
2023-01-01T05:14:01.518Z,4.03
2023-01-01T05:16:32.296Z,4.37
2023-01-01T05:19:00.123Z,4.47
2023-01-01T05:21:32.151Z,4.20
2023-01-01T05:24:04.491Z,4.03
2023-01-01T05:26:34.974Z,4.40
2023-01-01T05:29:03.499Z,4.10
2023-01-01T05:31:34.624Z,4.03
2023-01-01T05:36:38.660Z,3.97
2023-01-01T05:39:08.347Z,4.33
2023-01-01T05:41:36.778Z,4.30
2023-01-01T05:44:07.405Z,3.93
2023-01-01T05:46:35.233Z,4.00
2023-01-01T05:49:02.669Z,4.27
2023-01-01T05:57:25.026Z,3.80
2023-01-01T05:59:55.887Z,4.30
2023-01-01T06:02:23.924Z,3.80
2023-01-01T06:04:51.831Z,4.33
2023-01-01T06:07:27.292Z,7.63
2023-01-01T06:09:54.923Z,3.73
2023-01-01T06:12:22.438Z,4.43
2023-01-01T06:14:49.989Z,3.87
2023-01-01T06:17:17.723Z,3.93
2023-01-01T06:19:45.281Z,4.30
2023-01-01T06:22:13.162Z,3.80
2023-01-01T06:24:40.641Z,3.97
2023-01-01T06:27:08.090Z,3.97
2023-01-01T06:29:35.607Z,4.07
2023-01-01T06:32:03.071Z,3.90
2023-01-01T06:34:30.561Z,3.70
2023-01-01T06:37:03.084Z,3.90
2023-01-01T06:39:34.201Z,3.80
2023-01-01T06:42:02.380Z,3.47
2023-01-01T06:44:29.945Z,4.10
2023-01-01T06:47:24.042Z,3.47
2023-01-01T06:49:53.505Z,3.40
2023-01-01T06:52:21.323Z,3.40
2023-01-01T06:54:49.385Z,3.17
2023-01-01T06:57:17.038Z,3.90
2023-01-01T06:59:44.640Z,4.03
2023-01-01T07:02:15.191Z,3.60
2023-01-01T07:04:43.317Z,3.60
2023-01-01T07:07:11.278Z,3.13
2023-01-01T07:09:42.544Z,4.40
2023-01-01T07:12:09.988Z,4.17
2023-01-01T07:14:37.291Z,4.30
2023-01-01T07:17:04.542Z,3.43
2023-01-01T07:19:31.997Z,3.23
2023-01-01T07:21:59.287Z,3.43
2023-01-01T07:24:26.697Z,3.70
2023-01-01T07:26:54.085Z,4.13
2023-01-01T07:29:21.447Z,3.53
2023-01-01T07:31:48.842Z,4.03
2023-01-01T07:34:19.912Z,3.70
2023-01-01T07:36:48.481Z,3.47
2023-01-01T07:39:17.000Z,2.97
2023-01-01T07:41:44.616Z,3.60
2023-01-01T07:44:14.221Z,3.43
2023-01-01T07:46:41.717Z,3.23
2023-01-01T07:49:09.192Z,3.30
2023-01-01T07:51:36.653Z,3.50
2023-01-01T07:54:07.345Z,3.33
2023-01-01T07:56:37.096Z,3.50
2023-01-01T07:59:05.125Z,3.33
2023-01-01T08:01:37.477Z,3.40
2023-01-01T08:04:05.512Z,3.20
2023-01-01T08:06:33.461Z,3.40
2023-01-01T08:09:01.143Z,3.53
2023-01-01T08:11:30.419Z,3.63
2023-01-01T08:13:58.873Z,3.30
2023-01-01T08:16:26.357Z,3.73
2023-01-01T08:18:53.710Z,3.47
2023-01-01T08:21:21.075Z,2.83
2023-01-01T08:23:48.512Z,3.07
2023-01-01T08:26:17.910Z,3.47
2023-01-01T08:28:45.789Z,3.87
2023-01-01T08:31:13.318Z,3.43
2023-01-01T08:33:40.665Z,3.57
2023-01-01T08:36:11.385Z,3.80
2023-01-01T08:38:39.357Z,3.73
2023-01-01T08:41:06.811Z,3.60
2023-01-01T08:43:34.293Z,3.67
2023-01-01T08:46:01.669Z,3.80
2023-01-01T08:48:31.003Z,3.17
2023-01-01T08:51:00.742Z,3.60
2023-01-01T08:53:30.246Z,3.27
2023-01-01T08:56:06.363Z,3.40
2023-01-01T08:58:37.961Z,3.50
2023-01-01T09:01:07.242Z,2.90
2023-01-01T09:03:35.266Z,2.90
2023-01-01T09:06:02.875Z,2.80
2023-01-01T09:08:30.723Z,3.03
2023-01-01T09:11:01.490Z,2.60
2023-01-01T09:13:30.015Z,2.90
2023-01-01T09:15:57.784Z,2.70
2023-01-01T09:18:25.377Z,3.67
2023-01-01T09:20:52.840Z,3.43
2023-01-01T09:23:20.662Z,3.47
2023-01-01T09:25:48.496Z,3.20
2023-01-01T09:28:20.414Z,3.57
2023-01-01T09:30:51.680Z,3.60
2023-01-01T09:33:19.073Z,3.37
2023-01-01T09:35:47.573Z,3.37
2023-01-01T09:38:15.018Z,3.43
2023-01-01T09:41:14.594Z,3.30
2023-01-01T09:44:26.578Z,3.10
2023-01-01T09:46:55.051Z,3.20
2023-01-01T09:49:43.034Z,2.90
2023-01-01T09:52:14.855Z,2.70
2023-01-01T09:54:51.821Z,2.50
2023-01-01T09:57:20.414Z,2.53
2023-01-01T09:59:47.952Z,2.50
2023-01-01T10:02:33.195Z,2.73
2023-01-01T10:05:20.617Z,2.30
2023-01-01T10:07:59.136Z,2.07
2023-01-01T10:10:40.586Z,2.03
2023-01-01T10:13:17.093Z,2.10
2023-01-01T10:16:08.434Z,2.17
2023-01-01T10:18:39.052Z,2.20
2023-01-01T10:21:19.284Z,2.10
2023-01-01T10:24:28.731Z,1.90
2023-01-01T10:26:57.442Z,1.73
2023-01-01T10:29:32.366Z,1.50
2023-01-01T10:32:19.414Z,1.80
2023-01-01T10:34:48.364Z,2.00
2023-01-01T10:37:16.040Z,1.53
2023-01-01T10:39:45.340Z,1.67
2023-01-01T10:42:14.864Z,1.50
2023-01-01T10:44:43.449Z,1.43
2023-01-01T10:48:29.307Z,1.70
2023-01-01T10:51:07.230Z,2.10
2023-01-01T10:53:40.590Z,2.13
2023-01-01T10:56:12.164Z,1.80
2023-01-01T10:58:47.312Z,1.80
2023-01-01T11:01:17.966Z,1.60
2023-01-01T11:04:19.601Z,1.63
2023-01-01T11:06:48.431Z,1.30
2023-01-01T11:09:29.251Z,1.57
2023-01-01T11:12:19.075Z,1.33
2023-01-01T11:14:58.030Z,1.40
2023-01-01T11:17:32.522Z,1.23
2023-01-01T11:20:03.037Z,1.40
2023-01-01T11:22:46.886Z,1.20
2023-01-01T11:25:30.251Z,1.50
2023-01-01T11:28:35.916Z,1.40
2023-01-01T11:31:18.184Z,1.30
2023-01-01T11:33:55.646Z,1.70
2023-01-01T11:36:34.754Z,1.27
2023-01-01T11:39:27.361Z,1.17
2023-01-01T11:41:57.686Z,1.20
2023-01-01T11:44:50.226Z,1.50
2023-01-01T11:47:38.612Z,1.33
2023-01-01T11:50:25.570Z,1.43
2023-01-01T11:52:54.578Z,1.40
2023-01-01T11:55:44.418Z,1.30
2023-01-01T11:58:19.651Z,1.40
2023-01-01T12:00:52.433Z,1.40
2023-01-01T12:03:34.582Z,1.90
2023-01-01T12:06:10.683Z,1.40
2023-01-01T12:08:51.829Z,1.30
2023-01-01T12:11:34.374Z,1.70
2023-01-01T12:14:36.204Z,1.30
2023-01-01T12:17:13.327Z,2.10
2023-01-01T12:20:01.197Z,1.43
2023-01-01T12:22:29.118Z,1.37
2023-01-01T12:24:58.312Z,1.73
2023-01-01T12:27:47.675Z,1.30
2023-01-01T12:30:44.995Z,1.30
2023-01-01T12:33:46.468Z,1.37
2023-01-01T12:36:57.111Z,1.57
2023-01-01T12:39:52.776Z,1.30
2023-01-01T12:42:49.257Z,1.63
2023-01-01T12:45:42.903Z,1.57
2023-01-01T12:48:43.281Z,2.10
2023-01-01T12:51:35.200Z,1.80
2023-01-01T12:54:46.526Z,1.57
2023-01-01T12:57:28.901Z,1.40
2023-01-01T13:00:00.972Z,1.23
2023-01-01T13:02:33.984Z,1.60
2023-01-01T13:05:19.211Z,1.70
2023-01-01T13:07:54.701Z,2.10
2023-01-01T13:10:34.445Z,1.60
2023-01-01T13:13:03.471Z,1.40
2023-01-01T13:15:41.763Z,1.57
2023-01-01T13:18:25.857Z,1.70
2023-01-01T13:20:57.842Z,1.40
2023-01-01T13:23:38.580Z,1.50
2023-01-01T13:26:18.441Z,1.40
2023-01-01T13:28:58.201Z,1.40
2023-01-01T13:31:41.384Z,1.50
2023-01-01T13:34:31.010Z,1.90
2023-01-01T13:37:11.049Z,1.50
2023-01-01T13:40:01.529Z,1.20
2023-01-01T13:42:58.984Z,1.50
2023-01-01T13:46:10.525Z,1.20
2023-01-01T13:48:49.657Z,1.30
2023-01-01T13:54:54.080Z,1.40
2023-01-01T13:57:47.885Z,1.23
2023-01-01T14:00:49.885Z,1.40
2023-01-01T14:03:18.966Z,1.40
2023-01-01T14:05:58.298Z,1.50
2023-01-01T14:08:35.771Z,1.20
2023-01-01T14:11:19.883Z,1.30
2023-01-01T14:13:47.788Z,1.30
2023-01-01T14:16:18.348Z,1.17
2023-01-01T14:18:49.272Z,1.50
2023-01-01T14:21:27.968Z,1.33
2023-01-01T14:24:07.733Z,1.70
2023-01-01T14:26:39.243Z,2.60
2023-01-01T14:29:10.117Z,1.30
2023-01-01T14:31:44.550Z,1.40
2023-01-01T14:34:27.545Z,1.60
2023-01-01T14:37:00.955Z,1.33
2023-01-01T14:39:39.110Z,1.33
2023-01-01T14:42:17.782Z,1.60
2023-01-01T14:44:50.423Z,1.60
2023-01-01T14:47:48.904Z,1.30
2023-01-01T14:50:30.133Z,1.97
2023-01-01T14:53:21.744Z,1.30
2023-01-01T14:55:50.591Z,1.60
2023-01-01T14:58:23.259Z,1.33
2023-01-01T15:00:52.078Z,1.63
2023-01-01T15:03:22.358Z,2.50
2023-01-01T15:06:02.266Z,1.20
2023-01-01T15:08:30.430Z,2.17
2023-01-01T15:10:58.254Z,1.70
2023-01-01T15:13:27.739Z,3.03
2023-01-01T15:16:01.816Z,1.80
2023-01-01T15:18:43.355Z,1.50
2023-01-01T15:21:38.992Z,1.20
2023-01-01T15:24:19.698Z,1.80
2023-01-01T15:27:01.844Z,1.60
2023-01-01T15:29:38.850Z,1.27
2023-01-01T15:32:16.112Z,1.40
2023-01-01T15:34:51.611Z,2.57
2023-01-01T15:37:44.402Z,1.90
2023-01-01T15:40:14.658Z,1.90
2023-01-01T15:42:57.317Z,2.77
2023-01-01T15:45:39.970Z,2.73
2023-01-01T15:48:09.885Z,1.40
2023-01-01T15:51:00.308Z,1.87
2023-01-01T15:53:53.145Z,1.30
2023-01-01T15:56:25.461Z,1.30
2023-01-01T15:59:14.717Z,2.17
2023-01-01T16:01:42.994Z,1.90
2023-01-01T16:04:27.659Z,1.70
2023-01-01T16:06:57.720Z,1.97
2023-01-01T16:09:25.036Z,2.60
2023-01-01T16:11:57.518Z,3.10
2023-01-01T16:14:24.795Z,3.67
2023-01-01T16:16:58.035Z,4.60
2023-01-01T16:19:25.352Z,6.60
2023-01-01T16:21:52.797Z,2.23
2023-01-01T16:24:20.765Z,1.50
2023-01-01T16:26:48.433Z,3.10
2023-01-01T16:29:15.901Z,1.73
2023-01-01T16:31:43.846Z,1.70
2023-01-01T16:34:14.409Z,2.10
2023-01-01T16:36:42.992Z,1.70
2023-01-01T16:39:10.428Z,1.37
2023-01-01T16:41:41.697Z,1.30
2023-01-01T16:44:12.922Z,1.57
2023-01-01T16:46:40.246Z,1.57
2023-01-01T16:49:07.392Z,1.97
2023-01-01T16:51:35.231Z,3.17
2023-01-01T16:54:02.433Z,2.67
2023-01-01T16:56:30.091Z,1.50
2023-01-01T16:59:02.747Z,1.50
2023-01-01T17:01:30.675Z,1.80
2023-01-01T17:03:58.206Z,2.20
2023-01-01T17:06:25.379Z,1.60
2023-01-01T17:08:52.614Z,1.60
2023-01-01T17:11:20.562Z,1.63
2023-01-01T17:13:48.529Z,1.90
2023-01-01T17:16:23.303Z,1.87
2023-01-01T17:21:40.972Z,1.80
2023-01-01T17:24:08.292Z,1.60
2023-01-01T17:26:35.518Z,1.77
2023-01-01T17:29:03.535Z,1.90
2023-01-01T17:31:30.808Z,1.43
2023-01-01T17:33:58.212Z,2.03
2023-01-01T17:36:28.747Z,1.67
2023-01-01T17:38:56.607Z,1.77
2023-01-01T17:41:24.008Z,1.47
2023-01-01T17:43:52.332Z,1.60
2023-01-01T17:46:25.017Z,1.50
2023-01-01T17:48:53.385Z,1.50
2023-01-01T17:51:21.770Z,2.07
2023-01-01T17:53:49.226Z,1.80
2023-01-01T17:56:20.023Z,1.87
2023-01-01T17:58:49.385Z,1.80
2023-01-01T18:01:23.412Z,1.97
2023-01-01T18:03:54.548Z,2.00
2023-01-01T18:06:22.166Z,2.30
2023-01-01T18:08:49.468Z,1.83
2023-01-01T18:11:16.527Z,1.60
2023-01-01T18:13:43.656Z,1.60
2023-01-01T18:16:11.361Z,2.07
2023-01-01T18:18:40.115Z,1.90
2023-01-01T18:21:19.251Z,1.90
2023-01-01T18:23:47.538Z,1.50
2023-01-01T18:26:14.763Z,1.70
2023-01-01T18:28:42.763Z,1.57
2023-01-01T18:31:15.645Z,2.40
2023-01-01T18:33:43.898Z,2.70
2023-01-01T18:36:14.322Z,1.87
2023-01-01T18:38:48.679Z,2.00
2023-01-01T18:42:02.225Z,2.00
2023-01-01T18:44:31.669Z,2.33
2023-01-01T18:47:04.144Z,2.37
2023-01-01T18:49:36.699Z,2.20
2023-01-01T18:52:19.720Z,1.93
2023-01-01T18:54:46.851Z,2.30
2023-01-01T18:57:28.838Z,1.70
2023-01-01T19:00:00.290Z,1.67
2023-01-01T19:03:03.183Z,2.30
2023-01-01T19:05:34.883Z,1.77
2023-01-01T19:08:07.785Z,2.10
2023-01-01T19:10:53.917Z,1.97
2023-01-01T19:13:34.712Z,2.50
2023-01-01T19:16:11.173Z,2.93
2023-01-01T19:18:43.905Z,2.87
2023-01-01T19:21:23.601Z,2.03
2023-01-01T19:24:00.765Z,2.67
2023-01-01T19:26:42.256Z,2.50
2023-01-01T19:29:18.370Z,1.93
2023-01-01T19:31:54.502Z,2.07
2023-01-01T19:34:22.778Z,2.13
2023-01-01T19:36:50.306Z,2.50
2023-01-01T19:39:19.316Z,2.23
2023-01-01T19:41:47.147Z,2.83
2023-01-01T19:44:16.370Z,2.17
2023-01-01T19:46:47.061Z,2.90
2023-01-01T19:49:14.277Z,2.90
2023-01-01T19:51:41.359Z,2.20
2023-01-01T19:54:08.467Z,2.23
2023-01-01T19:56:35.520Z,3.93
2023-01-01T19:59:02.684Z,2.93
2023-01-01T20:01:29.857Z,2.90
2023-01-01T20:04:00.230Z,2.83
2023-01-01T20:06:27.733Z,2.87
2023-01-01T20:08:54.900Z,2.07
2023-01-01T20:11:22.661Z,4.10
2023-01-01T20:13:49.954Z,2.50
2023-01-01T20:16:17.154Z,3.00
2023-01-01T20:18:45.614Z,2.50
2023-01-01T20:21:31.100Z,4.47
2023-01-01T20:23:58.144Z,3.37
2023-01-01T20:26:26.135Z,2.90
2023-01-01T20:29:12.241Z,5.67
2023-01-01T20:31:39.480Z,2.87
2023-01-01T20:34:06.652Z,2.70
2023-01-01T20:36:52.518Z,3.03
2023-01-01T20:39:19.786Z,2.90
2023-01-01T20:41:46.914Z,2.80
2023-01-01T20:44:14.076Z,2.73
2023-01-01T20:46:42.369Z,2.50
2023-01-01T20:49:10.092Z,3.07
2023-01-01T20:51:37.184Z,2.97
2023-01-01T20:54:04.331Z,2.93
2023-01-01T20:56:31.719Z,2.80
2023-01-01T20:59:02.069Z,3.20
2023-01-01T21:01:35.073Z,2.97
2023-01-01T21:04:02.230Z,3.13
2023-01-01T21:06:29.347Z,3.00
2023-01-01T21:08:56.674Z,3.20
2023-01-01T21:11:24.011Z,2.73
2023-01-01T21:13:51.162Z,3.40
2023-01-01T21:16:42.779Z,2.80
2023-01-01T21:19:26.945Z,3.20
2023-01-01T21:21:58.617Z,3.00
2023-01-01T21:24:37.639Z,5.07
2023-01-01T21:27:08.423Z,8.20
2023-01-01T21:29:36.344Z,4.70
2023-01-01T21:32:43.249Z,3.07
2023-01-01T21:35:23.047Z,3.60
2023-01-01T21:37:54.556Z,3.40
2023-01-01T21:40:22.637Z,3.40
2023-01-01T21:42:53.028Z,4.33
2023-01-01T21:45:33.714Z,4.33
2023-01-01T21:48:24.585Z,3.50
2023-01-01T21:50:52.812Z,3.07
2023-01-01T21:53:28.417Z,3.10
2023-01-01T21:55:57.265Z,2.77
2023-01-01T21:59:01.687Z,2.80
2023-01-01T22:01:43.742Z,3.30
2023-01-01T22:04:11.510Z,2.97
2023-01-01T22:06:48.791Z,2.87
2023-01-01T22:09:23.670Z,2.70
2023-01-01T22:12:01.791Z,3.10
2023-01-01T22:14:40.315Z,3.33
2023-01-01T22:17:37.035Z,3.00
2023-01-01T22:20:23.596Z,2.53
2023-01-01T22:22:51.389Z,3.20
2023-01-01T22:25:31.752Z,3.23
2023-01-01T22:28:26.381Z,3.27
2023-01-01T22:31:00.872Z,3.03
2023-01-01T22:33:42.211Z,3.23
2023-01-01T22:36:21.751Z,3.00
2023-01-01T22:38:49.614Z,3.20
2023-01-01T22:41:16.977Z,3.17
2023-01-01T22:43:47.359Z,3.03
2023-01-01T22:46:37.371Z,3.40
2023-01-01T22:49:40.496Z,3.30
2023-01-01T22:52:10.011Z,2.80
2023-01-01T22:54:37.451Z,3.43
2023-01-01T22:57:06.528Z,3.07
2023-01-01T22:59:33.997Z,3.10
2023-01-01T23:02:01.581Z,3.43
2023-01-01T23:04:29.108Z,3.30
2023-01-01T23:06:56.673Z,3.10
2023-01-01T23:09:24.957Z,3.37
2023-01-01T23:11:54.988Z,2.90
2023-01-01T23:14:42.376Z,3.67
2023-01-01T23:17:09.962Z,2.93
2023-01-01T23:19:37.389Z,3.53
2023-01-01T23:22:04.994Z,3.33
2023-01-01T23:24:35.482Z,3.40
2023-01-01T23:27:03.520Z,3.37
2023-01-01T23:29:33.411Z,3.20
2023-01-01T23:32:02.250Z,3.60
2023-01-01T23:34:29.825Z,3.60
2023-01-01T23:36:58.913Z,3.50
2023-01-01T23:39:26.310Z,2.87
2023-01-01T23:41:53.660Z,2.57
2023-01-01T23:44:21.173Z,3.30
2023-01-01T23:46:49.787Z,2.80
2023-01-01T23:49:18.357Z,3.40
2023-01-01T23:51:46.626Z,3.43
2023-01-01T23:54:14.089Z,2.93
2023-01-01T23:56:42.906Z,3.17
2023-01-01T23:59:11.974Z,2.80
