createdAt,value
2022-10-11T00:01:34.546Z,8.75
2022-10-11T00:04:04.008Z,12.15
2022-10-11T00:06:33.064Z,12.57
2022-10-11T00:09:03.461Z,10.70
2022-10-11T00:11:32.970Z,12.15
2022-10-11T00:14:01.962Z,11.10
2022-10-11T00:16:30.986Z,12.55
2022-10-11T00:19:00.347Z,10.27
2022-10-11T00:21:30.690Z,11.18
2022-10-11T00:23:59.804Z,11.10
2022-10-11T00:26:30.557Z,12.10
2022-10-11T00:28:59.538Z,10.93
2022-10-11T00:31:32.084Z,12.35
2022-10-11T00:34:04.726Z,12.65
2022-10-11T00:36:33.751Z,14.23
2022-10-11T00:39:02.739Z,9.65
2022-10-11T00:41:33.816Z,13.35
2022-10-11T00:44:14.087Z,15.00
2022-10-11T00:46:46.008Z,12.20
2022-10-11T00:49:25.342Z,14.52
2022-10-11T00:51:59.558Z,15.00
2022-10-11T00:54:33.293Z,16.60
2022-10-11T00:57:06.931Z,16.52
2022-10-11T00:59:42.750Z,11.05
2022-10-11T01:02:14.099Z,11.65
2022-10-11T01:04:43.815Z,8.73
2022-10-11T01:07:13.472Z,12.82
2022-10-11T01:09:42.616Z,16.52
2022-10-11T01:12:19.955Z,11.93
2022-10-11T01:14:59.832Z,10.23
2022-10-11T01:17:36.813Z,18.75
2022-10-11T01:20:39.866Z,12.15
2022-10-11T01:23:45.179Z,14.15
2022-10-11T01:26:56.165Z,15.90
2022-10-11T01:29:42.966Z,16.75
2022-10-11T01:32:18.433Z,18.48
2022-10-11T01:34:56.996Z,18.50
2022-10-11T01:37:32.454Z,15.43
2022-10-11T01:40:08.822Z,21.83
2022-10-11T01:42:40.080Z,11.63
2022-10-11T01:45:15.504Z,12.45
2022-10-11T01:47:46.818Z,13.82
2022-10-11T01:50:40.405Z,18.00
2022-10-11T01:53:51.390Z,16.23
2022-10-11T01:56:30.947Z,14.60
2022-10-11T01:59:13.529Z,17.30
2022-10-11T02:01:54.929Z,17.55
2022-10-11T02:04:31.759Z,15.95
2022-10-11T02:07:06.779Z,19.00
2022-10-11T02:09:43.678Z,18.10
2022-10-11T02:12:18.524Z,26.48
2022-10-11T02:14:52.078Z,21.60
2022-10-11T02:17:24.493Z,18.33
2022-10-11T02:19:58.110Z,19.42
2022-10-11T02:22:31.442Z,14.43
2022-10-11T02:25:04.105Z,17.00
2022-10-11T02:27:39.039Z,16.65
2022-10-11T02:35:25.949Z,17.88
2022-10-11T02:38:00.179Z,17.17
2022-10-11T02:40:33.551Z,15.40
2022-10-11T02:43:08.796Z,20.52
2022-10-11T02:45:40.762Z,17.67
2022-10-11T02:48:12.619Z,17.05
2022-10-11T02:50:44.578Z,12.77
2022-10-11T02:53:14.001Z,21.17
2022-10-11T02:55:43.060Z,17.10
2022-10-11T02:58:12.059Z,14.75
2022-10-11T03:00:41.493Z,17.42
2022-10-11T03:03:10.802Z,24.00
2022-10-11T03:05:41.631Z,15.68
2022-10-11T03:08:14.635Z,16.40
2022-10-11T03:10:44.228Z,19.92
2022-10-11T03:13:17.855Z,17.67
2022-10-11T03:16:01.960Z,26.27
2022-10-11T03:18:32.590Z,20.92
2022-10-11T03:21:01.761Z,14.98
2022-10-11T03:23:32.213Z,15.75
2022-10-11T03:26:01.571Z,17.58
2022-10-11T03:28:30.937Z,13.68
2022-10-11T03:30:59.967Z,13.98
2022-10-11T03:33:29.236Z,11.80
2022-10-11T03:35:58.634Z,10.77
2022-10-11T03:38:28.319Z,11.55
2022-10-11T03:40:59.019Z,14.85
2022-10-11T03:43:28.002Z,8.05
2022-10-11T03:45:57.170Z,9.93
2022-10-11T03:48:26.655Z,9.45
2022-10-11T03:50:55.761Z,11.45
2022-10-11T03:53:25.024Z,8.85
2022-10-11T03:55:55.228Z,9.30
2022-10-11T03:58:26.172Z,8.48
2022-10-11T04:00:56.012Z,11.65
2022-10-11T04:03:25.421Z,6.60
2022-10-11T04:05:54.416Z,7.88
2022-10-11T04:08:23.815Z,9.07
2022-10-11T04:10:52.779Z,7.90
2022-10-11T04:13:21.809Z,7.43
2022-10-11T04:15:52.459Z,6.15
2022-10-11T04:18:21.497Z,7.78
2022-10-11T04:20:50.563Z,5.40
2022-10-11T04:23:19.732Z,5.05
2022-10-11T04:25:48.840Z,5.90
2022-10-11T04:28:17.906Z,4.60
2022-10-11T04:30:47.830Z,6.30
2022-10-11T04:33:18.293Z,5.93
2022-10-11T04:35:47.449Z,10.02
2022-10-11T04:38:16.662Z,6.53
2022-10-11T04:40:45.696Z,5.38
2022-10-11T04:43:16.717Z,5.45
2022-10-11T04:45:46.035Z,2.33
2022-10-11T04:48:15.491Z,8.30
2022-10-11T04:50:46.858Z,2.17
2022-10-11T04:53:18.890Z,4.68
2022-10-11T04:55:58.839Z,5.68
2022-10-11T04:58:28.391Z,3.00
2022-10-11T05:00:57.744Z,3.53
2022-10-11T05:03:27.453Z,2.65
2022-10-11T05:06:00.976Z,4.07
2022-10-11T05:08:33.965Z,3.90
2022-10-11T05:11:05.796Z,3.67
2022-10-11T05:13:36.830Z,4.40
2022-10-11T05:16:10.574Z,4.05
2022-10-11T05:18:40.492Z,5.47
2022-10-11T05:21:16.067Z,2.75
2022-10-11T05:23:45.380Z,3.85
2022-10-11T05:26:14.980Z,3.58
2022-10-11T05:28:44.459Z,5.25
2022-10-11T05:31:14.388Z,3.40
2022-10-11T05:33:44.142Z,3.90
2022-10-11T05:36:15.222Z,2.35
2022-10-11T05:38:44.281Z,4.85
2022-10-11T05:41:15.586Z,4.85
2022-10-11T05:43:46.004Z,7.50
2022-10-11T05:46:15.071Z,4.65
2022-10-11T05:48:44.196Z,4.25
2022-10-11T05:51:14.817Z,6.63
2022-10-11T05:53:43.951Z,6.18
2022-10-11T05:56:21.605Z,8.15
2022-10-11T05:58:51.483Z,3.75
2022-10-11T06:01:22.353Z,6.97
2022-10-11T06:03:51.825Z,4.78
2022-10-11T06:06:22.300Z,3.90
2022-10-11T06:08:51.944Z,3.85
2022-10-11T06:11:22.872Z,9.68
2022-10-11T06:13:54.378Z,5.47
2022-10-11T06:16:23.645Z,2.28
2022-10-11T06:18:55.251Z,8.25
2022-10-11T06:21:26.355Z,8.00
2022-10-11T06:24:01.059Z,6.95
2022-10-11T06:26:31.315Z,5.63
2022-10-11T06:29:00.656Z,11.70
2022-10-11T06:31:29.997Z,5.18
2022-10-11T06:34:00.551Z,7.00
2022-10-11T06:36:31.063Z,8.68
2022-10-11T06:39:01.570Z,10.00
2022-10-11T06:41:32.030Z,7.28
2022-10-11T06:44:01.427Z,7.22
2022-10-11T06:46:32.414Z,3.70
2022-10-11T06:49:01.541Z,7.63
2022-10-11T06:51:53.185Z,8.43
2022-10-11T06:54:22.283Z,5.35
2022-10-11T06:56:51.481Z,10.77
2022-10-11T06:59:20.757Z,6.22
2022-10-11T07:01:50.117Z,6.32
2022-10-11T07:04:19.391Z,4.93
2022-10-11T07:06:48.445Z,7.22
2022-10-11T07:09:18.886Z,8.07
2022-10-11T07:11:48.982Z,6.35
2022-10-11T07:14:18.044Z,11.23
2022-10-11T07:16:47.111Z,7.20
2022-10-11T07:19:16.618Z,6.80
2022-10-11T07:21:45.721Z,12.52
2022-10-11T07:24:14.794Z,10.13
2022-10-11T07:26:45.505Z,6.43
2022-10-11T07:29:14.832Z,8.07
2022-10-11T07:31:44.561Z,5.15
2022-10-11T07:34:14.056Z,8.15
2022-10-11T07:36:43.367Z,5.47
2022-10-11T07:39:12.566Z,5.32
2022-10-11T07:41:45.954Z,10.52
2022-10-11T07:44:16.753Z,13.57
2022-10-11T07:46:45.963Z,12.07
2022-10-11T07:49:14.943Z,6.40
2022-10-11T07:51:44.263Z,9.32
2022-10-11T07:54:13.577Z,8.05
2022-10-11T07:56:42.612Z,5.22
2022-10-11T07:59:12.734Z,11.45
2022-10-11T08:01:43.328Z,7.53
2022-10-11T08:04:12.357Z,11.73
2022-10-11T08:06:42.405Z,5.97
2022-10-11T08:09:12.806Z,11.50
2022-10-11T08:11:41.972Z,8.13
2022-10-11T08:14:12.451Z,9.02
2022-10-11T08:16:43.217Z,11.48
2022-10-11T08:19:12.591Z,4.95
2022-10-11T08:21:41.833Z,7.28
2022-10-11T08:24:13.848Z,8.88
2022-10-11T08:26:43.250Z,9.20
2022-10-11T08:29:13.398Z,9.05
2022-10-11T08:31:44.633Z,9.25
2022-10-11T08:34:14.020Z,6.47
2022-10-11T08:36:43.096Z,5.68
2022-10-11T08:39:12.411Z,10.82
2022-10-11T08:41:46.222Z,7.57
2022-10-11T08:44:27.873Z,11.82
2022-10-11T08:47:04.051Z,5.57
2022-10-11T08:49:35.446Z,14.85
2022-10-11T08:52:07.631Z,12.23
2022-10-11T08:54:45.602Z,6.00
2022-10-11T08:57:19.016Z,7.78
2022-10-11T08:59:52.116Z,6.97
2022-10-11T09:02:49.245Z,9.77
2022-10-11T09:05:20.727Z,9.95
2022-10-11T09:07:58.754Z,6.63
2022-10-11T09:10:55.186Z,6.55
2022-10-11T09:13:43.647Z,4.35
2022-10-11T09:16:22.801Z,8.02
2022-10-11T09:19:20.095Z,9.45
2022-10-11T09:22:00.720Z,8.85
2022-10-11T09:24:40.613Z,8.25
2022-10-11T09:27:25.892Z,7.38
2022-10-11T09:30:12.687Z,8.80
2022-10-11T09:32:45.433Z,7.40
2022-10-11T09:35:18.945Z,8.00
2022-10-11T09:37:57.072Z,7.40
2022-10-11T09:40:38.730Z,11.05
2022-10-11T09:43:09.927Z,7.13
2022-10-11T09:45:49.190Z,7.15
2022-10-11T09:48:21.720Z,5.05
2022-10-11T09:50:53.475Z,7.63
2022-10-11T09:53:42.608Z,6.97
2022-10-11T09:56:13.776Z,6.10
2022-10-11T09:58:42.922Z,5.80
2022-10-11T10:01:14.506Z,6.38
2022-10-11T10:03:45.546Z,7.85
2022-10-11T10:06:17.280Z,7.80
2022-10-11T10:08:47.685Z,5.95
2022-10-11T10:11:19.577Z,6.47
2022-10-11T10:13:51.323Z,7.78
2022-10-11T10:16:24.164Z,9.50
2022-10-11T10:18:55.791Z,8.32
2022-10-11T10:21:30.962Z,7.00
2022-10-11T10:24:04.545Z,4.50
2022-10-11T10:26:35.334Z,6.03
2022-10-11T10:29:18.640Z,7.18
2022-10-11T10:32:13.963Z,5.65
2022-10-11T10:34:56.460Z,6.85
2022-10-11T10:37:30.423Z,8.60
2022-10-11T10:40:06.990Z,8.73
2022-10-11T10:42:38.140Z,10.10
2022-10-11T10:45:13.115Z,7.25
2022-10-11T10:48:11.861Z,9.00
2022-10-11T10:50:51.399Z,6.60
2022-10-11T10:53:27.436Z,8.77
2022-10-11T10:56:07.379Z,10.02
2022-10-11T10:58:56.765Z,9.23
2022-10-11T11:01:30.318Z,8.48
2022-10-11T11:04:08.980Z,6.53
2022-10-11T11:06:47.680Z,10.38
2022-10-11T11:09:30.926Z,11.63
2022-10-11T11:12:12.132Z,4.82
2022-10-11T11:14:52.068Z,11.40
2022-10-11T11:17:33.730Z,8.82
2022-10-11T11:20:24.957Z,11.55
2022-10-11T11:23:00.742Z,9.70
2022-10-11T11:25:44.980Z,8.93
2022-10-11T11:28:32.486Z,10.43
2022-10-11T11:31:12.469Z,10.50
2022-10-11T11:33:51.281Z,10.88
2022-10-11T11:36:28.961Z,7.57
2022-10-11T11:39:02.570Z,5.97
2022-10-11T11:41:39.400Z,9.75
2022-10-11T11:44:16.725Z,7.72
2022-10-11T11:46:54.410Z,10.35
2022-10-11T11:49:32.550Z,7.10
2022-10-11T11:52:02.871Z,5.63
2022-10-11T11:54:45.877Z,9.25
2022-10-11T11:57:26.587Z,8.13
2022-10-11T12:00:04.878Z,6.43
2022-10-11T12:02:50.975Z,6.93
2022-10-11T12:05:23.022Z,6.63
2022-10-11T12:07:57.684Z,9.15
2022-10-11T12:13:32.135Z,5.97
2022-10-11T12:16:10.976Z,6.45
2022-10-11T12:18:52.953Z,8.98
2022-10-11T12:21:31.964Z,7.03
2022-10-11T12:24:10.410Z,7.72
2022-10-11T12:26:42.436Z,6.30
2022-10-11T12:29:49.041Z,9.30
2022-10-11T12:32:52.891Z,6.25
2022-10-11T12:36:04.170Z,5.30
2022-10-11T12:38:40.067Z,6.43
2022-10-11T12:41:38.856Z,4.90
2022-10-11T12:44:23.547Z,6.28
2022-10-11T12:49:58.128Z,5.88
2022-10-11T12:52:37.779Z,5.43
2022-10-11T12:55:31.254Z,4.07
2022-10-11T12:58:28.822Z,5.47
2022-10-11T13:01:18.763Z,5.38
2022-10-11T13:03:53.227Z,7.38
2022-10-11T13:06:25.308Z,5.10
2022-10-11T13:09:00.626Z,10.90
2022-10-11T13:11:34.251Z,7.07
2022-10-11T13:14:11.810Z,6.18
2022-10-11T13:16:52.777Z,8.60
2022-10-11T13:19:24.492Z,6.53
2022-10-11T13:21:56.854Z,7.00
2022-10-11T13:24:29.507Z,8.95
2022-10-11T13:26:59.143Z,4.05
2022-10-11T13:29:34.550Z,7.75
2022-10-11T13:34:38.866Z,7.43
2022-10-11T13:37:08.568Z,6.18
2022-10-11T13:39:40.324Z,3.25
2022-10-11T13:42:12.947Z,7.07
2022-10-11T13:44:44.280Z,5.70
2022-10-11T13:47:15.363Z,7.65
2022-10-11T13:49:48.319Z,6.10
2022-10-11T13:52:24.145Z,6.03
2022-10-11T13:55:14.992Z,7.10
2022-10-11T13:57:47.907Z,6.60
2022-10-11T14:00:35.237Z,4.50
2022-10-11T14:03:08.865Z,8.02
2022-10-11T14:05:41.441Z,5.97
2022-10-11T14:08:26.119Z,7.47
2022-10-11T14:10:59.344Z,6.38
2022-10-11T14:16:05.328Z,8.93
2022-10-11T14:18:41.381Z,8.15
2022-10-11T14:21:28.838Z,4.70
2022-10-11T14:23:59.965Z,9.43
2022-10-11T14:26:34.801Z,4.88
2022-10-11T14:29:07.077Z,8.40
2022-10-11T14:31:42.004Z,7.45
2022-10-11T14:34:17.871Z,7.35
2022-10-11T14:36:47.117Z,6.90
2022-10-11T14:39:18.588Z,9.75
2022-10-11T14:41:49.722Z,5.38
2022-10-11T14:44:20.079Z,7.40
2022-10-11T14:46:54.225Z,9.73
2022-10-11T14:49:26.248Z,6.55
2022-10-11T14:51:57.089Z,6.68
2022-10-11T14:54:28.452Z,5.82
2022-10-11T14:57:01.211Z,6.20
2022-10-11T14:59:34.832Z,8.45
2022-10-11T15:02:04.032Z,12.07
2022-10-11T15:04:33.917Z,12.45
2022-10-11T15:07:03.643Z,7.78
2022-10-11T15:09:33.293Z,12.23
2022-10-11T15:12:03.687Z,9.02
2022-10-11T15:14:32.789Z,14.05
2022-10-11T15:17:02.158Z,9.63
2022-10-11T15:19:31.281Z,11.18
2022-10-11T15:22:02.384Z,10.00
2022-10-11T15:24:31.656Z,10.13
2022-10-11T15:27:02.110Z,11.15
2022-10-11T15:29:31.464Z,9.68
2022-10-11T15:32:00.755Z,10.38
2022-10-11T15:34:29.748Z,11.57
2022-10-11T15:36:59.145Z,13.15
2022-10-11T15:39:32.582Z,16.02
2022-10-11T15:42:03.185Z,17.95
2022-10-11T15:44:32.396Z,16.67
2022-10-11T15:47:01.407Z,14.93
2022-10-11T15:49:30.695Z,17.40
2022-10-11T15:51:59.630Z,18.30
2022-10-11T15:54:28.600Z,15.35
2022-10-11T15:56:58.820Z,15.15
2022-10-11T15:59:29.330Z,10.13
2022-10-11T16:01:59.294Z,8.80
2022-10-11T16:04:28.498Z,13.70
2022-10-11T16:06:57.574Z,14.15
2022-10-11T16:09:26.809Z,17.63
2022-10-11T16:11:55.924Z,14.05
2022-10-11T16:14:25.415Z,20.10
2022-10-11T16:16:55.965Z,13.95
2022-10-11T16:19:25.226Z,13.68
2022-10-11T16:21:54.159Z,10.05
2022-10-11T16:24:23.482Z,21.80
2022-10-11T16:26:52.519Z,17.13
2022-10-11T16:29:22.128Z,12.43
2022-10-11T16:31:51.119Z,27.90
2022-10-11T16:34:21.714Z,17.58
2022-10-11T16:36:50.747Z,16.25
2022-10-11T16:39:20.853Z,17.42
2022-10-11T16:41:49.952Z,16.88
2022-10-11T16:44:21.102Z,18.52
2022-10-11T16:46:50.814Z,15.68
2022-10-11T16:49:23.558Z,15.20
2022-10-11T16:51:54.682Z,18.92
2022-10-11T16:54:24.126Z,16.92
2022-10-11T16:56:53.475Z,21.95
2022-10-11T16:59:22.837Z,17.70
2022-10-11T17:01:51.952Z,16.55
2022-10-11T17:04:22.826Z,26.00
2022-10-11T17:06:54.239Z,33.72
2022-10-11T17:09:23.507Z,22.63
2022-10-11T17:11:52.899Z,20.45
2022-10-11T17:14:22.793Z,22.25
2022-10-11T17:16:51.964Z,20.80
2022-10-11T17:19:22.534Z,18.48
2022-10-11T17:21:51.569Z,19.20
2022-10-11T17:24:20.777Z,24.58
2022-10-11T17:26:50.010Z,16.88
2022-10-11T17:29:21.271Z,18.25
2022-10-11T17:31:50.303Z,15.30
2022-10-11T17:34:19.549Z,15.15
2022-10-11T17:36:50.528Z,15.63
2022-10-11T17:39:21.634Z,16.25
2022-10-11T17:41:51.597Z,34.90
2022-10-11T17:44:21.823Z,26.92
2022-10-11T17:46:51.809Z,31.17
2022-10-11T17:49:20.917Z,19.63
2022-10-11T17:51:51.555Z,21.70
2022-10-11T17:54:20.558Z,21.60
2022-10-11T17:56:50.366Z,17.80
2022-10-11T17:59:21.849Z,26.08
2022-10-11T18:01:51.627Z,22.05
2022-10-11T18:04:23.307Z,21.45
2022-10-11T18:06:54.771Z,21.30
2022-10-11T18:09:24.932Z,20.63
2022-10-11T18:11:54.048Z,14.30
2022-10-11T18:14:23.341Z,24.77
2022-10-11T18:16:52.459Z,17.10
2022-10-11T18:19:21.774Z,14.88
2022-10-11T18:21:52.528Z,16.58
2022-10-11T18:24:21.551Z,13.43
2022-10-11T18:26:50.811Z,16.25
2022-10-11T18:29:19.882Z,14.95
2022-10-11T18:31:49.220Z,14.65
2022-10-11T18:34:18.585Z,9.82
2022-10-11T18:36:49.346Z,15.85
2022-10-11T18:39:21.793Z,14.70
2022-10-11T18:41:51.067Z,14.98
2022-10-11T18:44:20.190Z,17.83
2022-10-11T18:46:50.316Z,19.33
2022-10-11T18:49:19.778Z,19.60
2022-10-11T18:51:49.135Z,19.73
2022-10-11T18:54:21.249Z,19.13
2022-10-11T18:56:50.964Z,15.70
2022-10-11T18:59:20.684Z,20.48
2022-10-11T19:01:52.313Z,12.60
2022-10-11T19:04:21.955Z,23.52
2022-10-11T19:06:53.402Z,21.05
2022-10-11T19:09:26.495Z,14.73
2022-10-11T19:11:57.541Z,15.27
2022-10-11T19:14:28.488Z,15.75
2022-10-11T19:16:58.466Z,18.23
2022-10-11T19:19:29.618Z,14.13
2022-10-11T19:21:59.032Z,15.57
2022-10-11T19:24:32.463Z,23.08
2022-10-11T19:27:03.069Z,17.20
2022-10-11T19:29:34.447Z,14.43
2022-10-11T19:32:04.224Z,13.35
2022-10-11T19:34:33.958Z,15.65
2022-10-11T19:37:04.126Z,22.05
2022-10-11T19:39:34.855Z,22.63
2022-10-11T19:42:04.910Z,17.10
2022-10-11T19:44:38.673Z,15.75
2022-10-11T19:47:10.143Z,16.27
2022-10-11T19:49:39.423Z,16.95
2022-10-11T19:52:09.580Z,9.05
2022-10-11T19:54:40.381Z,17.95
2022-10-11T19:57:09.877Z,12.20
2022-10-11T19:59:39.139Z,13.52
2022-10-11T20:02:08.376Z,12.20
2022-10-11T20:04:54.029Z,17.80
2022-10-11T20:07:23.252Z,10.77
2022-10-11T20:09:54.151Z,17.00
2022-10-11T20:12:23.176Z,12.27
2022-10-11T20:14:52.408Z,13.73
2022-10-11T20:17:21.415Z,21.25
2022-10-11T20:19:50.906Z,22.55
2022-10-11T20:22:19.987Z,28.40
2022-10-11T20:24:49.136Z,23.67
2022-10-11T20:27:19.617Z,14.57
2022-10-11T20:29:50.148Z,23.58
2022-10-11T20:32:19.111Z,53.50
2022-10-11T20:34:48.358Z,44.50
2022-10-11T20:37:17.477Z,60.55
2022-10-11T20:39:46.738Z,88.32
2022-10-11T20:42:15.721Z,116.35
2022-10-11T20:44:48.202Z,51.67
2022-10-11T20:47:17.231Z,103.55
2022-10-11T20:49:46.602Z,116.25
2022-10-11T20:52:15.982Z,129.57
2022-10-11T20:54:45.180Z,125.82
2022-10-11T20:57:14.473Z,105.68
2022-10-11T20:59:43.459Z,100.88
2022-10-11T21:02:18.097Z,68.03
2022-10-11T21:04:48.239Z,36.60
2022-10-11T21:07:17.339Z,18.83
2022-10-11T21:09:46.507Z,53.08
2022-10-11T21:12:15.488Z,37.55
2022-10-11T21:14:44.916Z,37.30
2022-10-11T21:17:15.359Z,46.17
2022-10-11T21:19:44.558Z,54.65
2022-10-11T21:22:13.751Z,16.95
2022-10-11T21:24:42.715Z,27.95
2022-10-11T21:27:11.933Z,10.35
2022-10-11T21:29:41.092Z,19.88
2022-10-11T21:32:14.277Z,11.25
2022-10-11T21:34:45.389Z,12.07
2022-10-11T21:37:14.502Z,7.35
2022-10-11T21:39:43.514Z,13.05
2022-10-11T21:42:12.786Z,17.40
2022-10-11T21:44:43.712Z,9.52
2022-10-11T21:47:12.945Z,21.17
2022-10-11T21:49:42.149Z,9.63
2022-10-11T21:52:12.717Z,10.90
2022-10-11T21:54:42.051Z,19.65
2022-10-11T21:57:11.108Z,10.05
2022-10-11T21:59:40.209Z,14.38
2022-10-11T22:02:09.728Z,15.93
2022-10-11T22:04:38.944Z,11.25
2022-10-11T22:07:08.128Z,15.93
2022-10-11T22:09:38.939Z,11.15
2022-10-11T22:12:08.511Z,16.35
2022-10-11T22:14:37.983Z,12.38
2022-10-11T22:17:07.260Z,11.50
2022-10-11T22:19:36.478Z,7.72
2022-10-11T22:22:06.069Z,10.60
2022-10-11T22:24:35.167Z,7.65
2022-10-11T22:27:05.797Z,13.27
2022-10-11T22:29:35.315Z,8.05
2022-10-11T22:32:05.247Z,9.43
2022-10-11T22:34:34.798Z,7.07
2022-10-11T22:37:04.420Z,9.15
2022-10-11T22:39:33.564Z,5.25
2022-10-11T22:42:04.129Z,13.88
2022-10-11T22:44:33.573Z,9.07
2022-10-11T22:47:02.902Z,5.80
2022-10-11T22:49:32.042Z,7.15
2022-10-11T22:52:01.354Z,13.82
2022-10-11T22:54:30.563Z,10.88
2022-10-11T22:56:59.744Z,8.70
2022-10-11T22:59:30.604Z,11.70
2022-10-11T23:01:59.848Z,13.38
2022-10-11T23:04:29.176Z,7.40
2022-10-11T23:07:01.281Z,9.40
2022-10-11T23:12:02.924Z,12.65
2022-10-11T23:14:33.443Z,7.50
2022-10-11T23:17:02.736Z,10.55
2022-10-11T23:19:31.839Z,4.32
2022-10-11T23:22:01.029Z,9.80
2022-10-11T23:24:30.626Z,10.70
2022-10-11T23:26:59.721Z,11.60
2022-10-11T23:29:32.314Z,11.50
2022-10-11T23:32:01.629Z,13.23
2022-10-11T23:34:30.793Z,7.03
2022-10-11T23:37:00.118Z,8.05
2022-10-11T23:39:30.103Z,3.75
2022-10-11T23:41:59.339Z,3.75
2022-10-11T23:44:28.463Z,3.97
2022-10-11T23:46:59.236Z,3.63
2022-10-11T23:49:28.453Z,5.97
2022-10-11T23:51:57.648Z,5.47
2022-10-11T23:54:27.079Z,5.90
2022-10-11T23:56:56.323Z,5.47
2022-10-11T23:59:25.571Z,10.73
