createdAt,value
2023-04-06T00:01:12.606Z,35.83
2023-04-06T00:03:39.650Z,40.50
2023-04-06T00:06:06.997Z,40.50
2023-04-06T00:08:34.162Z,38.65
2023-04-06T00:11:01.682Z,41.63
2023-04-06T00:13:28.742Z,41.05
2023-04-06T00:15:55.632Z,45.53
2023-04-06T00:18:23.260Z,42.25
2023-04-06T00:20:51.940Z,43.70
2023-04-06T00:23:19.351Z,41.60
2023-04-06T00:25:46.258Z,41.05
2023-04-06T00:28:13.246Z,40.97
2023-04-06T00:30:40.952Z,43.78
2023-04-06T00:33:08.187Z,42.72
2023-04-06T00:35:35.481Z,46.63
2023-04-06T00:38:02.455Z,46.70
2023-04-06T00:40:29.573Z,46.22
2023-04-06T00:42:56.679Z,46.40
2023-04-06T00:45:23.589Z,45.45
2023-04-06T00:47:50.571Z,47.97
2023-04-06T00:50:18.637Z,44.85
2023-04-06T00:52:45.625Z,45.92
2023-04-06T00:55:12.521Z,55.58
2023-04-06T00:57:43.548Z,54.47
2023-04-06T01:00:13.009Z,56.28
2023-04-06T01:02:40.826Z,52.22
2023-04-06T01:05:09.817Z,60.10
2023-04-06T01:07:47.483Z,55.30
2023-04-06T01:10:26.892Z,50.37
2023-04-06T01:13:00.488Z,54.63
2023-04-06T01:16:00.254Z,56.13
2023-04-06T01:18:33.517Z,57.33
2023-04-06T01:21:17.516Z,56.47
2023-04-06T01:24:13.784Z,47.72
2023-04-06T01:27:19.138Z,48.13
2023-04-06T01:30:08.905Z,47.38
2023-04-06T01:33:02.498Z,47.45
2023-04-06T01:35:57.182Z,49.53
2023-04-06T01:38:24.342Z,45.85
2023-04-06T01:40:51.339Z,42.83
2023-04-06T01:43:21.481Z,44.55
2023-04-06T01:46:03.023Z,44.60
2023-04-06T01:48:34.735Z,39.25
2023-04-06T01:51:08.554Z,39.10
2023-04-06T01:53:43.763Z,42.20
2023-04-06T01:56:10.859Z,36.45
2023-04-06T01:58:43.065Z,43.72
2023-04-06T02:01:12.718Z,41.85
2023-04-06T02:03:51.179Z,39.05
2023-04-06T02:06:18.921Z,43.50
2023-04-06T02:08:45.941Z,38.88
2023-04-06T02:11:13.734Z,38.08
2023-04-06T02:13:45.853Z,37.92
2023-04-06T02:16:12.897Z,39.53
2023-04-06T02:18:39.795Z,39.50
2023-04-06T02:21:06.742Z,38.20
2023-04-06T02:23:33.720Z,48.33
2023-04-06T02:26:00.816Z,47.38
2023-04-06T02:28:27.882Z,40.42
2023-04-06T02:30:54.874Z,38.67
2023-04-06T02:33:26.223Z,46.72
2023-04-06T02:35:53.540Z,42.47
2023-04-06T02:38:20.479Z,40.33
2023-04-06T02:40:47.424Z,39.13
2023-04-06T02:43:21.605Z,40.75
2023-04-06T02:45:52.173Z,43.78
2023-04-06T02:48:21.632Z,41.45
2023-04-06T02:50:48.528Z,43.80
2023-04-06T02:53:16.063Z,46.53
2023-04-06T02:55:43.027Z,41.28
2023-04-06T02:58:09.984Z,39.30
2023-04-06T03:00:44.858Z,39.87
2023-04-06T03:03:12.618Z,44.97
2023-04-06T03:05:40.823Z,48.13
2023-04-06T03:08:08.435Z,51.53
2023-04-06T03:10:44.289Z,49.45
2023-04-06T03:13:12.383Z,46.55
2023-04-06T03:16:06.728Z,47.10
2023-04-06T03:18:34.025Z,49.72
2023-04-06T03:21:01.955Z,53.45
2023-04-06T03:23:37.262Z,51.25
2023-04-06T03:26:05.015Z,45.88
2023-04-06T03:28:32.021Z,45.42
2023-04-06T03:31:03.586Z,47.15
2023-04-06T03:33:45.962Z,44.83
2023-04-06T03:36:22.510Z,49.65
2023-04-06T03:38:49.614Z,45.70
2023-04-06T03:41:16.786Z,47.92
2023-04-06T03:43:51.682Z,52.10
2023-04-06T03:46:18.731Z,47.03
2023-04-06T03:48:49.057Z,50.95
2023-04-06T03:51:18.411Z,45.97
2023-04-06T03:53:45.334Z,52.78
2023-04-06T03:56:12.338Z,53.08
2023-04-06T03:58:39.243Z,48.42
2023-04-06T04:01:06.297Z,51.53
2023-04-06T04:03:35.412Z,46.63
2023-04-06T04:06:02.401Z,53.15
2023-04-06T04:08:29.320Z,48.53
2023-04-06T04:10:56.342Z,42.05
2023-04-06T04:13:23.511Z,48.15
2023-04-06T04:15:52.036Z,43.95
2023-04-06T04:18:18.933Z,46.88
2023-04-06T04:20:46.191Z,49.15
2023-04-06T04:23:13.804Z,43.78
2023-04-06T04:25:41.560Z,42.60
2023-04-06T04:28:08.506Z,41.38
2023-04-06T04:30:36.974Z,39.90
2023-04-06T04:33:09.618Z,40.33
2023-04-06T04:35:36.638Z,38.85
2023-04-06T04:38:04.360Z,37.78
2023-04-06T04:40:32.451Z,37.28
2023-04-06T04:43:09.081Z,36.75
2023-04-06T04:45:36.184Z,34.97
2023-04-06T04:48:15.623Z,35.53
2023-04-06T04:51:08.842Z,31.05
2023-04-06T04:53:58.864Z,25.92
2023-04-06T04:56:30.659Z,28.30
2023-04-06T04:59:06.404Z,19.52
2023-04-06T05:01:47.642Z,20.67
2023-04-06T05:04:24.395Z,20.50
2023-04-06T05:07:07.616Z,18.00
2023-04-06T05:09:36.536Z,16.80
2023-04-06T05:12:04.094Z,13.43
2023-04-06T05:14:36.310Z,13.20
2023-04-06T05:17:06.323Z,14.05
2023-04-06T05:19:33.316Z,12.75
2023-04-06T05:22:01.356Z,14.02
2023-04-06T05:24:28.614Z,12.63
2023-04-06T05:26:56.352Z,14.40
2023-04-06T05:29:25.018Z,14.93
2023-04-06T05:31:52.372Z,15.30
2023-04-06T05:34:19.923Z,14.38
2023-04-06T05:36:49.033Z,10.70
2023-04-06T05:39:19.561Z,12.80
2023-04-06T05:41:50.744Z,16.65
2023-04-06T05:44:25.865Z,15.32
2023-04-06T05:47:02.976Z,15.63
2023-04-06T05:49:30.117Z,19.52
2023-04-06T05:51:57.014Z,18.83
2023-04-06T05:54:24.373Z,19.02
2023-04-06T05:56:54.658Z,16.20
2023-04-06T05:59:21.937Z,19.95
2023-04-06T06:01:49.207Z,20.48
2023-04-06T06:04:16.522Z,20.10
2023-04-06T06:06:44.654Z,19.42
2023-04-06T06:09:20.308Z,26.00
2023-04-06T06:11:58.076Z,20.85
2023-04-06T06:14:29.522Z,18.83
2023-04-06T06:16:56.905Z,18.27
2023-04-06T06:19:24.402Z,20.83
2023-04-06T06:21:55.381Z,18.35
2023-04-06T06:24:22.486Z,18.02
2023-04-06T06:26:49.944Z,18.33
2023-04-06T06:29:19.189Z,14.35
2023-04-06T06:31:46.192Z,14.93
2023-04-06T06:34:14.163Z,13.93
2023-04-06T06:36:42.856Z,12.45
2023-04-06T06:39:12.723Z,14.00
2023-04-06T06:41:40.172Z,13.43
2023-04-06T06:44:08.229Z,15.27
2023-04-06T06:46:35.896Z,13.77
2023-04-06T06:49:03.991Z,15.30
2023-04-06T06:51:31.473Z,14.57
2023-04-06T06:53:58.475Z,13.23
2023-04-06T06:56:27.750Z,13.98
2023-04-06T06:58:55.714Z,10.70
2023-04-06T07:01:22.913Z,12.30
2023-04-06T07:03:49.922Z,12.95
2023-04-06T07:06:17.000Z,14.50
2023-04-06T07:08:43.905Z,13.65
2023-04-06T07:11:10.943Z,14.27
2023-04-06T07:13:37.883Z,12.70
2023-04-06T07:16:05.104Z,12.43
2023-04-06T07:18:34.178Z,13.23
2023-04-06T07:21:03.192Z,11.40
2023-04-06T07:23:30.144Z,14.50
2023-04-06T07:25:57.212Z,14.18
2023-04-06T07:28:24.142Z,13.68
2023-04-06T07:30:51.496Z,12.98
2023-04-06T07:33:18.727Z,13.20
2023-04-06T07:35:46.580Z,12.30
2023-04-06T07:38:13.995Z,14.52
2023-04-06T07:40:41.863Z,15.95
2023-04-06T07:43:08.805Z,18.30
2023-04-06T07:45:36.634Z,15.80
2023-04-06T07:48:03.924Z,13.90
2023-04-06T07:50:32.619Z,18.08
2023-04-06T07:53:00.766Z,15.77
2023-04-06T07:55:28.273Z,12.77
2023-04-06T07:57:55.248Z,19.10
2023-04-06T08:00:22.686Z,16.00
2023-04-06T08:02:49.855Z,18.52
2023-04-06T08:05:17.053Z,14.93
2023-04-06T08:07:44.387Z,17.55
2023-04-06T08:10:11.475Z,17.27
2023-04-06T08:12:38.652Z,17.35
2023-04-06T08:15:06.253Z,17.80
2023-04-06T08:17:34.952Z,16.92
2023-04-06T08:20:04.041Z,19.88
2023-04-06T08:22:30.914Z,16.23
2023-04-06T08:24:57.933Z,19.88
2023-04-06T08:27:24.885Z,18.20
2023-04-06T08:29:52.498Z,18.00
2023-04-06T08:32:19.443Z,20.42
2023-04-06T08:34:46.711Z,22.73
2023-04-06T08:37:13.640Z,21.20
2023-04-06T08:39:40.603Z,24.83
2023-04-06T08:42:21.559Z,22.55
2023-04-06T08:44:53.427Z,23.45
2023-04-06T08:47:23.993Z,25.45
2023-04-06T08:49:53.607Z,29.48
2023-04-06T08:52:21.456Z,27.40
2023-04-06T08:54:48.775Z,26.40
2023-04-06T08:57:17.274Z,27.77
2023-04-06T08:59:44.949Z,26.35
2023-04-06T09:02:18.701Z,27.65
2023-04-06T09:04:55.561Z,28.15
2023-04-06T09:07:23.277Z,30.00
2023-04-06T09:09:50.444Z,28.77
2023-04-06T09:12:28.796Z,29.63
2023-04-06T09:14:56.982Z,29.58
2023-04-06T09:17:30.096Z,29.80
2023-04-06T09:19:58.120Z,28.73
2023-04-06T09:22:30.515Z,29.45
2023-04-06T09:24:57.505Z,29.90
2023-04-06T09:27:35.845Z,26.95
2023-04-06T09:30:14.666Z,30.52
2023-04-06T09:32:50.802Z,25.90
2023-04-06T09:35:20.904Z,29.33
2023-04-06T09:37:49.581Z,24.42
2023-04-06T09:40:18.520Z,26.23
2023-04-06T09:42:54.009Z,30.23
2023-04-06T09:45:21.996Z,25.98
2023-04-06T09:47:52.584Z,26.05
2023-04-06T09:50:20.336Z,27.25
2023-04-06T09:52:55.310Z,24.02
2023-04-06T09:55:37.681Z,25.35
2023-04-06T09:58:13.651Z,27.02
2023-04-06T10:00:56.141Z,27.48
2023-04-06T10:03:39.544Z,23.35
2023-04-06T10:06:11.934Z,22.42
2023-04-06T10:08:44.206Z,22.23
2023-04-06T10:11:14.419Z,23.25
2023-04-06T10:13:41.598Z,20.17
2023-04-06T10:16:09.405Z,23.13
2023-04-06T10:18:37.664Z,23.23
2023-04-06T10:21:15.408Z,23.90
2023-04-06T10:23:48.891Z,23.13
2023-04-06T10:26:17.618Z,24.42
2023-04-06T10:28:46.625Z,22.95
2023-04-06T10:31:13.859Z,23.42
2023-04-06T10:33:41.812Z,24.13
2023-04-06T10:36:16.557Z,23.45
2023-04-06T10:38:43.810Z,21.75
2023-04-06T10:41:12.647Z,21.63
2023-04-06T10:43:42.048Z,20.50
2023-04-06T10:46:10.585Z,20.45
2023-04-06T10:48:43.039Z,21.42
2023-04-06T10:51:21.392Z,19.15
2023-04-06T10:53:49.928Z,21.65
2023-04-06T10:56:19.094Z,20.10
2023-04-06T10:58:49.777Z,19.63
2023-04-06T11:01:22.172Z,19.75
2023-04-06T11:03:51.286Z,21.73
2023-04-06T11:06:21.946Z,18.77
2023-04-06T11:08:49.355Z,16.00
2023-04-06T11:11:19.487Z,16.88
2023-04-06T11:13:54.391Z,16.25
2023-04-06T11:16:30.399Z,17.42
2023-04-06T11:18:59.625Z,16.98
2023-04-06T11:21:36.366Z,17.20
2023-04-06T11:24:07.387Z,17.20
2023-04-06T11:26:45.501Z,17.83
2023-04-06T11:29:18.253Z,16.83
2023-04-06T11:32:03.151Z,16.98
2023-04-06T11:34:32.001Z,17.10
2023-04-06T11:37:01.422Z,14.75
2023-04-06T11:39:29.812Z,14.88
2023-04-06T11:41:59.981Z,15.20
2023-04-06T11:44:33.025Z,14.15
2023-04-06T11:47:00.301Z,13.98
2023-04-06T11:49:32.156Z,14.55
2023-04-06T11:52:00.759Z,14.35
2023-04-06T11:54:38.588Z,13.63
2023-04-06T11:57:06.607Z,13.88
2023-04-06T11:59:34.599Z,14.95
2023-04-06T12:02:03.813Z,18.95
2023-04-06T12:04:31.400Z,15.48
2023-04-06T12:06:58.663Z,15.93
2023-04-06T12:09:25.732Z,16.60
2023-04-06T12:11:52.730Z,13.95
2023-04-06T12:14:19.600Z,16.23
2023-04-06T12:16:46.933Z,15.93
2023-04-06T12:19:13.883Z,15.73
2023-04-06T12:21:41.459Z,14.77
2023-04-06T12:24:09.259Z,16.17
2023-04-06T12:26:38.226Z,16.67
2023-04-06T12:29:08.216Z,15.07
2023-04-06T12:31:46.132Z,15.93
2023-04-06T12:34:13.392Z,16.42
2023-04-06T12:36:40.581Z,17.02
2023-04-06T12:39:07.618Z,16.88
2023-04-06T12:41:35.173Z,16.70
2023-04-06T12:44:02.946Z,16.63
2023-04-06T12:46:33.554Z,16.58
2023-04-06T12:49:00.719Z,19.83
2023-04-06T12:51:32.030Z,16.55
2023-04-06T12:53:59.068Z,15.77
2023-04-06T12:56:26.612Z,14.77
2023-04-06T12:58:54.083Z,16.00
2023-04-06T13:01:21.436Z,15.93
2023-04-06T13:03:48.443Z,15.68
2023-04-06T13:06:16.303Z,15.13
2023-04-06T13:08:44.132Z,16.75
2023-04-06T13:11:11.294Z,15.65
2023-04-06T13:13:38.832Z,16.17
2023-04-06T13:16:08.792Z,15.52
2023-04-06T13:18:37.829Z,16.15
2023-04-06T13:21:05.544Z,14.52
2023-04-06T13:23:32.615Z,15.07
2023-04-06T13:26:04.629Z,13.32
2023-04-06T13:28:32.750Z,14.10
2023-04-06T13:31:03.822Z,14.07
2023-04-06T13:33:31.853Z,14.18
2023-04-06T13:35:59.322Z,14.13
2023-04-06T13:38:26.331Z,14.30
2023-04-06T13:40:53.445Z,13.73
2023-04-06T13:43:21.706Z,15.10
2023-04-06T13:45:55.003Z,13.13
2023-04-06T13:48:22.247Z,14.18
2023-04-06T13:50:49.210Z,13.52
2023-04-06T13:53:16.654Z,12.35
2023-04-06T13:55:43.568Z,9.40
2023-04-06T13:58:10.620Z,8.27
2023-04-06T14:00:38.066Z,3.22
2023-04-06T14:03:07.222Z,2.53
2023-04-06T14:05:34.556Z,2.50
2023-04-06T14:08:02.622Z,3.00
2023-04-06T14:10:29.674Z,3.22
2023-04-06T14:12:57.116Z,6.63
2023-04-06T14:15:24.929Z,5.68
2023-04-06T14:17:52.460Z,6.50
2023-04-06T14:20:20.113Z,10.13
2023-04-06T14:22:47.653Z,10.00
2023-04-06T14:25:14.882Z,7.38
2023-04-06T14:27:41.928Z,7.25
2023-04-06T14:30:09.477Z,7.13
2023-04-06T14:32:37.490Z,8.90
2023-04-06T14:35:08.664Z,11.05
2023-04-06T14:37:35.717Z,10.77
2023-04-06T14:40:03.806Z,10.18
2023-04-06T14:42:30.775Z,7.93
2023-04-06T14:44:57.603Z,12.38
2023-04-06T14:47:24.564Z,11.73
2023-04-06T14:49:53.352Z,21.67
2023-04-06T14:52:20.529Z,20.00
2023-04-06T14:54:47.491Z,15.23
2023-04-06T14:57:14.567Z,17.13
2023-04-06T14:59:41.403Z,17.63
2023-04-06T15:02:08.430Z,16.67
2023-04-06T15:04:37.209Z,21.42
2023-04-06T15:07:04.290Z,26.98
2023-04-06T15:09:31.594Z,25.10
2023-04-06T15:11:58.707Z,26.23
2023-04-06T15:14:25.952Z,22.25
2023-04-06T15:16:52.980Z,25.92
2023-04-06T15:19:20.023Z,24.75
2023-04-06T15:21:46.984Z,21.63
2023-04-06T15:24:13.861Z,23.40
2023-04-06T15:26:40.980Z,30.85
2023-04-06T15:29:07.963Z,25.83
2023-04-06T15:31:38.120Z,25.17
2023-04-06T15:34:08.771Z,24.40
2023-04-06T15:36:36.345Z,27.15
2023-04-06T15:39:04.593Z,32.22
2023-04-06T15:41:32.178Z,21.02
2023-04-06T15:43:59.148Z,30.38
2023-04-06T15:46:28.243Z,28.83
2023-04-06T15:48:55.928Z,27.40
2023-04-06T15:51:24.118Z,28.83
2023-04-06T15:53:51.107Z,20.88
2023-04-06T15:56:18.185Z,20.67
2023-04-06T15:58:45.644Z,18.80
2023-04-06T16:01:17.333Z,31.02
2023-04-06T16:03:45.345Z,21.23
2023-04-06T16:06:12.880Z,21.00
2023-04-06T16:08:40.556Z,25.17
2023-04-06T16:11:07.847Z,22.98
2023-04-06T16:13:34.910Z,25.30
2023-04-06T16:16:01.920Z,22.15
2023-04-06T16:18:29.272Z,29.42
2023-04-06T16:20:56.279Z,29.50
2023-04-06T16:23:23.372Z,19.83
2023-04-06T16:25:54.386Z,27.85
2023-04-06T16:28:23.273Z,22.90
2023-04-06T16:30:50.129Z,26.70
2023-04-06T16:33:19.367Z,33.55
2023-04-06T16:35:48.364Z,16.92
2023-04-06T16:38:16.177Z,27.75
2023-04-06T16:40:43.196Z,31.08
2023-04-06T16:43:10.302Z,23.55
2023-04-06T16:45:38.327Z,21.38
2023-04-06T16:48:06.370Z,22.60
2023-04-06T16:50:33.643Z,25.77
2023-04-06T16:53:02.245Z,21.65
2023-04-06T16:55:29.192Z,17.45
2023-04-06T16:57:56.478Z,20.67
2023-04-06T17:00:23.784Z,19.60
2023-04-06T17:02:51.002Z,21.77
2023-04-06T17:05:24.402Z,17.67
2023-04-06T17:07:51.426Z,20.40
2023-04-06T17:10:23.904Z,15.10
2023-04-06T17:13:00.389Z,15.18
2023-04-06T17:15:28.741Z,15.73
2023-04-06T17:17:55.822Z,20.40
2023-04-06T17:20:22.738Z,13.48
2023-04-06T17:22:49.809Z,9.55
2023-04-06T17:25:17.065Z,19.60
2023-04-06T17:27:44.720Z,11.70
2023-04-06T17:30:12.628Z,11.27
2023-04-06T17:32:39.836Z,10.35
2023-04-06T17:35:07.701Z,8.68
2023-04-06T17:37:34.842Z,9.18
2023-04-06T17:40:01.762Z,8.40
2023-04-06T17:42:28.712Z,10.18
2023-04-06T17:44:58.050Z,14.52
2023-04-06T17:47:31.955Z,22.52
2023-04-06T17:49:59.967Z,9.23
2023-04-06T17:52:27.776Z,10.20
2023-04-06T17:54:56.570Z,9.02
2023-04-06T17:57:23.751Z,13.43
2023-04-06T17:59:50.789Z,9.60
2023-04-06T18:02:18.777Z,14.48
2023-04-06T18:04:45.917Z,10.50
2023-04-06T18:07:12.845Z,14.13
2023-04-06T18:09:40.159Z,10.93
2023-04-06T18:12:07.508Z,14.88
2023-04-06T18:14:34.519Z,13.65
2023-04-06T18:17:01.828Z,14.48
2023-04-06T18:19:28.969Z,12.50
2023-04-06T18:21:55.947Z,14.63
2023-04-06T18:24:32.101Z,13.27
2023-04-06T18:27:08.044Z,13.90
2023-04-06T18:29:36.118Z,13.18
2023-04-06T18:32:03.323Z,12.40
2023-04-06T18:34:30.189Z,13.80
2023-04-06T18:36:57.490Z,15.27
2023-04-06T18:39:24.379Z,24.30
2023-04-06T18:41:51.324Z,22.45
2023-04-06T18:44:18.210Z,24.42
2023-04-06T18:46:46.034Z,22.08
2023-04-06T18:49:13.008Z,29.55
2023-04-06T18:51:41.610Z,26.58
2023-04-06T18:54:08.648Z,24.00
2023-04-06T18:56:37.140Z,35.53
2023-04-06T18:59:04.168Z,33.63
2023-04-06T19:01:32.503Z,35.33
2023-04-06T19:04:00.384Z,26.17
2023-04-06T19:06:28.202Z,37.08
2023-04-06T19:08:55.444Z,33.47
2023-04-06T19:11:25.137Z,21.20
2023-04-06T19:13:54.215Z,38.38
2023-04-06T19:16:21.157Z,39.72
2023-04-06T19:18:48.354Z,46.25
2023-04-06T19:21:19.784Z,49.28
2023-04-06T19:23:48.690Z,38.30
2023-04-06T19:26:17.641Z,35.17
2023-04-06T19:28:45.624Z,33.13
2023-04-06T19:31:16.433Z,36.80
2023-04-06T19:33:44.721Z,32.15
2023-04-06T19:36:12.045Z,36.40
2023-04-06T19:38:39.580Z,28.35
2023-04-06T19:41:06.503Z,29.95
2023-04-06T19:43:33.586Z,20.33
2023-04-06T19:46:00.735Z,20.85
2023-04-06T19:48:27.812Z,19.55
2023-04-06T19:50:55.380Z,20.60
2023-04-06T19:53:23.051Z,23.13
2023-04-06T19:55:50.522Z,17.38
2023-04-06T19:58:17.840Z,21.50
2023-04-06T20:00:44.896Z,23.50
2023-04-06T20:03:11.968Z,13.70
2023-04-06T20:05:39.164Z,16.75
2023-04-06T20:08:06.302Z,12.27
2023-04-06T20:10:33.106Z,16.92
2023-04-06T20:13:02.816Z,16.00
2023-04-06T20:15:30.293Z,11.27
2023-04-06T20:17:57.339Z,17.63
2023-04-06T20:20:24.229Z,12.57
2023-04-06T20:22:51.238Z,8.63
2023-04-06T20:25:19.726Z,15.95
2023-04-06T20:27:46.955Z,13.50
2023-04-06T20:30:15.418Z,13.65
2023-04-06T20:32:42.673Z,13.55
2023-04-06T20:35:09.848Z,14.85
2023-04-06T20:37:37.899Z,18.58
2023-04-06T20:40:05.498Z,23.30
2023-04-06T20:42:32.495Z,22.33
2023-04-06T20:44:59.501Z,17.75
2023-04-06T20:47:27.263Z,23.40
2023-04-06T20:49:54.561Z,13.20
2023-04-06T20:52:21.603Z,16.52
2023-04-06T20:54:48.739Z,18.25
2023-04-06T20:57:15.885Z,15.63
2023-04-06T20:59:42.860Z,13.65
2023-04-06T21:02:09.850Z,13.60
2023-04-06T21:04:37.088Z,7.90
2023-04-06T21:07:07.935Z,11.73
2023-04-06T21:09:39.305Z,9.48
2023-04-06T21:12:07.248Z,9.30
2023-04-06T21:14:34.368Z,15.65
2023-04-06T21:17:01.286Z,17.48
2023-04-06T21:19:28.123Z,11.30
2023-04-06T21:21:55.381Z,8.25
2023-04-06T21:24:22.389Z,11.20
2023-04-06T21:26:49.522Z,23.40
2023-04-06T21:29:16.498Z,22.25
2023-04-06T21:31:43.955Z,16.65
2023-04-06T21:34:12.087Z,11.77
2023-04-06T21:36:40.004Z,16.80
2023-04-06T21:39:07.541Z,18.45
2023-04-06T21:41:34.785Z,19.27
2023-04-06T21:44:01.660Z,19.83
2023-04-06T21:46:28.700Z,10.93
2023-04-06T21:48:55.849Z,9.88
2023-04-06T21:51:23.449Z,14.68
2023-04-06T21:53:52.071Z,12.32
2023-04-06T21:56:23.295Z,14.27
2023-04-06T21:58:51.712Z,16.30
2023-04-06T22:01:19.279Z,21.00
2023-04-06T22:03:46.925Z,25.70
2023-04-06T22:06:14.457Z,24.80
2023-04-06T22:08:41.640Z,23.92
2023-04-06T22:11:11.358Z,22.95
2023-04-06T22:13:39.221Z,16.23
2023-04-06T22:16:07.138Z,18.92
2023-04-06T22:18:36.604Z,16.77
2023-04-06T22:21:05.592Z,18.48
2023-04-06T22:23:32.496Z,14.48
2023-04-06T22:25:59.735Z,13.27
2023-04-06T22:28:27.454Z,23.38
2023-04-06T22:30:54.452Z,19.23
2023-04-06T22:33:21.605Z,20.30
2023-04-06T22:35:48.720Z,12.93
2023-04-06T22:38:15.759Z,18.88
2023-04-06T22:40:42.723Z,19.77
2023-04-06T22:43:09.672Z,13.40
2023-04-06T22:45:36.592Z,26.52
2023-04-06T22:48:03.683Z,19.75
2023-04-06T22:50:30.724Z,17.90
2023-04-06T22:52:57.578Z,16.52
2023-04-06T22:55:24.534Z,12.73
2023-04-06T22:57:51.611Z,19.92
2023-04-06T23:00:18.720Z,14.10
2023-04-06T23:02:45.714Z,22.23
2023-04-06T23:05:12.878Z,19.17
2023-04-06T23:07:39.772Z,18.50
2023-04-06T23:10:07.747Z,16.75
2023-04-06T23:12:34.633Z,24.88
2023-04-06T23:15:01.591Z,22.08
2023-04-06T23:17:28.478Z,17.27
2023-04-06T23:19:55.748Z,18.48
2023-04-06T23:22:22.648Z,17.92
2023-04-06T23:24:50.114Z,23.40
2023-04-06T23:27:17.003Z,28.65
2023-04-06T23:29:43.928Z,26.25
2023-04-06T23:32:10.939Z,22.83
2023-04-06T23:34:39.359Z,28.60
2023-04-06T23:37:06.495Z,22.08
2023-04-06T23:39:33.494Z,21.27
2023-04-06T23:42:01.568Z,26.85
2023-04-06T23:44:31.639Z,27.13
2023-04-06T23:46:58.679Z,29.25
2023-04-06T23:49:25.963Z,22.75
2023-04-06T23:51:52.932Z,27.52
2023-04-06T23:54:19.772Z,23.55
2023-04-06T23:56:47.169Z,24.67
2023-04-06T23:59:14.079Z,21.58
