createdAt,value
2018-01-01T00:00:58.311Z,61.00
2018-01-01T00:01:58.885Z,60.05
2018-01-01T00:02:59.457Z,63.48
2018-01-01T00:04:00.028Z,64.24
2018-01-01T00:05:00.599Z,66.33
2018-01-01T00:06:01.171Z,63.10
2018-01-01T00:07:01.756Z,64.72
2018-01-01T00:08:02.326Z,65.77
2018-01-01T00:09:02.899Z,69.76
2018-01-01T00:10:03.471Z,69.76
2018-01-01T00:11:04.042Z,70.10
2018-01-01T00:12:04.627Z,70.24
2018-01-01T00:13:05.199Z,67.67
2018-01-01T00:14:05.771Z,63.76
2018-01-01T00:15:06.343Z,68.15
2018-01-01T00:16:06.914Z,69.35
2018-01-01T00:17:07.485Z,69.76
2018-01-01T00:18:08.059Z,68.71
2018-01-01T00:19:08.636Z,68.52
2018-01-01T00:20:09.204Z,68.43
2018-01-01T00:21:09.775Z,70.77
2018-01-01T00:22:10.346Z,69.25
2018-01-01T00:23:10.915Z,68.01
2018-01-01T00:24:11.490Z,74.01
2018-01-01T00:25:12.073Z,73.82
2018-01-01T00:26:12.643Z,77.15
2018-01-01T00:27:13.214Z,77.15
2018-01-01T00:28:13.786Z,74.29
2018-01-01T00:29:14.356Z,74.20
2018-01-01T00:30:14.931Z,76.01
2018-01-01T00:31:15.502Z,74.87
2018-01-01T00:32:16.071Z,75.43
2018-01-01T00:33:16.642Z,77.15
2018-01-01T00:34:17.215Z,77.15
2018-01-01T00:35:17.787Z,75.81
2018-01-01T00:36:18.357Z,73.15
2018-01-01T00:37:18.929Z,73.53
2018-01-01T00:38:19.502Z,74.87
2018-01-01T00:39:20.069Z,74.20
2018-01-01T00:40:20.640Z,80.00
2018-01-01T00:41:21.211Z,78.38
2018-01-01T00:42:21.784Z,75.62
2018-01-01T00:43:22.356Z,78.10
2018-01-01T00:44:22.927Z,79.33
2018-01-01T00:45:23.498Z,80.66
2018-01-01T00:46:24.068Z,82.09
2018-01-01T00:47:24.639Z,79.43
2018-01-01T00:48:25.210Z,78.29
2018-01-01T00:49:25.793Z,76.39
2018-01-01T00:50:26.383Z,77.81
2018-01-01T00:51:26.963Z,78.29
2018-01-01T00:52:27.586Z,78.77
2018-01-01T00:53:28.105Z,75.91
2018-01-01T00:54:28.676Z,77.62
2018-01-01T00:55:29.246Z,77.15
2018-01-01T00:56:29.816Z,79.05
2018-01-01T00:57:30.389Z,78.38
2018-01-01T00:58:30.960Z,82.76
2018-01-01T00:59:31.530Z,80.00
2018-01-01T01:00:32.103Z,80.95
2018-01-01T01:01:32.674Z,80.10
2018-01-01T01:02:33.247Z,80.86
2018-01-01T01:03:33.817Z,78.57
2018-01-01T01:04:34.391Z,81.05
2018-01-01T01:05:34.962Z,82.95
2018-01-01T01:06:35.533Z,82.00
2018-01-01T01:07:36.105Z,82.95
2018-01-01T01:08:36.690Z,81.43
2018-01-01T01:09:37.261Z,81.81
2018-01-01T01:10:37.833Z,83.14
2018-01-01T01:11:38.407Z,81.14
2018-01-01T01:12:38.977Z,82.76
2018-01-01T01:13:39.549Z,84.95
2018-01-01T01:14:40.122Z,82.57
2018-01-01T01:15:40.691Z,84.19
2018-01-01T01:16:41.261Z,88.09
2018-01-01T01:17:41.838Z,87.32
2018-01-01T01:18:42.404Z,87.32
2018-01-01T01:19:42.975Z,91.51
2018-01-01T01:20:43.547Z,91.42
2018-01-01T01:21:44.117Z,92.46
2018-01-01T01:22:44.702Z,91.32
2018-01-01T01:23:45.286Z,93.89
2018-01-01T01:24:45.859Z,96.65
2018-01-01T01:25:46.428Z,97.88
2018-01-01T01:26:47.001Z,97.50
2018-01-01T01:27:47.572Z,98.36
2018-01-01T01:28:48.141Z,99.31
2018-01-01T01:29:48.721Z,98.08
2018-01-01T01:30:49.285Z,97.69
2018-01-01T01:31:49.856Z,98.17
2018-01-01T01:32:50.426Z,99.99
2018-01-01T01:33:50.996Z,99.31
2018-01-01T01:34:51.581Z,98.36
2018-01-01T01:35:52.151Z,98.27
2018-01-01T01:36:52.723Z,99.99
2018-01-01T01:37:53.295Z,99.99
2018-01-01T01:38:53.865Z,99.99
2018-01-01T01:39:54.437Z,99.99
2018-01-01T01:40:55.008Z,98.55
2018-01-01T01:41:55.580Z,99.99
2018-01-01T01:42:56.150Z,99.99
2018-01-01T01:43:56.721Z,99.99
2018-01-01T01:44:57.292Z,99.99
2018-01-01T01:45:57.863Z,99.99
2018-01-01T01:46:58.436Z,99.99
2018-01-01T01:47:59.006Z,99.99
2018-01-01T01:48:59.578Z,99.99
2018-01-01T01:50:00.149Z,99.99
2018-01-01T01:51:00.719Z,99.99
2018-01-01T01:52:01.292Z,99.99
2018-01-01T01:53:01.864Z,99.99
2018-01-01T01:54:02.435Z,99.99
2018-01-01T01:55:03.006Z,99.99
2018-01-01T01:56:03.576Z,99.99
2018-01-01T01:57:04.162Z,99.99
2018-01-01T01:58:04.732Z,99.99
2018-01-01T01:59:05.304Z,99.99
2018-01-01T02:00:05.873Z,99.99
2018-01-01T02:01:06.448Z,99.99
2018-01-01T02:02:07.020Z,99.99
2018-01-01T02:03:07.586Z,99.99
2018-01-01T02:04:08.157Z,99.99
2018-01-01T02:05:08.727Z,99.99
2018-01-01T02:06:09.312Z,99.99
2018-01-01T02:07:09.883Z,99.99
2018-01-01T02:08:10.457Z,99.99
2018-01-01T02:09:11.038Z,99.99
2018-01-01T02:10:11.626Z,99.99
2018-01-01T02:11:12.211Z,99.99
2018-01-01T02:12:12.785Z,99.99
2018-01-01T02:13:13.357Z,99.99
2018-01-01T02:14:13.942Z,99.99
2018-01-01T02:15:14.535Z,99.99
2018-01-01T02:16:15.115Z,99.99
2018-01-01T02:17:15.689Z,99.99
2018-01-01T02:18:16.259Z,99.99
2018-01-01T02:19:16.830Z,99.99
2018-01-01T02:20:17.402Z,99.99
2018-01-01T02:21:17.974Z,99.99
2018-01-01T02:22:18.547Z,99.99
2018-01-01T02:23:19.119Z,99.99
2018-01-01T02:24:19.689Z,99.99
2018-01-01T02:25:20.260Z,99.99
2018-01-01T02:26:20.830Z,99.99
2018-01-01T02:27:21.403Z,99.99
2018-01-01T02:28:21.987Z,99.99
2018-01-01T02:29:22.557Z,99.99
2018-01-01T02:30:23.129Z,99.99
2018-01-01T02:31:23.699Z,99.99
2018-01-01T02:32:24.270Z,99.99
2018-01-01T02:33:24.840Z,99.99
2018-01-01T02:34:25.410Z,99.99
2018-01-01T02:35:25.980Z,99.99
2018-01-01T02:36:26.551Z,99.99
2018-01-01T02:37:27.123Z,99.99
2018-01-01T02:38:27.707Z,99.99
2018-01-01T02:39:28.279Z,99.99
2018-01-01T02:40:28.852Z,99.99
2018-01-01T02:41:29.423Z,99.99
2018-01-01T02:42:29.993Z,99.99
2018-01-01T02:43:30.579Z,99.99
2018-01-01T02:44:31.148Z,99.99
2018-01-01T02:45:31.720Z,99.99
2018-01-01T02:46:32.290Z,99.99
2018-01-01T02:47:32.859Z,99.99
2018-01-01T02:48:33.431Z,99.99
2018-01-01T02:49:34.002Z,99.99
2018-01-01T02:50:34.575Z,99.99
2018-01-01T02:51:35.160Z,99.99
2018-01-01T02:52:35.731Z,99.99
2018-01-01T02:53:36.301Z,99.99
2018-01-01T02:54:36.871Z,99.99
2018-01-01T02:55:37.440Z,99.99
2018-01-01T02:56:38.010Z,99.99
2018-01-01T02:57:38.580Z,99.99
2018-01-01T02:58:39.152Z,99.99
2018-01-01T02:59:39.723Z,99.99
2018-01-01T03:00:40.295Z,99.99
2018-01-01T03:01:40.866Z,99.99
2018-01-01T03:02:41.452Z,99.99
2018-01-01T03:03:42.021Z,99.99
2018-01-01T03:04:42.591Z,99.99
2018-01-01T03:05:43.162Z,99.99
2018-01-01T03:06:43.734Z,99.99
2018-01-01T03:07:44.306Z,99.99
2018-01-01T03:08:44.878Z,99.99
2018-01-01T03:09:45.448Z,99.99
2018-01-01T03:10:46.018Z,99.99
2018-01-01T03:11:46.589Z,99.99
2018-01-01T03:12:47.159Z,99.99
2018-01-01T03:13:47.732Z,99.99
2018-01-01T03:14:48.302Z,99.99
2018-01-01T03:15:48.874Z,99.99
2018-01-01T03:16:49.443Z,99.99
2018-01-01T03:17:50.012Z,99.99
2018-01-01T03:18:50.581Z,99.99
2018-01-01T03:19:51.152Z,99.99
2018-01-01T03:20:51.737Z,99.99
2018-01-01T03:21:52.310Z,99.99
2018-01-01T03:22:52.892Z,99.99
2018-01-01T03:23:53.463Z,99.99
2018-01-01T03:24:54.033Z,99.99
2018-01-01T03:25:54.604Z,99.99
2018-01-01T03:26:55.175Z,99.99
2018-01-01T03:27:55.746Z,99.99
2018-01-01T03:28:56.320Z,99.99
2018-01-01T03:29:56.904Z,99.99
2018-01-01T03:30:57.474Z,99.99
2018-01-01T03:31:58.043Z,99.99
2018-01-01T03:32:58.613Z,99.99
2018-01-01T03:33:59.191Z,99.99
2018-01-01T03:34:59.769Z,99.99
2018-01-01T03:36:00.339Z,99.99
2018-01-01T03:37:00.912Z,99.99
2018-01-01T03:38:01.484Z,99.99
2018-01-01T03:39:02.054Z,98.03
2018-01-01T03:40:02.624Z,99.93
2018-01-01T03:41:03.208Z,99.99
2018-01-01T03:42:03.778Z,99.99
2018-01-01T03:43:04.365Z,98.88
2018-01-01T03:44:04.935Z,97.93
2018-01-01T03:45:05.506Z,99.36
2018-01-01T03:46:06.088Z,97.36
2018-01-01T03:47:06.665Z,97.45
2018-01-01T03:48:07.227Z,95.75
2018-01-01T03:49:07.799Z,96.98
2018-01-01T03:50:08.380Z,96.50
2018-01-01T03:51:08.951Z,99.16
2018-01-01T03:52:09.522Z,98.55
2018-01-01T03:53:10.093Z,98.12
2018-01-01T03:54:10.663Z,97.93
2018-01-01T03:55:11.235Z,99.36
2018-01-01T03:56:11.804Z,99.99
2018-01-01T03:57:12.376Z,97.93
2018-01-01T03:58:12.947Z,98.88
2018-01-01T03:59:13.537Z,98.22
2018-01-01T04:00:14.090Z,96.89
2018-01-01T04:01:14.673Z,96.98
2018-01-01T04:02:15.243Z,97.36
2018-01-01T04:03:15.827Z,99.16
2018-01-01T04:04:16.398Z,99.99
2018-01-01T04:05:16.970Z,99.97
2018-01-01T04:06:17.543Z,98.07
2018-01-01T04:07:18.113Z,99.64
2018-01-01T04:08:18.683Z,99.99
2018-01-01T04:09:19.252Z,99.64
2018-01-01T04:10:19.823Z,97.22
2018-01-01T04:11:20.396Z,96.08
2018-01-01T04:12:20.965Z,94.18
2018-01-01T04:13:21.536Z,93.04
2018-01-01T04:14:22.107Z,95.22
2018-01-01T04:15:22.677Z,94.18
2018-01-01T04:16:23.262Z,99.99
2018-01-01T04:17:23.833Z,98.31
2018-01-01T04:18:24.404Z,97.97
2018-01-01T04:19:24.977Z,97.55
2018-01-01T04:20:25.550Z,97.78
2018-01-01T04:21:26.117Z,98.74
2018-01-01T04:22:26.688Z,97.69
2018-01-01T04:23:27.258Z,98.07
2018-01-01T04:24:27.830Z,97.03
2018-01-01T04:25:28.400Z,97.69
2018-01-01T04:26:28.974Z,97.78
2018-01-01T04:27:29.542Z,99.99
2018-01-01T04:28:30.113Z,99.99
2018-01-01T04:29:30.683Z,98.07
2018-01-01T04:30:31.255Z,99.88
2018-01-01T04:31:31.828Z,98.45
2018-01-01T04:32:32.398Z,97.78
2018-01-01T04:33:32.981Z,96.93
2018-01-01T04:34:33.553Z,97.22
2018-01-01T04:35:34.123Z,97.03
2018-01-01T04:36:34.691Z,97.60
2018-01-01T04:37:35.262Z,98.26
2018-01-01T04:38:35.846Z,97.88
2018-01-01T04:39:36.418Z,97.22
2018-01-01T04:40:36.986Z,95.98
2018-01-01T04:41:37.571Z,93.99
2018-01-01T04:42:38.140Z,94.08
2018-01-01T04:43:38.711Z,95.60
2018-01-01T04:44:39.281Z,95.12
2018-01-01T04:45:39.852Z,94.27
2018-01-01T04:46:40.422Z,96.17
2018-01-01T04:47:40.992Z,93.99
2018-01-01T04:48:41.562Z,93.13
2018-01-01T04:49:42.131Z,93.60
2018-01-01T04:50:42.701Z,91.61
2018-01-01T04:51:43.273Z,92.46
2018-01-01T04:52:43.848Z,92.85
2018-01-01T04:53:44.430Z,95.32
2018-01-01T04:54:45.001Z,91.23
2018-01-01T04:55:45.572Z,90.85
2018-01-01T04:56:46.142Z,88.38
2018-01-01T04:57:46.711Z,89.42
2018-01-01T04:58:47.282Z,88.67
2018-01-01T04:59:47.853Z,87.24
2018-01-01T05:00:48.437Z,85.91
2018-01-01T05:01:49.009Z,84.10
2018-01-01T05:02:49.580Z,81.12
2018-01-01T05:03:50.149Z,78.78
2018-01-01T05:04:50.719Z,76.65
2018-01-01T05:05:51.289Z,73.61
2018-01-01T05:06:51.860Z,75.32
2018-01-01T05:07:52.431Z,73.71
2018-01-01T05:08:53.003Z,72.75
2018-01-01T05:09:53.587Z,71.81
2018-01-01T05:10:54.156Z,68.29
2018-01-01T05:11:54.727Z,67.63
2018-01-01T05:12:55.298Z,65.25
2018-01-01T05:13:55.871Z,65.82
2018-01-01T05:14:56.439Z,64.87
2018-01-01T05:15:57.010Z,63.45
2018-01-01T05:16:57.595Z,62.21
2018-01-01T05:17:58.167Z,62.97
2018-01-01T05:18:58.736Z,60.31
2018-01-01T05:19:59.306Z,65.82
2018-01-01T05:20:59.875Z,64.02
2018-01-01T05:22:00.444Z,66.30
2018-01-01T05:23:01.016Z,66.30
2018-01-01T05:24:01.586Z,71.90
2018-01-01T05:25:02.171Z,79.22
2018-01-01T05:26:02.755Z,82.82
2018-01-01T05:27:03.326Z,81.40
2018-01-01T05:28:03.910Z,80.74
2018-01-01T05:29:04.479Z,78.17
2018-01-01T05:30:05.051Z,83.01
2018-01-01T05:31:05.621Z,85.68
2018-01-01T05:32:06.191Z,75.99
2018-01-01T05:33:06.776Z,73.33
2018-01-01T05:34:07.361Z,73.96
2018-01-01T05:35:07.930Z,73.52
2018-01-01T05:36:08.500Z,79.50
2018-01-01T05:37:09.070Z,77.41
2018-01-01T05:38:09.640Z,72.66
2018-01-01T05:39:10.211Z,69.87
2018-01-01T05:40:10.782Z,65.88
2018-01-01T05:41:11.366Z,62.08
2018-01-01T05:42:11.938Z,59.33
2018-01-01T05:43:12.508Z,61.99
2018-01-01T05:44:13.077Z,64.37
2018-01-01T05:45:13.644Z,65.41
2018-01-01T05:46:14.216Z,66.27
2018-01-01T05:47:14.787Z,68.96
2018-01-01T05:48:15.357Z,67.02
2018-01-01T05:49:15.927Z,68.29
2018-01-01T05:50:16.498Z,68.73
2018-01-01T05:51:17.066Z,67.72
2018-01-01T05:52:17.637Z,65.60
2018-01-01T05:53:18.206Z,65.31
2018-01-01T05:54:18.778Z,62.12
2018-01-01T05:55:19.345Z,57.15
2018-01-01T05:56:19.916Z,56.29
2018-01-01T05:57:20.486Z,60.76
2018-01-01T05:58:21.055Z,62.94
2018-01-01T05:59:21.625Z,63.79
2018-01-01T06:00:22.196Z,61.14
2018-01-01T06:01:22.768Z,56.77
2018-01-01T06:02:23.336Z,55.82
2018-01-01T06:03:23.906Z,51.17
2018-01-01T06:04:24.474Z,50.79
2018-01-01T06:05:25.044Z,48.80
2018-01-01T06:06:25.627Z,48.41
2018-01-01T06:07:26.197Z,46.90
2018-01-01T06:08:26.783Z,45.09
2018-01-01T06:09:27.353Z,42.91
2018-01-01T06:10:27.924Z,43.95
2018-01-01T06:11:28.493Z,43.10
2018-01-01T06:12:29.062Z,41.96
2018-01-01T06:13:29.632Z,40.63
2018-01-01T06:14:30.201Z,45.66
2018-01-01T06:15:30.771Z,43.76
2018-01-01T06:16:31.341Z,46.42
2018-01-01T06:17:31.923Z,47.28
2018-01-01T06:18:32.495Z,46.70
2018-01-01T06:19:33.066Z,45.38
2018-01-01T06:20:33.638Z,44.24
2018-01-01T06:21:34.208Z,48.22
2018-01-01T06:22:34.775Z,49.65
2018-01-01T06:23:35.344Z,54.49
2018-01-01T06:24:35.912Z,53.07
2018-01-01T06:25:36.484Z,52.59
2018-01-01T06:26:37.059Z,52.31
2018-01-01T06:27:37.624Z,52.59
2018-01-01T06:28:38.194Z,54.02
2018-01-01T06:29:38.762Z,53.16
2018-01-01T06:30:39.344Z,50.70
2018-01-01T06:31:39.913Z,49.93
2018-01-01T06:32:40.482Z,49.08
2018-01-01T06:33:41.052Z,48.70
2018-01-01T06:34:41.622Z,48.03
2018-01-01T06:35:42.194Z,47.94
2018-01-01T06:36:42.763Z,47.94
2018-01-01T06:37:43.332Z,51.64
2018-01-01T06:38:43.902Z,53.73
2018-01-01T06:39:44.471Z,58.76
2018-01-01T06:40:45.041Z,57.18
2018-01-01T06:41:45.612Z,60.38
2018-01-01T06:42:46.184Z,64.40
2018-01-01T06:43:46.753Z,63.64
2018-01-01T06:44:47.321Z,64.02
2018-01-01T06:45:47.892Z,68.58
2018-01-01T06:46:48.461Z,71.14
2018-01-01T06:47:49.032Z,71.71
2018-01-01T06:48:49.616Z,72.38
2018-01-01T06:49:50.187Z,69.43
2018-01-01T06:50:50.757Z,66.49
2018-01-01T06:51:51.326Z,70.00
2018-01-01T06:52:51.897Z,72.28
2018-01-01T06:53:52.465Z,76.56
2018-01-01T06:54:53.034Z,73.52
2018-01-01T06:55:53.605Z,70.29
2018-01-01T06:56:54.178Z,68.77
2018-01-01T06:57:54.745Z,71.43
2018-01-01T06:58:55.315Z,73.99
2018-01-01T06:59:55.885Z,83.78
2018-01-01T07:00:56.454Z,88.62
2018-01-01T07:01:57.023Z,91.19
2018-01-01T07:02:57.592Z,98.54
2018-01-01T07:03:58.162Z,91.33
2018-01-01T07:04:58.734Z,93.27
2018-01-01T07:05:59.305Z,93.37
2018-01-01T07:06:59.873Z,90.62
2018-01-01T07:08:00.443Z,86.16
2018-01-01T07:09:01.013Z,81.51
2018-01-01T07:10:01.583Z,79.10
2018-01-01T07:11:02.166Z,76.44
2018-01-01T07:12:02.736Z,72.74
2018-01-01T07:13:03.308Z,69.80
2018-01-01T07:14:03.875Z,67.62
2018-01-01T07:15:04.445Z,63.26
2018-01-01T07:16:05.014Z,68.00
2018-01-01T07:17:05.583Z,68.48
2018-01-01T07:18:06.157Z,67.43
2018-01-01T07:19:06.740Z,67.14
2018-01-01T07:20:07.311Z,63.54
2018-01-01T07:21:07.882Z,59.37
2018-01-01T07:22:08.465Z,59.27
2018-01-01T07:23:09.050Z,59.37
2018-01-01T07:24:09.632Z,57.57
2018-01-01T07:25:10.205Z,56.15
2018-01-01T07:26:10.774Z,53.11
2018-01-01T07:27:11.344Z,53.02
2018-01-01T07:28:11.923Z,53.58
2018-01-01T07:29:12.494Z,53.68
2018-01-01T07:30:13.062Z,52.35
2018-01-01T07:31:13.629Z,51.50
2018-01-01T07:32:14.198Z,50.07
2018-01-01T07:33:14.766Z,50.74
2018-01-01T07:34:15.339Z,50.36
2018-01-01T07:35:15.907Z,53.11
2018-01-01T07:36:16.477Z,52.45
2018-01-01T07:37:17.046Z,53.96
2018-01-01T07:38:17.615Z,54.46
2018-01-01T07:39:18.196Z,52.06
2018-01-01T07:40:18.770Z,49.79
2018-01-01T07:41:19.334Z,55.57
2018-01-01T07:42:19.904Z,54.72
2018-01-01T07:43:20.473Z,61.49
2018-01-01T07:44:21.044Z,68.89
2018-01-01T07:45:21.614Z,72.49
2018-01-01T07:46:22.188Z,72.02
2018-01-01T07:47:22.765Z,70.78
2018-01-01T07:48:23.336Z,70.59
2018-01-01T07:49:23.907Z,69.74
2018-01-01T07:50:24.478Z,68.51
2018-01-01T07:51:25.047Z,71.17
2018-01-01T07:52:25.617Z,69.17
2018-01-01T07:53:26.187Z,71.36
2018-01-01T07:54:26.757Z,66.89
2018-01-01T07:55:27.329Z,62.24
2018-01-01T07:56:27.898Z,58.73
2018-01-01T07:57:28.467Z,61.30
2018-01-01T07:58:29.037Z,62.15
2018-01-01T07:59:29.608Z,62.34
2018-01-01T08:00:30.181Z,60.35
2018-01-01T08:01:30.750Z,60.16
2018-01-01T08:02:31.320Z,60.63
2018-01-01T08:03:31.887Z,65.19
2018-01-01T08:04:32.458Z,64.33
2018-01-01T08:05:33.030Z,68.16
2018-01-01T08:06:33.601Z,70.63
2018-01-01T08:07:34.169Z,72.06
2018-01-01T08:08:34.738Z,70.35
2018-01-01T08:09:35.308Z,71.20
2018-01-01T08:10:35.880Z,72.44
2018-01-01T08:11:36.450Z,76.42
2018-01-01T08:12:37.018Z,76.90
2018-01-01T08:13:37.587Z,74.24
2018-01-01T08:14:38.156Z,73.38
2018-01-01T08:15:38.727Z,75.19
2018-01-01T08:16:39.309Z,78.13
2018-01-01T08:17:39.902Z,78.99
2018-01-01T08:18:40.452Z,77.75
2018-01-01T08:19:41.023Z,77.75
2018-01-01T08:20:41.592Z,80.13
2018-01-01T08:21:42.162Z,81.45
2018-01-01T08:22:42.733Z,85.06
2018-01-01T08:23:43.306Z,80.41
2018-01-01T08:24:43.876Z,78.13
2018-01-01T08:25:44.446Z,79.27
2018-01-01T08:26:45.017Z,77.94
2018-01-01T08:27:45.588Z,78.51
2018-01-01T08:28:46.165Z,78.42
2018-01-01T08:29:46.744Z,82.50
2018-01-01T08:30:47.313Z,82.21
2018-01-01T08:31:47.884Z,81.07
2018-01-01T08:32:48.456Z,80.79
2018-01-01T08:33:49.027Z,79.94
2018-01-01T08:34:49.598Z,80.13
2018-01-01T08:35:50.171Z,80.88
2018-01-01T08:36:50.738Z,80.51
2018-01-01T08:37:51.315Z,82.03
2018-01-01T08:38:51.879Z,79.84
2018-01-01T08:39:52.450Z,78.51
2018-01-01T08:40:53.022Z,81.07
2018-01-01T08:41:53.608Z,82.03
2018-01-01T08:42:54.161Z,81.74
2018-01-01T08:43:54.731Z,82.21
2018-01-01T08:44:55.301Z,78.23
2018-01-01T08:45:55.872Z,78.61
2018-01-01T08:46:56.441Z,81.45
2018-01-01T08:47:57.013Z,80.41
2018-01-01T08:48:57.583Z,78.99
2018-01-01T08:49:58.156Z,82.69
2018-01-01T08:50:58.724Z,80.32
2018-01-01T08:51:59.295Z,79.27
2018-01-01T08:52:59.870Z,81.65
2018-01-01T08:54:00.449Z,86.49
2018-01-01T08:55:01.020Z,87.53
2018-01-01T08:56:01.592Z,84.01
2018-01-01T08:57:02.163Z,83.45
2018-01-01T08:58:02.734Z,81.45
2018-01-01T08:59:03.307Z,80.60
2018-01-01T09:00:03.877Z,78.23
2018-01-01T09:01:04.447Z,78.80
2018-01-01T09:02:05.018Z,78.51
2018-01-01T09:03:05.603Z,82.97
2018-01-01T09:04:06.172Z,85.82
2018-01-01T09:05:06.743Z,84.59
2018-01-01T09:06:07.314Z,81.93
2018-01-01T09:07:07.888Z,86.11
2018-01-01T09:08:08.470Z,86.20
2018-01-01T09:09:09.041Z,85.16
2018-01-01T09:10:09.610Z,83.07
2018-01-01T09:11:10.187Z,82.88
2018-01-01T09:12:10.755Z,84.87
2018-01-01T09:13:11.323Z,82.97
2018-01-01T09:14:11.892Z,83.36
2018-01-01T09:15:12.463Z,83.92
2018-01-01T09:16:13.032Z,81.45
2018-01-01T09:17:13.603Z,78.89
2018-01-01T09:18:14.176Z,78.03
2018-01-01T09:19:14.746Z,84.68
2018-01-01T09:20:15.316Z,84.21
2018-01-01T09:21:15.901Z,80.41
2018-01-01T09:22:16.485Z,83.16
2018-01-01T09:23:17.055Z,83.07
2018-01-01T09:24:17.625Z,88.76
2018-01-01T09:25:18.194Z,87.15
2018-01-01T09:26:18.766Z,86.96
2018-01-01T09:27:19.339Z,86.30
2018-01-01T09:28:19.947Z,86.20
2018-01-01T09:29:20.478Z,82.78
2018-01-01T09:30:21.047Z,82.40
2018-01-01T09:31:21.619Z,82.59
2018-01-01T09:32:22.192Z,83.07
2018-01-01T09:33:22.762Z,86.20
2018-01-01T09:34:23.334Z,89.53
2018-01-01T09:35:23.905Z,87.34
2018-01-01T09:36:24.477Z,84.11
2018-01-01T09:37:25.051Z,83.36
2018-01-01T09:38:25.621Z,86.20
2018-01-01T09:39:26.193Z,87.62
2018-01-01T09:40:26.766Z,87.43
2018-01-01T09:41:27.338Z,87.82
2018-01-01T09:42:27.923Z,88.34
2018-01-01T09:43:28.495Z,87.76
2018-01-01T09:44:29.066Z,89.19
2018-01-01T09:45:29.637Z,87.29
2018-01-01T09:46:30.210Z,91.75
2018-01-01T09:47:30.782Z,87.10
2018-01-01T09:48:31.367Z,86.91
2018-01-01T09:49:31.939Z,88.43
2018-01-01T09:50:32.512Z,85.68
2018-01-01T09:51:33.084Z,87.48
2018-01-01T09:52:33.657Z,90.99
2018-01-01T09:53:34.228Z,90.42
2018-01-01T09:54:34.815Z,91.19
2018-01-01T09:55:35.387Z,88.53
2018-01-01T09:56:35.960Z,90.33
2018-01-01T09:57:36.531Z,91.38
2018-01-01T09:58:37.103Z,89.38
2018-01-01T09:59:37.676Z,88.90
2018-01-01T10:00:38.253Z,87.01
2018-01-01T10:01:38.821Z,87.57
2018-01-01T10:02:39.393Z,92.23
2018-01-01T10:03:39.968Z,90.23
2018-01-01T10:04:40.540Z,91.19
2018-01-01T10:05:41.111Z,90.52
2018-01-01T10:06:41.683Z,92.42
2018-01-01T10:07:42.255Z,93.08
2018-01-01T10:08:42.841Z,90.14
2018-01-01T10:09:43.410Z,91.56
2018-01-01T10:10:43.982Z,96.88
2018-01-01T10:11:44.552Z,94.42
2018-01-01T10:12:45.123Z,92.51
2018-01-01T10:13:45.696Z,96.88
2018-01-01T10:14:46.269Z,95.08
2018-01-01T10:15:46.840Z,96.31
2018-01-01T10:16:47.412Z,92.90
2018-01-01T10:17:47.985Z,96.22
2018-01-01T10:18:48.558Z,96.12
2018-01-01T10:19:49.144Z,93.84
2018-01-01T10:20:49.716Z,95.08
2018-01-01T10:21:50.286Z,95.84
2018-01-01T10:22:50.860Z,93.75
2018-01-01T10:23:51.436Z,93.27
2018-01-01T10:24:52.004Z,94.89
2018-01-01T10:25:52.576Z,92.42
2018-01-01T10:26:53.148Z,95.55
2018-01-01T10:27:53.723Z,99.54
2018-01-01T10:28:54.293Z,99.73
2018-01-01T10:29:54.865Z,97.07
2018-01-01T10:30:55.439Z,97.07
2018-01-01T10:31:56.026Z,97.07
2018-01-01T10:32:56.598Z,96.88
2018-01-01T10:33:57.171Z,95.55
2018-01-01T10:34:57.740Z,97.74
2018-01-01T10:35:58.314Z,97.55
2018-01-01T10:36:58.887Z,99.73
2018-01-01T10:37:59.457Z,99.64
2018-01-01T10:39:00.030Z,96.79
2018-01-01T10:40:00.606Z,98.69
2018-01-01T10:41:01.176Z,97.55
2018-01-01T10:42:01.750Z,98.79
2018-01-01T10:43:02.332Z,99.92
2018-01-01T10:44:02.920Z,97.55
2018-01-01T10:45:03.491Z,96.31
2018-01-01T10:46:04.096Z,97.83
2018-01-01T10:47:04.653Z,97.55
2018-01-01T10:48:05.234Z,96.41
2018-01-01T10:49:05.807Z,98.12
2018-01-01T10:50:06.380Z,98.59
2018-01-01T10:51:06.954Z,98.40
2018-01-01T10:52:07.523Z,94.42
2018-01-01T10:53:08.096Z,98.88
2018-01-01T10:54:08.681Z,95.17
2018-01-01T10:55:09.266Z,97.64
2018-01-01T10:56:09.852Z,96.79
2018-01-01T10:57:10.431Z,97.36
2018-01-01T10:58:10.997Z,95.75
2018-01-01T10:59:11.571Z,94.42
2018-01-01T11:00:12.193Z,96.31
2018-01-01T11:01:12.715Z,96.69
2018-01-01T11:02:13.287Z,96.79
2018-01-01T11:03:13.858Z,96.50
2018-01-01T11:04:14.429Z,96.22
2018-01-01T11:05:15.003Z,97.07
2018-01-01T11:06:15.576Z,96.79
2018-01-01T11:07:16.147Z,96.79
2018-01-01T11:08:16.718Z,95.27
2018-01-01T11:09:17.291Z,94.79
2018-01-01T11:10:17.865Z,96.31
2018-01-01T11:11:18.436Z,95.27
2018-01-01T11:12:19.008Z,96.41
2018-01-01T11:13:19.580Z,93.18
2018-01-01T11:14:20.152Z,94.98
2018-01-01T11:15:20.724Z,94.13
2018-01-01T11:16:21.296Z,96.12
2018-01-01T11:17:21.867Z,97.17
2018-01-01T11:18:22.442Z,96.69
2018-01-01T11:19:23.013Z,93.27
2018-01-01T11:20:23.588Z,94.70
2018-01-01T11:21:24.159Z,93.27
2018-01-01T11:22:24.731Z,92.61
2018-01-01T11:23:25.303Z,93.65
2018-01-01T11:24:25.877Z,95.75
2018-01-01T11:25:26.448Z,95.27
2018-01-01T11:26:27.033Z,94.03
2018-01-01T11:27:27.645Z,95.55
2018-01-01T11:28:28.192Z,93.46
2018-01-01T11:29:28.764Z,93.75
2018-01-01T11:30:29.335Z,91.38
2018-01-01T11:31:29.919Z,92.23
2018-01-01T11:32:30.539Z,93.65
2018-01-01T11:33:31.062Z,93.84
2018-01-01T11:34:31.636Z,96.93
2018-01-01T11:35:32.207Z,96.65
2018-01-01T11:36:32.777Z,96.36
2018-01-01T11:37:33.364Z,98.64
2018-01-01T11:38:33.936Z,95.12
2018-01-01T11:39:34.511Z,95.98
2018-01-01T11:40:35.087Z,97.22
2018-01-01T11:41:35.657Z,97.41
2018-01-01T11:42:36.229Z,98.07
2018-01-01T11:43:36.804Z,97.97
2018-01-01T11:44:37.379Z,96.84
2018-01-01T11:45:37.948Z,97.12
2018-01-01T11:46:38.524Z,96.84
2018-01-01T11:47:39.102Z,96.45
2018-01-01T11:48:39.686Z,97.60
2018-01-01T11:49:40.259Z,98.07
2018-01-01T11:50:40.833Z,95.79
2018-01-01T11:51:41.404Z,96.36
2018-01-01T11:52:41.977Z,97.22
2018-01-01T11:53:42.549Z,97.41
2018-01-01T11:54:43.121Z,99.69
2018-01-01T11:55:43.694Z,99.02
2018-01-01T11:56:44.266Z,96.55
2018-01-01T11:57:44.856Z,98.93
2018-01-01T11:58:45.428Z,96.84
2018-01-01T11:59:46.007Z,97.60
2018-01-01T12:00:46.575Z,99.88
2018-01-01T12:01:47.144Z,99.11
2018-01-01T12:02:47.717Z,99.99
2018-01-01T12:03:48.292Z,97.97
2018-01-01T12:04:48.865Z,95.79
2018-01-01T12:05:49.439Z,97.88
2018-01-01T12:06:50.015Z,97.50
2018-01-01T12:07:50.603Z,97.41
2018-01-01T12:08:51.178Z,98.93
2018-01-01T12:09:51.749Z,99.88
2018-01-01T12:10:52.313Z,99.11
2018-01-01T12:11:52.885Z,97.12
2018-01-01T12:12:53.460Z,98.74
2018-01-01T12:13:54.033Z,99.99
2018-01-01T12:14:54.603Z,97.60
2018-01-01T12:15:55.173Z,99.69
2018-01-01T12:16:55.751Z,97.97
2018-01-01T12:17:56.320Z,99.99
2018-01-01T12:18:56.907Z,99.99
2018-01-01T12:19:57.481Z,99.59
2018-01-01T12:20:58.053Z,98.64
2018-01-01T12:21:58.626Z,99.02
2018-01-01T12:22:59.212Z,99.88
2018-01-01T12:23:59.787Z,97.97
2018-01-01T12:25:00.358Z,98.07
2018-01-01T12:26:00.931Z,99.99
2018-01-01T12:27:01.505Z,99.99
2018-01-01T12:28:02.077Z,98.07
2018-01-01T12:29:02.656Z,97.97
2018-01-01T12:30:03.221Z,99.11
2018-01-01T12:31:03.794Z,97.88
2018-01-01T12:32:04.368Z,99.99
2018-01-01T12:33:04.940Z,97.60
2018-01-01T12:34:05.511Z,98.74
2018-01-01T12:35:06.086Z,99.59
2018-01-01T12:36:06.659Z,99.99
2018-01-01T12:37:07.229Z,98.74
2018-01-01T12:38:07.802Z,99.02
2018-01-01T12:39:08.374Z,99.99
2018-01-01T12:40:08.949Z,99.69
2018-01-01T12:41:09.523Z,99.99
2018-01-01T12:42:10.096Z,99.99
2018-01-01T12:43:10.669Z,99.99
2018-01-01T12:44:11.242Z,99.99
2018-01-01T12:45:11.815Z,99.21
2018-01-01T12:46:12.393Z,99.99
2018-01-01T12:47:12.979Z,99.99
2018-01-01T12:48:13.553Z,99.99
2018-01-01T12:49:14.127Z,99.99
2018-01-01T12:50:14.701Z,99.99
2018-01-01T12:51:15.274Z,99.99
2018-01-01T12:52:15.847Z,99.99
2018-01-01T12:53:16.420Z,99.99
2018-01-01T12:54:16.992Z,99.99
2018-01-01T12:55:17.577Z,99.99
2018-01-01T12:56:18.153Z,99.99
2018-01-01T12:57:18.725Z,99.99
2018-01-01T12:58:19.299Z,99.99
2018-01-01T12:59:19.873Z,99.99
2018-01-01T13:00:20.446Z,99.99