createdAt,value
2019-01-27T00:00:54.166Z,988
2019-01-27T00:06:23.161Z,988
2019-01-27T00:11:57.280Z,988
2019-01-27T00:17:21.247Z,988
2019-01-27T00:22:50.336Z,988
2019-01-27T00:28:19.288Z,988
2019-01-27T00:33:52.432Z,988
2019-01-27T00:39:15.399Z,988
2019-01-27T00:44:43.397Z,987
2019-01-27T00:50:12.446Z,987
2019-01-27T00:55:40.517Z,987
2019-01-27T01:01:09.580Z,987
2019-01-27T01:06:37.551Z,987
2019-01-27T01:12:05.619Z,987
2019-01-27T01:17:34.622Z,987
2019-01-27T01:23:02.667Z,987
2019-01-27T01:28:35.728Z,987
2019-01-27T01:33:58.796Z,986
2019-01-27T01:39:27.816Z,986
2019-01-27T01:44:56.782Z,986
2019-01-27T01:50:24.849Z,986
2019-01-27T01:55:52.861Z,986
2019-01-27T02:01:21.924Z,986
2019-01-27T02:06:49.975Z,986
2019-01-27T02:12:18.128Z,986
2019-01-27T02:17:46.084Z,986
2019-01-27T02:23:14.140Z,986
2019-01-27T02:28:42.168Z,985
2019-01-27T02:34:11.213Z,985
2019-01-27T02:39:44.280Z,985
2019-01-27T02:45:12.307Z,985
2019-01-27T02:50:35.349Z,985
2019-01-27T02:56:04.427Z,985
2019-01-27T03:01:32.483Z,985
2019-01-27T03:07:01.614Z,985
2019-01-27T03:12:29.599Z,985
2019-01-27T03:18:03.675Z,984
2019-01-27T03:23:27.734Z,984
2019-01-27T03:28:55.763Z,984
2019-01-27T03:34:23.774Z,984
2019-01-27T03:39:51.837Z,984
2019-01-27T03:45:19.906Z,984
2019-01-27T03:50:48.061Z,984
2019-01-27T03:56:16.021Z,984
2019-01-27T04:01:45.116Z,984
2019-01-27T04:07:13.131Z,984
2019-01-27T04:12:42.290Z,984
2019-01-27T04:18:15.648Z,983
2019-01-27T04:23:38.386Z,983
2019-01-27T04:29:06.505Z,983
2019-01-27T04:34:35.508Z,983
2019-01-27T04:40:03.641Z,983
2019-01-27T04:45:31.685Z,983
2019-01-27T04:51:05.719Z,983
2019-01-27T04:56:28.782Z,983
2019-01-27T05:01:57.878Z,983
2019-01-27T05:07:26.958Z,983
2019-01-27T05:13:00.025Z,983
2019-01-27T05:18:23.041Z,983
2019-01-27T05:23:56.108Z,983
2019-01-27T05:29:19.171Z,982
2019-01-27T05:34:47.249Z,982
2019-01-27T05:40:15.344Z,982
2019-01-27T05:45:44.431Z,982
2019-01-27T05:51:12.514Z,982
2019-01-27T05:56:40.635Z,982
2019-01-27T06:02:08.692Z,982
2019-01-27T06:07:36.723Z,982
2019-01-27T06:13:10.862Z,982
2019-01-27T06:18:34.847Z,982
2019-01-27T06:24:09.019Z,982
2019-01-27T06:29:33.018Z,982
2019-01-27T06:35:02.678Z,982
2019-01-27T06:40:29.120Z,982
2019-01-27T06:46:02.203Z,981
2019-01-27T06:51:25.271Z,981
2019-01-27T06:56:54.304Z,981
2019-01-27T07:02:29.449Z,981
2019-01-27T07:07:51.433Z,981
2019-01-27T07:13:19.494Z,981
2019-01-27T07:18:47.597Z,981
2019-01-27T07:24:20.663Z,981
2019-01-27T07:29:44.685Z,981
2019-01-27T07:35:12.766Z,981
2019-01-27T07:40:41.941Z,981
2019-01-27T07:46:14.897Z,981
2019-01-27T07:51:37.962Z,981
2019-01-27T07:57:06.995Z,981
2019-01-27T08:02:36.023Z,981
2019-01-27T08:08:05.128Z,981
2019-01-27T08:13:39.199Z,981
2019-01-27T08:19:07.257Z,981
2019-01-27T08:24:30.354Z,981
2019-01-27T08:29:59.373Z,981
2019-01-27T08:35:28.449Z,981
2019-01-27T08:40:56.535Z,981
2019-01-27T08:46:25.644Z,981
2019-01-27T08:51:54.723Z,981
2019-01-27T08:57:28.774Z,981
2019-01-27T09:02:57.842Z,981
2019-01-27T09:08:21.920Z,981
2019-01-27T09:13:50.996Z,981
2019-01-27T09:19:20.133Z,980
2019-01-27T09:24:49.159Z,980
2019-01-27T09:30:17.253Z,980
2019-01-27T09:35:45.350Z,980
2019-01-27T09:41:14.414Z,980
2019-01-27T09:46:42.492Z,980
2019-01-27T09:52:10.549Z,980
2019-01-27T09:57:39.678Z,980
2019-01-27T10:03:07.772Z,980
2019-01-27T10:08:36.828Z,980
2019-01-27T10:14:05.959Z,980
2019-01-27T10:19:35.004Z,980
2019-01-27T10:25:04.587Z,980
2019-01-27T10:30:32.188Z,980
2019-01-27T10:36:01.298Z,980
2019-01-27T10:41:29.371Z,980
2019-01-27T10:46:58.647Z,980
2019-01-27T10:52:27.966Z,980
2019-01-27T10:57:56.829Z,980
2019-01-27T11:03:24.851Z,980
2019-01-27T11:08:52.943Z,980
2019-01-27T11:14:22.090Z,980
2019-01-27T11:19:50.324Z,980
2019-01-27T11:25:23.319Z,980
2019-01-27T11:30:47.409Z,980
2019-01-27T11:36:15.507Z,979
2019-01-27T11:41:44.598Z,979
2019-01-27T11:47:12.685Z,979
2019-01-27T11:52:40.806Z,979
2019-01-27T11:58:09.895Z,979
2019-01-27T12:03:38.996Z,979
2019-01-27T12:09:08.138Z,979
2019-01-27T12:14:37.228Z,979
2019-01-27T12:20:06.374Z,979
2019-01-27T12:25:40.479Z,979
2019-01-27T12:31:03.564Z,979
2019-01-27T12:36:31.685Z,979
2019-01-27T12:42:00.806Z,979
2019-01-27T12:47:33.951Z,979
2019-01-27T12:52:58.067Z,979
2019-01-27T12:58:26.165Z,979
2019-01-27T13:03:54.310Z,979
2019-01-27T13:09:22.447Z,979
2019-01-27T13:14:50.647Z,979
2019-01-27T13:20:18.682Z,979
2019-01-27T13:25:46.849Z,979
2019-01-27T13:31:15.912Z,979
2019-01-27T13:36:44.110Z,979
2019-01-27T13:42:13.192Z,979
2019-01-27T13:47:46.342Z,979
2019-01-27T13:53:10.432Z,979
2019-01-27T13:58:38.529Z,979
2019-01-27T14:04:11.712Z,979
2019-01-27T14:09:34.805Z,979
2019-01-27T14:15:03.926Z,979
2019-01-27T14:20:33.055Z,979
2019-01-27T14:26:02.241Z,979
2019-01-27T14:31:31.338Z,979
2019-01-27T14:37:00.435Z,979
2019-01-27T14:42:28.575Z,979
2019-01-27T14:47:57.376Z,979
2019-01-27T14:53:26.329Z,979
2019-01-27T14:58:52.950Z,979
2019-01-27T15:04:22.255Z,979
2019-01-27T15:09:50.338Z,979
2019-01-27T15:15:18.327Z,979
2019-01-27T15:20:46.542Z,979
2019-01-27T15:26:15.557Z,979
2019-01-27T15:31:44.713Z,979
2019-01-27T15:37:13.818Z,979
2019-01-27T15:42:41.955Z,979
2019-01-27T15:48:10.195Z,979
2019-01-27T15:53:38.171Z,979
2019-01-27T15:59:07.352Z,979
2019-01-27T16:04:35.388Z,979
2019-01-27T16:10:04.512Z,979
2019-01-27T16:15:32.590Z,979
2019-01-27T16:21:01.726Z,979
2019-01-27T16:26:29.781Z,979
2019-01-27T16:31:59.367Z,979
2019-01-27T16:37:28.064Z,979
2019-01-27T16:42:56.250Z,979
2019-01-27T16:48:25.326Z,979
2019-01-27T16:53:58.833Z,979
2019-01-27T16:59:22.542Z,979
2019-01-27T17:04:50.654Z,979
2019-01-27T17:10:18.784Z,979
2019-01-27T17:15:47.041Z,979
2019-01-27T17:21:16.103Z,979
2019-01-27T17:26:44.147Z,979
2019-01-27T17:32:13.238Z,979
2019-01-27T17:37:42.399Z,979
2019-01-27T17:43:15.447Z,979
2019-01-27T17:48:39.626Z,979
2019-01-27T17:54:07.799Z,979
2019-01-27T17:59:35.852Z,979
2019-01-27T18:05:04.997Z,979
2019-01-27T18:10:33.132Z,979
2019-01-27T18:16:02.237Z,979
2019-01-27T18:21:31.401Z,979
2019-01-27T18:26:59.499Z,979
2019-01-27T18:32:32.673Z,979
2019-01-27T18:38:00.745Z,979
2019-01-27T18:43:24.882Z,980
2019-01-27T18:48:53.973Z,980
2019-01-27T18:54:23.075Z,980
2019-01-27T18:59:52.166Z,980
2019-01-27T19:05:25.482Z,980
2019-01-27T19:10:54.427Z,980
2019-01-27T19:16:18.591Z,980
2019-01-27T19:21:52.706Z,980
2019-01-27T19:27:16.790Z,980
2019-01-27T19:32:44.926Z,980
2019-01-27T19:38:13.027Z,980
2019-01-27T19:43:41.166Z,980
2019-01-27T19:49:10.303Z,980
2019-01-27T19:54:38.349Z,980
2019-01-27T20:00:06.447Z,980
2019-01-27T20:05:34.542Z,980
2019-01-27T20:11:02.641Z,980
2019-01-27T20:16:30.714Z,981
2019-01-27T20:21:58.809Z,981
2019-01-27T20:27:27.927Z,981
2019-01-27T20:32:57.696Z,981
2019-01-27T20:38:26.086Z,981
2019-01-27T20:43:55.203Z,981
2019-01-27T20:49:24.274Z,981
2019-01-27T20:54:53.353Z,981
2019-01-27T21:00:21.555Z,981
2019-01-27T21:05:49.526Z,981
2019-01-27T21:11:18.613Z,981
2019-01-27T21:16:46.695Z,981
2019-01-27T21:22:14.768Z,981
2019-01-27T21:27:42.834Z,981
2019-01-27T21:33:16.914Z,981
2019-01-27T21:38:39.987Z,981
2019-01-27T21:44:08.039Z,981
2019-01-27T21:49:36.140Z,981
2019-01-27T21:55:05.219Z,981
2019-01-27T22:00:34.217Z,981
2019-01-27T22:06:03.411Z,981
2019-01-27T22:11:32.501Z,982
2019-01-27T22:17:06.539Z,982
2019-01-27T22:22:29.464Z,982
2019-01-27T22:27:58.461Z,982
2019-01-27T22:33:27.696Z,982
2019-01-27T22:38:55.541Z,982
2019-01-27T22:44:23.546Z,982
2019-01-27T22:49:52.547Z,982
2019-01-27T22:55:21.574Z,982
2019-01-27T23:00:49.609Z,982
2019-01-27T23:06:17.915Z,982
2019-01-27T23:11:46.530Z,982
2019-01-27T23:17:14.491Z,982
2019-01-27T23:22:42.529Z,982
2019-01-27T23:28:10.519Z,982
2019-01-27T23:33:38.460Z,982
2019-01-27T23:39:07.459Z,982
2019-01-27T23:44:35.430Z,982
2019-01-27T23:50:04.417Z,982
2019-01-27T23:55:32.384Z,983
