createdAt,value
2017-10-24T01:36:47.418Z,10.42
2017-10-24T01:36:47.993Z,10.40
2017-10-24T01:36:48.591Z,10.33
2017-10-24T01:36:49.198Z,10.37
2017-10-24T01:36:49.792Z,10.39
2017-10-24T01:36:50.391Z,10.36
2017-10-24T01:36:50.990Z,10.37
2017-10-24T01:36:51.590Z,10.36
2017-10-24T01:37:45.073Z,10.42
2017-10-24T01:37:45.645Z,10.33
2017-10-24T01:37:46.246Z,10.39
2017-10-24T01:37:46.843Z,10.37
2017-10-24T01:37:47.444Z,10.46
2017-10-24T01:37:48.043Z,10.40
2017-10-24T01:37:48.655Z,10.42
2017-10-24T01:37:49.243Z,10.44
2017-10-24T01:38:43.754Z,10.34
2017-10-24T01:38:44.318Z,10.40
2017-10-24T01:38:44.918Z,10.42
2017-10-24T01:38:45.520Z,10.37
2017-10-24T01:38:46.121Z,10.40
2017-10-24T01:38:46.743Z,10.40
2017-10-24T01:38:47.318Z,10.42
2017-10-24T01:38:47.917Z,10.40
2017-10-24T01:39:41.401Z,10.32
2017-10-24T01:39:41.973Z,10.42
2017-10-24T01:39:42.586Z,10.40
2017-10-24T01:39:43.173Z,10.42
2017-10-24T01:39:43.771Z,10.34
2017-10-24T01:39:44.371Z,10.37
2017-10-24T01:39:44.970Z,10.37
2017-10-24T01:39:45.571Z,10.37
2017-10-24T01:40:40.073Z,10.34
2017-10-24T01:40:40.648Z,10.37
2017-10-24T01:40:41.248Z,10.36
2017-10-24T01:40:41.847Z,10.42
2017-10-24T01:40:42.446Z,10.37
2017-10-24T01:40:43.046Z,10.32
2017-10-24T01:40:43.646Z,10.34
2017-10-24T01:40:44.251Z,10.34
2017-10-24T01:41:38.757Z,10.33
2017-10-24T01:41:39.325Z,10.34
2017-10-24T01:41:39.923Z,10.37
2017-10-24T01:41:40.525Z,10.37
2017-10-24T01:41:41.124Z,10.32
2017-10-24T01:41:41.723Z,10.37
2017-10-24T01:41:42.323Z,10.37
2017-10-24T01:41:42.934Z,10.34
2017-10-24T01:42:36.401Z,10.34
2017-10-24T01:42:36.978Z,10.37
2017-10-24T01:42:37.576Z,10.34
2017-10-24T01:42:38.176Z,10.28
2017-10-24T01:42:38.776Z,10.28
2017-10-24T01:42:39.375Z,10.32
2017-10-24T01:42:39.976Z,10.34
2017-10-24T01:42:40.576Z,10.33
2017-10-24T01:43:35.078Z,10.37
2017-10-24T01:43:35.656Z,10.28
2017-10-24T01:43:36.252Z,10.34
2017-10-24T01:43:36.852Z,10.30
2017-10-24T01:43:37.458Z,10.36
2017-10-24T01:43:38.051Z,10.25
2017-10-24T01:43:38.651Z,10.32
2017-10-24T01:43:39.252Z,10.28
2017-10-24T01:44:33.754Z,10.26
2017-10-24T01:44:34.327Z,10.28
2017-10-24T01:44:34.931Z,10.19
2017-10-24T01:44:35.530Z,10.30
2017-10-24T01:44:36.126Z,10.28
2017-10-24T01:44:36.729Z,10.19
2017-10-24T01:44:37.326Z,10.32
2017-10-24T01:44:37.926Z,10.33
2017-10-24T01:45:31.409Z,10.25
2017-10-24T01:45:31.981Z,10.18
2017-10-24T01:45:32.580Z,10.32
2017-10-24T01:45:33.184Z,10.17
2017-10-24T01:45:33.780Z,10.26
2017-10-24T01:45:34.378Z,10.26
2017-10-24T01:45:34.985Z,10.28
2017-10-24T01:45:35.579Z,10.24
2017-10-24T01:46:29.057Z,10.22
2017-10-24T01:46:29.634Z,10.18
2017-10-24T01:46:30.232Z,10.15
2017-10-24T01:46:30.838Z,10.26
2017-10-24T01:46:31.433Z,10.18
2017-10-24T01:46:32.034Z,10.24
2017-10-24T01:46:32.634Z,10.28
2017-10-24T01:46:33.231Z,10.26
2017-10-24T01:47:26.708Z,10.21
2017-10-24T01:47:27.283Z,10.30
2017-10-24T01:47:27.883Z,10.22
2017-10-24T01:47:28.489Z,10.25
2017-10-24T01:47:29.088Z,10.30
2017-10-24T01:47:29.681Z,10.24
2017-10-24T01:47:30.283Z,10.28
2017-10-24T01:47:30.882Z,10.24
2017-10-24T01:48:24.362Z,10.18
2017-10-24T01:48:24.935Z,10.28
2017-10-24T01:48:25.535Z,10.25
2017-10-24T01:48:26.135Z,10.24
2017-10-24T01:48:26.735Z,10.18
2017-10-24T01:48:27.339Z,10.28
2017-10-24T01:48:27.950Z,10.28
2017-10-24T01:48:28.535Z,10.28
2017-10-24T01:49:22.021Z,10.22
2017-10-24T01:49:22.588Z,10.18
2017-10-24T01:49:23.187Z,10.34
2017-10-24T01:49:23.788Z,10.21
2017-10-24T01:49:24.388Z,10.32
2017-10-24T01:49:24.988Z,10.32
2017-10-24T01:49:25.589Z,10.30
2017-10-24T01:49:26.189Z,10.18
2017-10-24T01:50:19.665Z,10.25
2017-10-24T01:50:20.240Z,10.15
2017-10-24T01:50:20.855Z,10.21
2017-10-24T01:50:21.439Z,10.25
2017-10-24T01:50:22.039Z,10.26
2017-10-24T01:50:22.639Z,10.32
2017-10-24T01:50:23.239Z,10.15
2017-10-24T01:50:23.839Z,10.30
2017-10-24T01:51:17.318Z,10.32
2017-10-24T01:51:17.891Z,10.28
2017-10-24T01:51:18.491Z,10.30
2017-10-24T01:51:19.092Z,10.32
2017-10-24T01:51:19.691Z,10.19
2017-10-24T01:51:20.289Z,10.28
2017-10-24T01:51:20.890Z,10.33
2017-10-24T01:51:21.490Z,10.28
2017-10-24T01:52:14.969Z,10.32
2017-10-24T01:52:15.542Z,10.33
2017-10-24T01:52:16.144Z,10.33
2017-10-24T01:52:16.743Z,10.30
2017-10-24T01:52:17.343Z,10.33
2017-10-24T01:52:17.943Z,10.36
2017-10-24T01:52:18.542Z,10.34
2017-10-24T01:52:19.144Z,10.30
2017-10-24T01:53:12.619Z,10.33
2017-10-24T01:53:13.201Z,10.40
2017-10-24T01:53:13.796Z,10.37
2017-10-24T01:53:14.393Z,10.39
2017-10-24T01:53:14.992Z,10.34
2017-10-24T01:53:15.593Z,10.44
2017-10-24T01:53:16.194Z,10.40
2017-10-24T01:53:16.796Z,10.40
2017-10-24T01:54:10.782Z,10.39
2017-10-24T01:54:11.360Z,10.46
2017-10-24T01:54:11.956Z,10.40
2017-10-24T01:54:12.561Z,10.36
2017-10-24T01:54:13.157Z,10.47
2017-10-24T01:54:13.763Z,10.43
2017-10-24T01:54:14.355Z,10.46
2017-10-24T01:55:07.924Z,10.39
2017-10-24T01:55:08.498Z,10.46
2017-10-24T01:55:09.099Z,10.44
2017-10-24T01:55:09.700Z,10.43
2017-10-24T01:55:10.298Z,10.43
2017-10-24T01:55:10.897Z,10.40
2017-10-24T01:55:11.503Z,10.42
2017-10-24T01:55:12.098Z,10.44
2017-10-24T01:56:06.601Z,10.56
2017-10-24T01:56:07.173Z,10.55
2017-10-24T01:56:07.772Z,10.53
2017-10-24T01:56:08.372Z,10.47
2017-10-24T01:56:08.971Z,10.56
2017-10-24T01:56:09.572Z,10.58
2017-10-24T01:56:10.172Z,10.56
2017-10-24T01:56:10.784Z,10.58
2017-10-24T01:57:04.762Z,10.59
2017-10-24T01:57:05.346Z,10.60
2017-10-24T01:57:05.939Z,10.58
2017-10-24T01:57:06.540Z,10.55
2017-10-24T01:57:07.134Z,10.60
2017-10-24T01:57:07.740Z,10.58
2017-10-24T01:57:08.338Z,10.59
2017-10-24T01:58:03.336Z,10.68
2017-10-24T01:58:03.913Z,10.71
2017-10-24T01:58:04.509Z,10.71
2017-10-24T01:58:05.109Z,10.68
2017-10-24T01:58:05.709Z,10.74
2017-10-24T01:58:06.311Z,10.70
2017-10-24T01:59:01.294Z,10.73
2017-10-24T01:59:01.870Z,10.71
2017-10-24T01:59:02.469Z,10.71
2017-10-24T01:59:03.067Z,10.71
2017-10-24T01:59:03.667Z,10.74
2017-10-24T01:59:04.267Z,10.73
2017-10-24T01:59:04.867Z,10.76
2017-10-24T01:59:05.469Z,10.65
2017-10-24T01:59:58.957Z,10.78
2017-10-24T01:59:59.525Z,10.74
2017-10-24T02:00:00.122Z,10.77
2017-10-24T02:00:00.720Z,10.74
2017-10-24T02:00:01.325Z,10.74
2017-10-24T02:00:01.921Z,10.71
2017-10-24T02:00:02.520Z,10.76
2017-10-24T02:00:03.122Z,10.71
2017-10-24T02:00:56.598Z,10.74
2017-10-24T02:00:57.172Z,10.80
2017-10-24T02:00:57.773Z,10.86
2017-10-24T02:00:58.373Z,10.86
2017-10-24T02:00:58.972Z,10.78
2017-10-24T02:00:59.572Z,10.77
2017-10-24T02:01:00.177Z,10.81
2017-10-24T02:01:00.773Z,10.83
2017-10-24T02:01:54.250Z,10.70
2017-10-24T02:01:54.824Z,10.80
2017-10-24T02:01:55.425Z,10.80
2017-10-24T02:01:56.024Z,10.84
2017-10-24T02:01:56.624Z,10.83
2017-10-24T02:01:57.223Z,10.91
2017-10-24T02:01:57.823Z,10.80
2017-10-24T02:01:58.436Z,10.91
2017-10-24T02:02:51.902Z,10.86
2017-10-24T02:02:52.477Z,10.81
2017-10-24T02:02:53.074Z,10.81
2017-10-24T02:02:53.675Z,10.92
2017-10-24T02:02:54.276Z,10.89
2017-10-24T02:02:54.876Z,10.84
2017-10-24T02:02:55.475Z,10.81
2017-10-24T02:02:56.075Z,10.84
2017-10-24T02:03:49.552Z,10.86
2017-10-24T02:03:50.129Z,10.91
2017-10-24T02:03:50.727Z,10.88
2017-10-24T02:03:51.327Z,10.86
2017-10-24T02:03:51.935Z,10.91
2017-10-24T02:03:52.528Z,10.84
2017-10-24T02:03:53.135Z,10.94
2017-10-24T02:03:53.728Z,10.92
2017-10-24T02:04:48.230Z,10.92
2017-10-24T02:04:48.802Z,10.95
2017-10-24T02:04:49.403Z,10.88
2017-10-24T02:04:50.006Z,10.92
2017-10-24T02:04:50.603Z,10.83
2017-10-24T02:04:51.202Z,10.95
2017-10-24T02:04:51.802Z,10.96
2017-10-24T02:04:52.402Z,10.94
2017-10-24T02:05:45.881Z,10.95
2017-10-24T02:05:46.456Z,11.06
2017-10-24T02:05:47.054Z,10.95
2017-10-24T02:05:47.655Z,10.99
2017-10-24T02:05:48.256Z,11.02
2017-10-24T02:05:48.858Z,10.94
2017-10-24T02:05:49.461Z,11.03
2017-10-24T02:05:50.053Z,11.03
2017-10-24T02:06:43.540Z,10.92
2017-10-24T02:06:44.107Z,11.02
2017-10-24T02:06:44.707Z,10.99
2017-10-24T02:06:45.307Z,11.06
2017-10-24T02:06:45.907Z,11.03
2017-10-24T02:06:46.506Z,10.99
2017-10-24T02:06:47.105Z,11.01
2017-10-24T02:06:47.706Z,11.03
2017-10-24T02:07:42.208Z,11.03
2017-10-24T02:07:42.781Z,11.09
2017-10-24T02:07:43.381Z,11.10
2017-10-24T02:07:43.982Z,11.03
2017-10-24T02:07:44.586Z,11.06
2017-10-24T02:07:45.181Z,11.09
2017-10-24T02:07:45.782Z,11.09
2017-10-24T02:07:46.385Z,11.09
2017-10-24T02:08:39.859Z,11.10
2017-10-24T02:08:40.439Z,11.07
2017-10-24T02:08:41.036Z,11.10
2017-10-24T02:08:41.635Z,11.11
2017-10-24T02:08:42.234Z,11.14
2017-10-24T02:08:42.835Z,11.09
2017-10-24T02:08:43.484Z,11.16
2017-10-24T02:08:44.031Z,11.10
2017-10-24T02:09:37.512Z,11.14
2017-10-24T02:09:38.086Z,11.19
2017-10-24T02:09:38.691Z,11.19
2017-10-24T02:09:39.286Z,11.13
2017-10-24T02:09:39.885Z,11.16
2017-10-24T02:09:40.485Z,11.17
2017-10-24T02:09:41.085Z,11.17
2017-10-24T02:09:41.684Z,11.19
2017-10-24T02:10:35.163Z,11.16
2017-10-24T02:10:35.740Z,11.19
2017-10-24T02:10:36.338Z,11.21
2017-10-24T02:10:36.937Z,11.21
2017-10-24T02:10:37.537Z,11.27
2017-10-24T02:10:38.136Z,11.21
2017-10-24T02:10:38.739Z,11.21
2017-10-24T02:10:39.337Z,11.21
2017-10-24T02:11:33.840Z,11.20
2017-10-24T02:11:34.412Z,11.21
2017-10-24T02:11:35.011Z,11.24
2017-10-24T02:11:35.611Z,11.24
2017-10-24T02:11:36.211Z,11.28
2017-10-24T02:11:36.812Z,11.20
2017-10-24T02:11:37.440Z,11.27
2017-10-24T02:11:38.009Z,11.24
2017-10-24T02:12:31.490Z,11.27
2017-10-24T02:12:32.065Z,11.24
2017-10-24T02:12:32.663Z,11.27
2017-10-24T02:12:33.264Z,11.25
2017-10-24T02:12:33.868Z,11.29
2017-10-24T02:12:34.464Z,11.28
2017-10-24T02:12:35.064Z,11.27
2017-10-24T02:12:35.663Z,11.25
2017-10-24T02:13:29.142Z,11.24
2017-10-24T02:13:29.716Z,11.25
2017-10-24T02:13:30.316Z,11.34
2017-10-24T02:13:30.916Z,11.29
2017-10-24T02:13:31.515Z,11.25
2017-10-24T02:13:32.126Z,11.29
2017-10-24T02:13:32.714Z,11.29
2017-10-24T02:13:33.321Z,11.28
2017-10-24T02:14:27.819Z,11.29
2017-10-24T02:14:28.390Z,11.25
2017-10-24T02:14:28.991Z,11.27
2017-10-24T02:14:29.591Z,11.25
2017-10-24T02:14:30.190Z,11.24
2017-10-24T02:14:30.794Z,11.25
2017-10-24T02:14:31.390Z,11.27
2017-10-24T02:14:31.992Z,11.29
2017-10-24T02:15:25.472Z,11.27
2017-10-24T02:15:27.020Z,11.27
2017-10-24T02:15:27.522Z,11.25
2017-10-24T02:15:28.119Z,11.28
2017-10-24T02:15:28.719Z,11.29
2017-10-24T02:15:29.320Z,11.28
2017-10-24T02:15:29.920Z,11.31
2017-10-24T02:16:23.940Z,11.27
2017-10-24T02:16:24.520Z,11.27
2017-10-24T02:16:25.115Z,11.28
2017-10-24T02:16:25.716Z,11.25
2017-10-24T02:16:26.313Z,11.27
2017-10-24T02:16:26.914Z,11.25
2017-10-24T02:16:27.524Z,11.25
2017-10-24T02:16:28.114Z,11.25
2017-10-24T02:17:22.616Z,11.21
2017-10-24T02:17:23.189Z,11.20
2017-10-24T02:17:23.789Z,11.24
2017-10-24T02:17:24.388Z,11.28
2017-10-24T02:17:24.989Z,11.28
2017-10-24T02:17:25.590Z,11.31
2017-10-24T02:17:26.215Z,11.28
2017-10-24T02:17:26.788Z,11.31
2017-10-24T02:18:20.266Z,11.29
2017-10-24T02:18:20.842Z,11.28
2017-10-24T02:18:21.442Z,11.27
2017-10-24T02:18:22.042Z,11.25
2017-10-24T02:18:22.643Z,11.21
2017-10-24T02:18:23.241Z,11.25
2017-10-24T02:18:23.857Z,11.25
2017-10-24T02:18:24.449Z,11.24
2017-10-24T02:19:17.919Z,11.24
2017-10-24T02:19:18.494Z,11.28
2017-10-24T02:19:19.098Z,11.31
2017-10-24T02:19:19.695Z,11.25
2017-10-24T02:19:20.293Z,11.27
2017-10-24T02:19:20.911Z,11.21
2017-10-24T02:19:21.493Z,11.27
2017-10-24T02:19:22.092Z,11.27
2017-10-24T02:20:16.082Z,11.24
2017-10-24T02:20:16.660Z,11.31
2017-10-24T02:20:17.256Z,11.21
2017-10-24T02:20:17.855Z,11.28
2017-10-24T02:20:18.456Z,11.31
2017-10-24T02:20:19.058Z,11.31
2017-10-24T02:20:19.656Z,11.17
2017-10-24T02:21:14.142Z,11.21
2017-10-24T02:21:14.722Z,11.19
2017-10-24T02:21:15.317Z,11.21
2017-10-24T02:21:15.919Z,11.19
2017-10-24T02:21:16.523Z,11.24
2017-10-24T02:21:17.126Z,11.19
2017-10-24T02:21:17.717Z,11.25
2017-10-24T02:21:18.317Z,11.24
2017-10-24T02:22:11.795Z,11.11
2017-10-24T02:22:12.370Z,11.14
2017-10-24T02:22:12.971Z,11.09
2017-10-24T02:22:13.571Z,11.10
2017-10-24T02:22:14.170Z,11.17
2017-10-24T02:22:14.769Z,11.17
2017-10-24T02:22:15.370Z,11.10
2017-10-24T02:22:15.969Z,11.10
2017-10-24T02:23:10.472Z,11.10
2017-10-24T02:23:11.045Z,11.09
2017-10-24T02:23:11.646Z,11.09
2017-10-24T02:23:12.246Z,11.06
2017-10-24T02:23:12.848Z,11.14
2017-10-24T02:23:13.444Z,11.16
2017-10-24T02:23:14.046Z,11.14
2017-10-24T02:23:14.651Z,11.11
2017-10-24T02:24:09.147Z,11.03
2017-10-24T02:24:09.720Z,11.11
2017-10-24T02:24:10.320Z,11.11
2017-10-24T02:24:10.920Z,11.10
2017-10-24T02:24:11.520Z,11.13
2017-10-24T02:24:12.123Z,11.07
2017-10-24T02:24:12.722Z,11.11
2017-10-24T02:24:13.321Z,11.13
2017-10-24T02:25:07.824Z,11.03
2017-10-24T02:25:08.397Z,11.10
2017-10-24T02:25:08.998Z,11.07
2017-10-24T02:25:09.596Z,11.11
2017-10-24T02:25:10.202Z,11.13
2017-10-24T02:25:10.795Z,11.06
2017-10-24T02:25:11.395Z,11.09
2017-10-24T02:25:11.996Z,11.13
2017-10-24T02:26:05.475Z,11.03
2017-10-24T02:26:06.050Z,11.07
2017-10-24T02:26:06.649Z,11.06
2017-10-24T02:26:07.248Z,11.09
2017-10-24T02:26:07.849Z,11.06
2017-10-24T02:26:08.450Z,11.03
2017-10-24T02:26:09.052Z,11.07
2017-10-24T02:26:09.649Z,11.09
2017-10-24T02:27:03.125Z,11.02
2017-10-24T02:27:03.700Z,10.99
2017-10-24T02:27:04.303Z,11.02
2017-10-24T02:27:04.907Z,11.07
2017-10-24T02:27:05.500Z,11.03
2017-10-24T02:27:06.101Z,11.03
2017-10-24T02:27:06.700Z,11.11
2017-10-24T02:27:07.301Z,10.99
2017-10-24T02:28:01.803Z,11.01
2017-10-24T02:28:02.376Z,11.02
2017-10-24T02:28:02.976Z,10.99
2017-10-24T02:28:03.575Z,11.03
2017-10-24T02:28:04.174Z,11.01
2017-10-24T02:28:04.773Z,11.01
2017-10-24T02:28:05.374Z,11.03
2017-10-24T02:28:05.973Z,11.06
2017-10-24T02:29:00.477Z,10.89
2017-10-24T02:29:01.055Z,10.89
2017-10-24T02:29:01.651Z,10.95
2017-10-24T02:29:02.252Z,11.03
2017-10-24T02:29:02.852Z,10.98
2017-10-24T02:29:03.450Z,11.01
2017-10-24T02:29:04.051Z,11.06
2017-10-24T02:29:04.650Z,10.98
2017-10-24T02:29:59.153Z,10.92
2017-10-24T02:29:59.727Z,10.91
2017-10-24T02:30:00.327Z,10.92
2017-10-24T02:30:00.927Z,10.89
2017-10-24T02:30:01.529Z,10.94
2017-10-24T02:30:02.152Z,10.98
2017-10-24T02:30:02.728Z,10.91
2017-10-24T02:30:03.339Z,10.88
2017-10-24T02:30:56.806Z,10.91
2017-10-24T02:30:57.379Z,10.89
2017-10-24T02:30:57.978Z,10.91
2017-10-24T02:30:58.597Z,10.84
2017-10-24T02:30:59.178Z,10.86
2017-10-24T02:30:59.778Z,10.95
2017-10-24T02:31:00.378Z,10.86
2017-10-24T02:31:00.978Z,10.96
2017-10-24T02:31:55.481Z,10.91
2017-10-24T02:31:56.053Z,10.95
2017-10-24T02:31:56.655Z,10.95
2017-10-24T02:31:57.253Z,10.88
2017-10-24T02:31:57.853Z,10.91
2017-10-24T02:31:58.456Z,10.94
2017-10-24T02:31:59.054Z,10.88
2017-10-24T02:31:59.659Z,10.96
2017-10-24T02:32:54.157Z,10.92
2017-10-24T02:32:54.729Z,10.91
2017-10-24T02:32:55.330Z,10.91
2017-10-24T02:32:55.929Z,10.94
2017-10-24T02:32:56.529Z,10.89
2017-10-24T02:32:57.130Z,10.95
2017-10-24T02:32:57.727Z,10.95
2017-10-24T02:32:58.328Z,10.92
2017-10-24T02:33:52.830Z,10.88
2017-10-24T02:33:53.405Z,10.89
2017-10-24T02:33:54.005Z,10.96
2017-10-24T02:51:01.859Z,10.07
2017-10-24T02:51:02.426Z,10.09
2017-10-24T02:51:03.026Z,10.15
2017-10-24T02:51:03.626Z,10.10
2017-10-24T02:51:04.226Z,10.09
2017-10-24T02:51:04.828Z,10.12
2017-10-24T02:51:05.426Z,10.21
2017-10-24T02:51:06.024Z,10.18
2017-10-24T02:52:00.530Z,10.06
2017-10-24T02:52:01.106Z,10.12
2017-10-24T02:52:01.701Z,10.09
2017-10-24T02:52:02.303Z,10.10
2017-10-24T02:52:02.900Z,10.09
2017-10-24T02:52:03.503Z,10.09
2017-10-24T02:52:04.100Z,10.12
2017-10-24T02:52:04.700Z,10.12
2017-10-24T02:52:58.181Z,10.01
2017-10-24T02:52:58.757Z,10.06
2017-10-24T02:52:59.355Z,10.09
2017-10-24T02:52:59.955Z,10.07
2017-10-24T02:53:00.555Z,10.03
2017-10-24T02:53:01.154Z,10.07
2017-10-24T02:53:01.759Z,10.03
2017-10-24T02:53:02.358Z,10.10
2017-10-24T02:53:56.856Z,9.97
2017-10-24T02:53:57.450Z,9.99
2017-10-24T02:53:58.029Z,10.07
2017-10-24T02:53:58.629Z,10.00
2017-10-24T02:53:59.229Z,10.06
2017-10-24T02:53:59.829Z,9.99
2017-10-24T02:54:00.429Z,10.03
2017-10-24T02:54:01.029Z,9.97
2017-10-24T02:54:55.536Z,9.97
2017-10-24T02:54:56.109Z,10.00
2017-10-24T02:54:56.713Z,9.97
2017-10-24T02:54:57.306Z,9.99
2017-10-24T02:54:57.906Z,9.99
2017-10-24T02:54:58.505Z,10.01
2017-10-24T02:54:59.106Z,9.96
2017-10-24T02:54:59.708Z,9.99
2017-10-24T02:55:53.188Z,10.03
2017-10-24T02:55:53.761Z,9.91
2017-10-24T02:55:54.362Z,9.91
2017-10-24T02:55:54.958Z,9.99
2017-10-24T02:55:55.558Z,9.93
2017-10-24T02:55:56.159Z,10.00
2017-10-24T02:55:56.758Z,9.93
2017-10-24T02:55:57.359Z,10.00
2017-10-24T02:56:50.843Z,9.94
2017-10-24T02:56:51.412Z,10.00
2017-10-24T02:56:52.010Z,9.97
2017-10-24T02:56:52.611Z,9.99
2017-10-24T02:56:53.211Z,9.93
2017-10-24T02:56:53.810Z,10.00
2017-10-24T02:56:54.411Z,9.93
2017-10-24T02:56:55.016Z,10.01
2017-10-24T02:57:48.487Z,9.96
2017-10-24T02:57:49.063Z,9.94
2017-10-24T02:57:49.664Z,9.96
2017-10-24T02:57:50.262Z,9.91
2017-10-24T02:57:50.862Z,9.93
2017-10-24T02:57:51.462Z,9.93
2017-10-24T02:57:52.063Z,10.00
2017-10-24T02:57:52.662Z,10.01
2017-10-24T02:58:47.165Z,9.96
2017-10-24T02:58:47.737Z,9.93
2017-10-24T02:58:48.338Z,9.91
2017-10-24T02:58:48.937Z,9.97
2017-10-24T02:58:49.541Z,10.01
2017-10-24T02:58:50.137Z,10.00
2017-10-24T02:58:50.735Z,9.97
2017-10-24T02:58:51.337Z,9.91
2017-10-24T02:59:44.817Z,9.97
2017-10-24T02:59:45.390Z,9.89
2017-10-24T02:59:45.990Z,9.94
2017-10-24T02:59:46.589Z,9.86
2017-10-24T02:59:47.190Z,9.94
2017-10-24T02:59:47.789Z,9.93
2017-10-24T02:59:48.388Z,9.91
2017-10-24T02:59:48.990Z,10.03
2017-10-24T03:00:42.468Z,9.93
2017-10-24T03:00:43.041Z,9.97
2017-10-24T03:00:43.643Z,9.99
2017-10-24T03:00:44.242Z,9.91
2017-10-24T03:00:44.842Z,9.86
2017-10-24T03:00:45.442Z,9.97
2017-10-24T03:00:46.042Z,9.97
2017-10-24T03:00:46.641Z,10.00
2017-10-24T03:01:41.144Z,10.01
2017-10-24T03:01:41.718Z,9.94
2017-10-24T03:01:42.317Z,10.00
2017-10-24T03:01:42.917Z,10.00
2017-10-24T03:01:43.517Z,9.86
2017-10-24T03:01:44.116Z,10.01
2017-10-24T03:01:44.716Z,9.89
2017-10-24T03:01:45.316Z,10.01
2017-10-24T03:02:38.794Z,9.89
2017-10-24T03:02:39.370Z,10.03
2017-10-24T03:02:39.969Z,9.99
2017-10-24T03:02:40.569Z,9.97
2017-10-24T03:02:41.170Z,10.04
2017-10-24T03:02:41.768Z,10.01
2017-10-24T03:02:42.368Z,10.01
2017-10-24T03:02:42.975Z,10.03
2017-10-24T03:03:37.471Z,9.97
2017-10-24T03:03:38.045Z,9.99
2017-10-24T03:03:38.644Z,10.00
2017-10-24T03:03:39.244Z,10.01
2017-10-24T03:03:39.850Z,10.01
2017-10-24T03:03:40.444Z,10.04
2017-10-24T03:03:41.045Z,10.03
2017-10-24T03:03:41.644Z,9.99
2017-10-24T03:04:35.124Z,10.03
2017-10-24T03:04:35.698Z,10.09
2017-10-24T03:04:36.297Z,10.06
2017-10-24T03:04:36.897Z,10.03
2017-10-24T03:04:37.498Z,10.06
2017-10-24T03:04:38.098Z,10.10
2017-10-24T03:04:38.699Z,10.12
2017-10-24T03:04:39.296Z,10.06
2017-10-24T03:05:32.773Z,10.09
2017-10-24T03:05:33.350Z,10.14
2017-10-24T03:05:33.949Z,10.09
2017-10-24T03:05:34.553Z,10.12
2017-10-24T03:05:35.149Z,10.10
2017-10-24T03:05:35.748Z,10.10
2017-10-24T03:05:36.349Z,10.06
2017-10-24T03:05:36.948Z,10.14
2017-10-24T03:06:30.426Z,10.17
2017-10-24T03:06:30.999Z,10.14
2017-10-24T03:06:31.600Z,10.19
2017-10-24T03:06:32.201Z,10.17
2017-10-24T03:06:32.800Z,10.24
2017-10-24T03:06:33.399Z,10.19
2017-10-24T03:06:34.003Z,10.24
2017-10-24T03:06:34.599Z,10.21
2017-10-24T03:07:28.083Z,10.21
2017-10-24T03:07:28.652Z,10.19
2017-10-24T03:07:29.253Z,10.15
2017-10-24T03:07:29.852Z,10.18
2017-10-24T03:07:30.452Z,10.18
2017-10-24T03:07:31.052Z,10.26
2017-10-24T03:07:31.651Z,10.15
2017-10-24T03:07:32.251Z,10.21
2017-10-24T03:08:25.730Z,10.30
2017-10-24T03:08:26.304Z,10.28
2017-10-24T03:08:26.906Z,10.33
2017-10-24T03:08:27.507Z,10.32
2017-10-24T03:08:28.105Z,10.30
2017-10-24T03:08:28.708Z,10.37
2017-10-24T03:08:29.306Z,10.33
2017-10-24T03:08:29.903Z,10.32
2017-10-24T03:09:24.406Z,10.39
2017-10-24T03:09:24.978Z,10.40
2017-10-24T03:09:25.579Z,10.42
2017-10-24T03:09:26.179Z,10.28
2017-10-24T03:09:26.778Z,10.42
2017-10-24T03:09:27.377Z,10.40
2017-10-24T03:09:27.980Z,10.40
2017-10-24T03:09:28.580Z,10.47
2017-10-24T03:10:22.057Z,10.36
2017-10-24T03:10:22.632Z,10.44
2017-10-24T03:10:23.231Z,10.34
2017-10-24T03:10:23.830Z,10.39
2017-10-24T03:10:24.431Z,10.40
2017-10-24T03:10:25.030Z,10.43
2017-10-24T03:10:25.632Z,10.43
2017-10-24T03:10:26.230Z,10.36
2017-10-24T03:11:20.733Z,10.44
2017-10-24T03:11:21.307Z,10.44
2017-10-24T03:11:21.907Z,10.43
2017-10-24T03:11:22.505Z,10.43
2017-10-24T03:11:23.106Z,10.46
2017-10-24T03:11:23.707Z,10.42
2017-10-24T03:11:24.307Z,10.42
2017-10-24T03:11:24.906Z,10.43
2017-10-24T03:12:19.408Z,10.46
2017-10-24T03:12:19.981Z,10.53
2017-10-24T03:12:20.582Z,10.51
2017-10-24T03:12:21.181Z,10.43
2017-10-24T03:12:21.780Z,10.55
2017-10-24T03:12:22.389Z,10.53
2017-10-24T03:12:22.981Z,10.44
2017-10-24T03:12:23.580Z,10.47
2017-10-24T03:13:18.083Z,10.56
2017-10-24T03:13:18.658Z,10.58
2017-10-24T03:13:19.265Z,10.62
2017-10-24T03:13:19.858Z,10.58
2017-10-24T03:13:20.458Z,10.59
2017-10-24T03:13:21.057Z,10.62
2017-10-24T03:13:21.657Z,10.56
2017-10-24T03:13:22.258Z,10.56
2017-10-24T03:14:15.736Z,10.63
2017-10-24T03:14:16.311Z,10.62
2017-10-24T03:14:16.909Z,10.58
2017-10-24T03:14:17.514Z,10.70
2017-10-24T03:14:18.110Z,10.65
2017-10-24T03:14:18.710Z,10.58
2017-10-24T03:14:19.314Z,10.63
2017-10-24T03:14:19.910Z,10.66
2017-10-24T03:15:13.387Z,10.68
2017-10-24T03:15:13.962Z,10.68
2017-10-24T03:15:14.565Z,10.70
2017-10-24T03:15:15.162Z,10.62
2017-10-24T03:15:15.761Z,10.66
2017-10-24T03:15:16.361Z,10.68
2017-10-24T03:15:16.961Z,10.71
2017-10-24T03:15:17.560Z,10.66
2017-10-24T03:16:11.040Z,10.71
2017-10-24T03:16:11.614Z,10.73
2017-10-24T03:16:12.216Z,10.70
2017-10-24T03:16:12.814Z,10.71
2017-10-24T03:16:13.414Z,10.73
2017-10-24T03:16:14.013Z,10.70
2017-10-24T03:16:14.612Z,10.74
2017-10-24T03:16:15.213Z,10.74
2017-10-24T03:17:08.694Z,10.73
2017-10-24T03:17:09.273Z,10.80
2017-10-24T03:17:09.866Z,10.74
2017-10-24T03:17:10.466Z,10.74
2017-10-24T03:17:11.066Z,10.83
2017-10-24T03:17:11.665Z,10.83
2017-10-24T03:17:12.265Z,10.78
2017-10-24T03:17:12.864Z,10.74
2017-10-24T03:18:07.369Z,10.77
2017-10-24T03:18:07.941Z,10.84
2017-10-24T03:18:08.539Z,10.94
2017-10-24T03:18:09.144Z,10.89
2017-10-24T03:18:09.739Z,10.89
2017-10-24T03:18:10.341Z,10.78
2017-10-24T03:18:10.939Z,10.92
2017-10-24T03:18:11.539Z,10.89
2017-10-24T03:19:05.021Z,10.89
2017-10-24T03:19:05.593Z,10.89
2017-10-24T03:19:06.193Z,10.94
2017-10-24T03:19:06.799Z,10.92
2017-10-24T03:19:07.392Z,10.92
2017-10-24T03:19:07.992Z,10.94
2017-10-24T03:19:08.592Z,10.95
2017-10-24T03:19:09.192Z,10.95
2017-10-24T03:20:02.668Z,10.89
2017-10-24T03:20:03.249Z,10.91
2017-10-24T03:20:03.843Z,11.02
2017-10-24T03:20:04.444Z,11.02
2017-10-24T03:20:05.044Z,11.01
2017-10-24T03:20:05.644Z,11.01
2017-10-24T03:20:06.257Z,10.94
2017-10-24T03:20:06.844Z,10.89
2017-10-24T03:21:01.345Z,10.98
2017-10-24T03:21:01.920Z,11.02
2017-10-24T03:21:02.520Z,11.03
2017-10-24T03:21:03.119Z,11.03
2017-10-24T03:21:03.718Z,11.02
2017-10-24T03:21:04.318Z,11.02
2017-10-24T03:21:04.918Z,11.06
2017-10-24T03:21:05.519Z,11.01
2017-10-24T03:21:58.997Z,11.02
2017-10-24T03:21:59.572Z,11.02
2017-10-24T03:22:00.172Z,11.06
2017-10-24T03:22:00.774Z,11.09
2017-10-24T03:22:01.370Z,11.03
2017-10-24T03:22:01.978Z,11.06
2017-10-24T03:22:02.575Z,11.03
2017-10-24T03:22:03.170Z,11.03
2017-10-24T03:22:56.650Z,11.07
2017-10-24T03:22:57.224Z,11.11
2017-10-24T03:22:57.824Z,11.17
2017-10-24T03:22:58.424Z,11.11
2017-10-24T03:22:59.024Z,11.07
2017-10-24T03:22:59.623Z,11.19
2017-10-24T03:23:00.237Z,11.19
2017-10-24T03:23:00.823Z,11.10
2017-10-24T03:23:54.301Z,11.11
2017-10-24T03:23:54.876Z,11.16
2017-10-24T03:23:55.474Z,11.19
2017-10-24T03:23:56.074Z,11.21
2017-10-24T03:23:56.674Z,11.07
2017-10-24T03:23:57.274Z,11.14
2017-10-24T03:23:57.875Z,11.19
2017-10-24T03:23:58.474Z,11.09
2017-10-24T03:24:52.977Z,11.27
2017-10-24T03:24:53.551Z,11.19
2017-10-24T03:24:54.149Z,11.21
2017-10-24T03:24:54.749Z,11.25
2017-10-24T03:24:55.349Z,11.27
2017-10-24T03:24:55.949Z,11.17
2017-10-24T03:24:56.549Z,11.16
2017-10-24T03:24:57.148Z,11.19
2017-10-24T03:25:51.652Z,11.20
2017-10-24T03:25:52.225Z,11.27
2017-10-24T03:25:52.825Z,11.25
2017-10-24T03:25:53.425Z,11.31
2017-10-24T03:25:54.025Z,11.31
2017-10-24T03:25:54.625Z,11.20
2017-10-24T03:25:55.226Z,11.17
2017-10-24T03:25:55.828Z,11.25
2017-10-24T03:26:50.329Z,11.24
2017-10-24T03:26:50.901Z,11.27
2017-10-24T03:26:51.502Z,11.28
2017-10-24T03:26:52.100Z,11.29
2017-10-24T03:26:52.701Z,11.27
2017-10-24T03:26:53.300Z,11.25
2017-10-24T03:26:53.901Z,11.27
2017-10-24T03:26:54.500Z,11.28
2017-10-24T03:27:47.979Z,11.24
2017-10-24T03:27:48.554Z,11.25