createdAt,value
2022-08-05T00:02:28.752Z,76.30
2022-08-05T00:06:03.153Z,76.65
2022-08-05T00:08:35.398Z,76.73
2022-08-05T00:11:34.456Z,76.76
2022-08-05T00:14:17.143Z,76.69
2022-08-05T00:17:06.109Z,76.62
2022-08-05T00:20:02.759Z,77.58
2022-08-05T00:22:55.295Z,76.66
2022-08-05T00:25:51.145Z,77.34
2022-08-05T00:28:36.431Z,77.19
2022-08-05T00:31:53.658Z,77.01
2022-08-05T00:34:54.891Z,77.15
2022-08-05T00:37:52.921Z,76.53
2022-08-05T00:40:46.603Z,76.77
2022-08-05T00:43:47.002Z,77.13
2022-08-05T00:46:42.666Z,77.51
2022-08-05T00:49:32.705Z,77.24
2022-08-05T00:52:16.109Z,77.37
2022-08-05T00:54:59.320Z,77.44
2022-08-05T00:57:55.312Z,77.77
2022-08-05T01:00:55.420Z,78.08
2022-08-05T01:03:45.155Z,77.71
2022-08-05T01:06:32.908Z,78.03
2022-08-05T01:09:22.702Z,77.59
2022-08-05T01:12:18.678Z,78.39
2022-08-05T01:15:35.414Z,77.45
2022-08-05T01:18:31.118Z,78.36
2022-08-05T01:21:50.601Z,77.39
2022-08-05T01:24:57.099Z,78.28
2022-08-05T01:27:59.195Z,77.56
2022-08-05T01:30:55.300Z,77.09
2022-08-05T01:33:53.843Z,77.43
2022-08-05T01:36:47.008Z,77.42
2022-08-05T01:39:47.303Z,79.04
2022-08-05T01:42:33.091Z,80.25
2022-08-05T01:45:24.106Z,78.65
2022-08-05T01:48:10.445Z,77.40
2022-08-05T01:51:12.425Z,77.42
2022-08-05T01:54:04.638Z,76.94
2022-08-05T01:58:29.705Z,76.33
2022-08-05T02:00:12.062Z,76.03
2022-08-05T02:03:24.286Z,76.22
2022-08-05T02:06:37.409Z,76.81
2022-08-05T02:09:21.146Z,76.69
2022-08-05T02:12:36.701Z,76.62
2022-08-05T02:15:25.369Z,76.58
2022-08-05T02:18:48.908Z,75.75
2022-08-05T02:21:46.658Z,75.53
2022-08-05T02:24:45.644Z,74.30
2022-08-05T02:27:59.332Z,74.34
2022-08-05T02:31:04.304Z,74.14
2022-08-05T02:33:57.557Z,74.26
2022-08-05T02:36:52.085Z,73.36
2022-08-05T02:39:41.159Z,72.75
2022-08-05T02:42:36.003Z,71.61
2022-08-05T02:45:27.241Z,71.86
2022-08-05T02:48:18.121Z,72.56
2022-08-05T02:51:01.533Z,71.73
2022-08-05T02:53:54.831Z,70.95
2022-08-05T02:56:37.688Z,70.00
2022-08-05T02:59:47.822Z,68.96
2022-08-05T03:02:51.670Z,68.37
2022-08-05T03:06:56.029Z,68.05
2022-08-05T03:08:44.342Z,69.56
2022-08-05T03:11:54.769Z,67.73
2022-08-05T03:14:31.372Z,67.91
2022-08-05T03:17:13.357Z,68.01
2022-08-05T03:20:02.358Z,68.06
2022-08-05T03:22:51.332Z,69.47
2022-08-05T03:26:05.064Z,69.25
2022-08-05T03:28:43.538Z,68.06
2022-08-05T03:31:56.032Z,68.15
2022-08-05T03:34:35.106Z,67.90
2022-08-05T03:37:24.535Z,67.29
2022-08-05T03:40:24.608Z,66.13
2022-08-05T03:43:59.219Z,67.70
2022-08-05T03:46:22.361Z,66.70
2022-08-05T03:49:08.370Z,67.34
2022-08-05T03:52:37.588Z,67.42
2022-08-05T03:56:04.332Z,67.56
2022-08-05T03:58:30.054Z,70.31
2022-08-05T04:01:23.173Z,69.94
2022-08-05T04:04:22.334Z,69.52
2022-08-05T04:07:09.544Z,69.24
2022-08-05T04:09:58.105Z,68.42
2022-08-05T04:15:32.845Z,68.20
2022-08-05T04:18:22.502Z,68.64
2022-08-05T04:21:14.318Z,70.38
2022-08-05T04:24:19.565Z,70.75
2022-08-05T04:27:11.338Z,69.67
2022-08-05T04:30:03.776Z,69.94
2022-08-05T04:32:45.365Z,69.17
2022-08-05T04:36:10.945Z,69.83
2022-08-05T04:38:39.661Z,69.71
2022-08-05T04:41:36.707Z,72.16
2022-08-05T04:44:21.518Z,72.84
2022-08-05T04:47:20.225Z,71.57
2022-08-05T04:50:11.202Z,72.32
2022-08-05T04:53:00.396Z,71.90
2022-08-05T04:56:14.768Z,71.78
2022-08-05T04:59:21.840Z,71.04
2022-08-05T05:02:36.620Z,72.28
2022-08-05T05:05:32.340Z,72.65
2022-08-05T05:08:30.144Z,72.08
2022-08-05T05:11:15.295Z,72.40
2022-08-05T05:14:05.079Z,73.19
2022-08-05T05:16:50.603Z,72.36
2022-08-05T05:19:44.423Z,72.22
2022-08-05T05:22:29.626Z,73.13
2022-08-05T05:25:18.088Z,72.55
2022-08-05T05:28:07.152Z,72.87
2022-08-05T05:30:56.095Z,72.93
2022-08-05T05:33:59.157Z,72.78
2022-08-05T05:36:42.475Z,73.18
2022-08-05T05:39:31.628Z,72.84
2022-08-05T05:42:17.444Z,73.26
2022-08-05T05:45:09.088Z,73.41
2022-08-05T05:48:05.512Z,73.54
2022-08-05T05:50:56.178Z,73.98
2022-08-05T05:53:54.092Z,74.32
2022-08-05T05:56:47.446Z,75.47
2022-08-05T05:59:40.389Z,76.71
2022-08-05T06:02:32.352Z,76.76
2022-08-05T06:05:32.022Z,77.39
2022-08-05T06:08:32.372Z,76.67
2022-08-05T06:11:15.371Z,74.33
2022-08-05T06:14:05.151Z,73.83
2022-08-05T06:16:47.814Z,74.01
2022-08-05T06:19:36.096Z,73.38
2022-08-05T06:22:18.369Z,75.68
2022-08-05T06:25:24.934Z,75.92
2022-08-05T06:28:12.076Z,78.29
2022-08-05T06:31:11.231Z,78.25
2022-08-05T06:34:07.509Z,78.70
2022-08-05T06:36:58.780Z,78.76
2022-08-05T06:39:48.184Z,78.34
2022-08-05T06:42:30.437Z,77.91
2022-08-05T06:45:44.091Z,79.42
2022-08-05T06:48:55.797Z,78.67
2022-08-05T06:51:31.488Z,78.63
2022-08-05T06:54:20.326Z,78.39
2022-08-05T06:57:57.900Z,77.84
2022-08-05T07:00:11.316Z,77.75
2022-08-05T07:03:01.121Z,78.33
2022-08-05T07:05:55.939Z,77.51
2022-08-05T07:08:55.143Z,77.82
2022-08-05T07:11:49.471Z,77.77
2022-08-05T07:14:54.051Z,78.81
2022-08-05T07:17:58.778Z,78.80
2022-08-05T07:20:45.481Z,79.31
2022-08-05T07:23:34.078Z,78.90
2022-08-05T07:26:22.541Z,79.32
2022-08-05T07:29:11.322Z,78.09
2022-08-05T07:32:01.334Z,77.94
2022-08-05T07:34:57.995Z,78.12
2022-08-05T07:37:40.245Z,78.54
2022-08-05T07:40:36.118Z,76.97
2022-08-05T07:43:20.801Z,77.52
2022-08-05T07:46:18.929Z,76.95
2022-08-05T07:49:08.750Z,76.67
2022-08-05T07:51:57.331Z,77.81
2022-08-05T07:54:49.080Z,78.22
2022-08-05T07:57:52.308Z,76.54
2022-08-05T08:00:41.378Z,77.27
2022-08-05T08:03:44.321Z,76.25
2022-08-05T08:06:28.203Z,77.48
2022-08-05T08:09:17.063Z,79.24
2022-08-05T08:12:27.272Z,78.97
2022-08-05T08:15:15.269Z,77.45
2022-08-05T08:18:09.714Z,77.05
2022-08-05T08:21:04.028Z,77.86
2022-08-05T08:24:02.892Z,76.78
2022-08-05T08:26:52.964Z,77.87
2022-08-05T08:30:06.460Z,76.39
2022-08-05T08:32:44.550Z,77.26
2022-08-05T08:35:35.136Z,76.98
2022-08-05T08:38:35.876Z,77.76
2022-08-05T08:41:52.199Z,77.82
2022-08-05T08:45:20.709Z,77.30
2022-08-05T08:48:06.028Z,76.86
2022-08-05T08:51:22.465Z,78.30
2022-08-05T08:53:58.363Z,78.59
2022-08-05T08:56:49.446Z,77.93
2022-08-05T08:59:33.777Z,79.86
2022-08-05T09:02:26.610Z,78.97
2022-08-05T09:05:17.233Z,77.60
2022-08-05T09:08:13.323Z,77.98
2022-08-05T09:10:57.190Z,79.59
2022-08-05T09:14:10.204Z,78.62
2022-08-05T09:16:55.375Z,77.45
2022-08-05T09:20:01.639Z,77.90
2022-08-05T09:23:18.794Z,78.93
2022-08-05T09:26:22.181Z,78.94
2022-08-05T09:29:18.396Z,77.54
2022-08-05T09:32:50.253Z,78.41
2022-08-05T09:35:30.321Z,77.27
2022-08-05T09:38:18.158Z,78.56
2022-08-05T09:41:16.344Z,78.27
2022-08-05T09:43:58.793Z,79.08
2022-08-05T09:46:51.767Z,79.04
2022-08-05T09:50:00.934Z,78.17
2022-08-05T09:52:52.910Z,78.69
2022-08-05T09:55:56.403Z,77.25
2022-08-05T09:58:42.061Z,78.21
2022-08-05T10:01:32.275Z,77.96
2022-08-05T10:04:29.377Z,77.19
2022-08-05T10:07:20.405Z,78.42
2022-08-05T10:10:28.145Z,77.07
2022-08-05T10:13:15.309Z,77.89
2022-08-05T10:16:04.749Z,77.22
2022-08-05T10:18:50.198Z,77.07
2022-08-05T10:21:35.264Z,76.69
2022-08-05T10:24:29.073Z,76.69
2022-08-05T10:27:18.625Z,75.64
2022-08-05T10:31:20.214Z,76.59
2022-08-05T10:33:18.086Z,75.61
2022-08-05T10:36:08.111Z,74.82
2022-08-05T10:38:53.872Z,74.68
2022-08-05T10:41:52.068Z,74.53
2022-08-05T10:44:42.578Z,75.89
2022-08-05T10:47:26.634Z,75.22
2022-08-05T10:50:32.977Z,75.36
2022-08-05T10:53:49.097Z,73.55
2022-08-05T10:56:53.127Z,74.81
2022-08-05T11:00:04.430Z,74.01
2022-08-05T11:02:50.640Z,72.79
2022-08-05T11:05:33.810Z,73.16
2022-08-05T11:08:37.250Z,71.93
2022-08-05T11:11:53.627Z,71.88
2022-08-05T11:17:58.705Z,72.87
2022-08-05T11:20:46.369Z,72.88
2022-08-05T11:23:33.157Z,72.24
2022-08-05T11:26:40.473Z,73.81
2022-08-05T11:29:41.578Z,72.10
2022-08-05T11:32:44.102Z,72.88
2022-08-05T11:36:02.775Z,70.92
2022-08-05T11:38:58.820Z,70.67
2022-08-05T11:42:01.296Z,71.71
2022-08-05T11:44:54.367Z,71.74
2022-08-05T11:47:48.255Z,71.87
2022-08-05T11:50:39.360Z,70.21
2022-08-05T11:53:28.413Z,68.85
2022-08-05T11:56:23.306Z,71.72
2022-08-05T11:59:50.017Z,70.01
2022-08-05T12:02:40.367Z,71.40
2022-08-05T12:05:39.637Z,72.56
2022-08-05T12:08:25.330Z,71.66
2022-08-05T12:11:24.309Z,70.75
2022-08-05T12:14:17.274Z,71.42
2022-08-05T12:17:00.310Z,72.58
2022-08-05T12:20:25.469Z,71.91
2022-08-05T12:23:20.378Z,71.32
2022-08-05T12:26:09.020Z,72.46
2022-08-05T12:28:51.481Z,73.72
2022-08-05T12:31:49.729Z,73.04
2022-08-05T12:34:48.293Z,73.61
2022-08-05T12:37:38.714Z,74.48
2022-08-05T12:40:26.825Z,75.28
2022-08-05T12:43:20.599Z,73.71
2022-08-05T12:46:04.460Z,73.54
2022-08-05T12:48:53.058Z,75.36
2022-08-05T12:52:10.707Z,74.03
2022-08-05T12:54:45.209Z,74.87
2022-08-05T12:57:27.779Z,74.55
2022-08-05T13:02:02.133Z,74.91
2022-08-05T13:03:48.712Z,74.36
2022-08-05T13:06:38.057Z,73.85
2022-08-05T13:09:33.411Z,75.06
2022-08-05T13:12:30.300Z,75.93
2022-08-05T13:15:24.466Z,75.41
2022-08-05T13:18:18.879Z,76.44
2022-08-05T13:21:02.374Z,76.10
2022-08-05T13:23:53.053Z,75.60
2022-08-05T13:26:43.304Z,75.38
2022-08-05T13:29:37.762Z,76.28
2022-08-05T13:32:33.009Z,75.77
2022-08-05T13:35:31.423Z,76.15
2022-08-05T13:38:31.028Z,69.46
2022-08-05T13:41:18.454Z,71.28
2022-08-05T13:44:07.327Z,72.87
2022-08-05T13:47:02.456Z,72.64
2022-08-05T13:49:57.801Z,71.33
2022-08-05T13:52:40.298Z,70.76
2022-08-05T13:55:40.802Z,74.49
2022-08-05T13:58:30.767Z,71.09
2022-08-05T14:01:13.465Z,70.47
2022-08-05T14:04:20.311Z,74.14
2022-08-05T14:07:24.835Z,72.93
2022-08-05T14:10:28.443Z,73.76
2022-08-05T14:13:25.165Z,73.25
2022-08-05T14:16:17.007Z,75.46
2022-08-05T14:19:08.088Z,73.86
2022-08-05T14:22:10.156Z,72.46
2022-08-05T14:24:54.049Z,73.85
2022-08-05T14:27:47.400Z,67.17
2022-08-05T14:30:30.110Z,69.66
2022-08-05T14:33:22.743Z,70.79
2022-08-05T14:36:05.806Z,68.63
2022-08-05T14:38:58.382Z,74.65
2022-08-05T14:42:16.790Z,76.20
2022-08-05T14:45:00.319Z,78.23
2022-08-05T14:48:02.993Z,73.68
2022-08-05T14:50:50.502Z,76.89
2022-08-05T14:53:33.293Z,78.08
2022-08-05T14:56:26.616Z,76.60
2022-08-05T14:59:15.234Z,77.91
2022-08-05T15:01:57.886Z,78.56
2022-08-05T15:04:47.700Z,77.05
2022-08-05T15:08:12.274Z,76.45
2022-08-05T15:10:40.212Z,76.60
2022-08-05T15:13:46.085Z,76.50
2022-08-05T15:16:45.047Z,75.83
2022-08-05T15:19:29.579Z,77.17
2022-08-05T15:22:19.055Z,78.21
2022-08-05T15:25:11.490Z,78.18
2022-08-05T15:27:54.833Z,78.33
2022-08-05T15:30:47.042Z,77.48
2022-08-05T15:34:19.468Z,76.78
2022-08-05T15:36:44.377Z,77.61
2022-08-05T15:41:02.715Z,76.72
2022-08-05T15:42:56.640Z,76.58
2022-08-05T15:45:44.173Z,74.24
2022-08-05T15:48:27.456Z,77.22
2022-08-05T15:51:16.187Z,76.67
2022-08-05T15:54:08.286Z,76.66
2022-08-05T15:56:50.796Z,77.09
2022-08-05T15:59:40.049Z,77.08
2022-08-05T16:02:29.648Z,76.63
2022-08-05T16:05:17.329Z,76.74
2022-08-05T16:08:02.600Z,77.69
2022-08-05T16:10:44.613Z,77.17
2022-08-05T16:13:35.444Z,77.64
2022-08-05T16:16:29.911Z,78.04
2022-08-05T16:19:25.598Z,77.69
2022-08-05T16:22:34.424Z,76.96
2022-08-05T16:25:16.268Z,77.66
2022-08-05T16:28:05.988Z,77.29
2022-08-05T16:30:55.045Z,77.42
2022-08-05T16:33:44.296Z,77.32
2022-08-05T16:36:42.819Z,77.52
2022-08-05T16:40:06.543Z,76.78
2022-08-05T16:42:35.375Z,77.98
2022-08-05T16:46:04.965Z,78.53
2022-08-05T16:48:33.282Z,79.06
2022-08-05T16:51:23.057Z,78.44
2022-08-05T16:54:16.055Z,78.37
2022-08-05T16:57:22.290Z,78.93
2022-08-05T17:00:11.170Z,78.89
2022-08-05T17:03:00.112Z,79.12
2022-08-05T17:05:42.348Z,78.82
2022-08-05T17:08:35.903Z,78.47
2022-08-05T17:11:25.933Z,79.04
2022-08-05T17:14:34.114Z,78.68
2022-08-05T17:17:42.321Z,79.22
2022-08-05T17:20:25.059Z,79.01
2022-08-05T17:24:03.358Z,79.56
2022-08-05T17:26:17.474Z,79.07
2022-08-05T17:29:07.446Z,78.85
2022-08-05T17:31:58.434Z,78.93
2022-08-05T17:34:49.252Z,78.47
2022-08-05T17:37:41.948Z,78.30
2022-08-05T17:40:33.335Z,78.91
2022-08-05T17:43:16.206Z,79.21
2022-08-05T17:46:05.298Z,78.96
2022-08-05T17:48:55.323Z,79.01
2022-08-05T17:51:40.422Z,78.76
2022-08-05T17:54:31.299Z,78.90
2022-08-05T17:57:20.084Z,78.51
2022-08-05T18:00:05.856Z,78.67
2022-08-05T18:02:55.076Z,78.13
2022-08-05T18:05:37.740Z,78.44
2022-08-05T18:08:35.045Z,78.16
2022-08-05T18:11:24.026Z,78.00
2022-08-05T18:14:20.730Z,77.67
2022-08-05T18:18:00.903Z,77.42
2022-08-05T18:20:29.481Z,78.17
2022-08-05T18:23:13.802Z,77.68
2022-08-05T18:26:03.080Z,76.48
2022-08-05T18:28:47.876Z,77.22
2022-08-05T18:31:37.342Z,76.64
2022-08-05T18:34:40.867Z,76.83
2022-08-05T18:37:34.682Z,76.41
2022-08-05T18:40:34.425Z,76.64
2022-08-05T18:43:24.875Z,77.72
2022-08-05T18:46:20.635Z,77.59
2022-08-05T18:49:21.128Z,75.38
2022-08-05T18:52:32.916Z,76.67
2022-08-05T18:55:17.610Z,76.63
2022-08-05T18:58:06.086Z,77.63
2022-08-05T19:00:48.912Z,76.99
2022-08-05T19:03:55.614Z,77.06
2022-08-05T19:06:44.856Z,76.27
2022-08-05T19:09:39.041Z,77.23
2022-08-05T19:12:22.843Z,77.39
2022-08-05T19:15:57.677Z,76.73
2022-08-05T19:18:29.008Z,76.79
2022-08-05T19:21:18.326Z,77.19
2022-08-05T19:24:05.997Z,76.74
2022-08-05T19:26:57.108Z,77.84
2022-08-05T19:29:47.121Z,77.43
2022-08-05T19:32:38.340Z,77.43
2022-08-05T19:35:21.704Z,77.14
2022-08-05T19:38:10.313Z,77.65
2022-08-05T19:40:55.780Z,77.54
2022-08-05T19:44:04.088Z,78.15
2022-08-05T19:46:57.060Z,78.23
2022-08-05T19:49:39.329Z,77.76
2022-08-05T19:52:32.522Z,78.05
2022-08-05T19:56:15.093Z,78.06
2022-08-05T19:58:28.639Z,78.12
2022-08-05T20:01:27.229Z,78.11
2022-08-05T20:04:10.442Z,78.17
2022-08-05T20:06:59.113Z,77.62
2022-08-05T20:09:53.721Z,79.04
2022-08-05T20:12:46.440Z,78.95
2022-08-05T20:15:52.305Z,79.90
2022-08-05T20:18:39.303Z,78.27
2022-08-05T20:21:23.701Z,78.19
2022-08-05T20:24:12.328Z,78.78
2022-08-05T20:26:58.648Z,79.48
2022-08-05T20:29:57.455Z,78.87
2022-08-05T20:32:45.162Z,80.09
2022-08-05T20:35:34.091Z,79.78
2022-08-05T20:38:35.686Z,78.98
2022-08-05T20:41:27.179Z,78.59
2022-08-05T20:44:30.689Z,79.94
2022-08-05T20:47:20.325Z,79.59
2022-08-05T20:50:15.597Z,79.52
2022-08-05T20:53:06.044Z,78.93
2022-08-05T20:56:08.285Z,80.41
2022-08-05T20:59:00.108Z,79.23
2022-08-05T21:02:00.383Z,80.15
2022-08-05T21:04:42.811Z,79.81
2022-08-05T21:07:45.693Z,79.97
2022-08-05T21:10:33.845Z,79.81
2022-08-05T21:13:26.138Z,80.36
2022-08-05T21:16:09.081Z,80.32
2022-08-05T21:19:04.095Z,79.22
2022-08-05T21:21:50.991Z,79.83
2022-08-05T21:24:40.058Z,79.41
2022-08-05T21:27:27.380Z,79.55
2022-08-05T21:30:17.421Z,79.54
2022-08-05T21:32:59.711Z,79.07
2022-08-05T21:35:55.754Z,79.71
2022-08-05T21:38:47.386Z,79.02
2022-08-05T21:41:34.080Z,78.96
2022-08-05T21:44:27.047Z,79.73
2022-08-05T21:47:32.795Z,80.05
2022-08-05T21:50:20.091Z,80.39
2022-08-05T21:53:08.474Z,80.34
2022-08-05T21:56:16.710Z,79.59
2022-08-05T21:58:59.372Z,79.74
2022-08-05T22:01:56.324Z,79.16
2022-08-05T22:04:38.641Z,79.54
2022-08-05T22:07:40.186Z,79.30
2022-08-05T22:10:29.417Z,80.40
2022-08-05T22:14:19.827Z,80.03
2022-08-05T22:16:42.032Z,79.83
2022-08-05T22:20:00.767Z,79.78
2022-08-05T22:22:57.979Z,79.83
2022-08-05T22:26:23.092Z,79.54
2022-08-05T22:29:06.374Z,80.13
2022-08-05T22:31:59.541Z,80.60
2022-08-05T22:34:44.372Z,80.14
2022-08-05T22:37:58.249Z,80.05
2022-08-05T22:40:36.802Z,80.10
2022-08-05T22:43:36.544Z,79.43
2022-08-05T22:46:26.052Z,79.44
2022-08-05T22:49:23.480Z,79.64
2022-08-05T22:52:30.280Z,80.33
2022-08-05T22:55:21.736Z,80.14
2022-08-05T22:58:11.725Z,79.93
2022-08-05T23:00:56.901Z,80.84
2022-08-05T23:03:58.249Z,80.36
2022-08-05T23:06:41.327Z,81.28
2022-08-05T23:09:57.437Z,80.66
2022-08-05T23:12:33.655Z,80.35
2022-08-05T23:15:26.914Z,80.44
2022-08-05T23:18:24.149Z,80.65
2022-08-05T23:21:13.069Z,80.45
2022-08-05T23:23:58.625Z,80.02
2022-08-05T23:26:47.066Z,80.22
2022-08-05T23:29:29.515Z,79.89
2022-08-05T23:32:23.250Z,79.63
2022-08-05T23:35:06.660Z,79.45
2022-08-05T23:37:55.112Z,79.50
2022-08-05T23:40:38.250Z,79.96
2022-08-05T23:44:04.517Z,79.23
2022-08-05T23:46:37.474Z,79.90
2022-08-05T23:49:33.740Z,79.78
2022-08-05T23:52:36.205Z,80.16
2022-08-05T23:55:39.054Z,79.78
2022-08-05T23:58:31.714Z,79.61
