createdAt,value
2018-05-18T00:00:36.381Z,0.00
2018-05-18T00:01:36.277Z,0.00
2018-05-18T00:02:36.174Z,0.00
2018-05-18T00:03:36.074Z,0.00
2018-05-18T00:04:35.979Z,0.00
2018-05-18T00:05:35.876Z,0.00
2018-05-18T00:06:35.772Z,0.00
2018-05-18T00:07:35.685Z,0.00
2018-05-18T00:08:35.579Z,0.00
2018-05-18T00:09:35.480Z,0.00
2018-05-18T00:10:35.387Z,0.00
2018-05-18T00:11:35.284Z,0.00
2018-05-18T00:12:35.178Z,0.00
2018-05-18T00:13:35.088Z,0.00
2018-05-18T00:14:34.983Z,0.00
2018-05-18T00:15:34.881Z,0.00
2018-05-18T00:16:34.778Z,0.00
2018-05-18T00:17:34.687Z,0.00
2018-05-18T00:18:34.583Z,0.00
2018-05-18T00:19:34.480Z,0.00
2018-05-18T00:20:34.389Z,0.00
2018-05-18T00:21:34.289Z,0.00
2018-05-18T00:22:34.183Z,0.00
2018-05-18T00:23:34.092Z,0.00
2018-05-18T00:24:34.065Z,0.00
2018-05-18T00:25:33.884Z,0.00
2018-05-18T00:26:33.781Z,0.00
2018-05-18T00:27:33.692Z,0.00
2018-05-18T00:28:33.588Z,0.00
2018-05-18T00:29:33.485Z,0.00
2018-05-18T00:30:33.395Z,0.00
2018-05-18T00:31:33.298Z,0.00
2018-05-18T00:32:33.186Z,0.00
2018-05-18T00:33:33.084Z,0.00
2018-05-18T00:34:32.992Z,0.00
2018-05-18T00:35:32.890Z,0.00
2018-05-18T00:36:32.786Z,0.00
2018-05-18T00:37:32.695Z,0.00
2018-05-18T00:38:32.592Z,0.00
2018-05-18T00:39:32.487Z,0.00
2018-05-18T00:40:32.386Z,0.00
2018-05-18T00:41:32.295Z,0.00
2018-05-18T00:42:32.192Z,0.00
2018-05-18T00:43:32.091Z,0.00
2018-05-18T00:44:31.997Z,0.00
2018-05-18T00:45:31.893Z,0.00
2018-05-18T00:46:31.789Z,0.00
2018-05-18T00:47:31.688Z,0.00
2018-05-18T00:48:31.596Z,0.00
2018-05-18T00:49:31.493Z,0.00
2018-05-18T00:50:31.390Z,0.00
2018-05-18T00:51:31.298Z,0.00
2018-05-18T00:52:31.196Z,0.00
2018-05-18T00:53:31.092Z,0.00
2018-05-18T00:54:30.989Z,0.00
2018-05-18T00:55:30.899Z,0.00
2018-05-18T00:56:30.795Z,0.00
2018-05-18T00:57:30.691Z,0.00
2018-05-18T00:58:30.600Z,0.00
2018-05-18T00:59:30.497Z,0.00
2018-05-18T01:00:30.393Z,0.00
2018-05-18T01:01:30.293Z,0.00
2018-05-18T01:02:30.200Z,0.00
2018-05-18T01:03:30.097Z,0.00
2018-05-18T01:04:29.993Z,0.00
2018-05-18T01:05:29.901Z,0.00
2018-05-18T01:06:29.798Z,0.00
2018-05-18T01:07:29.695Z,0.00
2018-05-18T01:08:29.842Z,0.00
2018-05-18T01:09:29.502Z,0.00
2018-05-18T01:10:29.399Z,0.00
2018-05-18T01:11:29.296Z,0.00
2018-05-18T01:12:29.193Z,0.00
2018-05-18T01:13:29.100Z,0.00
2018-05-18T01:14:28.997Z,0.00
2018-05-18T01:15:28.894Z,0.00
2018-05-18T01:16:28.792Z,0.00
2018-05-18T01:17:28.701Z,0.00
2018-05-18T01:18:28.597Z,0.00
2018-05-18T01:19:28.494Z,0.00
2018-05-18T01:20:28.402Z,0.00
2018-05-18T01:21:28.299Z,0.00
2018-05-18T01:22:28.196Z,0.00
2018-05-18T01:23:28.093Z,0.00
2018-05-18T01:24:28.003Z,0.00
2018-05-18T01:25:27.899Z,0.00
2018-05-18T01:26:27.796Z,0.00
2018-05-18T01:27:27.692Z,0.00
2018-05-18T01:28:27.854Z,0.00
2018-05-18T01:29:27.497Z,0.00
2018-05-18T01:30:27.394Z,0.00
2018-05-18T01:31:27.292Z,0.00
2018-05-18T01:32:27.200Z,0.00
2018-05-18T01:33:27.097Z,0.00
2018-05-18T01:34:26.994Z,0.00
2018-05-18T01:35:26.902Z,0.00
2018-05-18T01:36:26.799Z,0.00
2018-05-18T01:37:26.696Z,0.00
2018-05-18T01:38:26.592Z,0.00
2018-05-18T01:39:26.504Z,0.00
2018-05-18T01:40:26.399Z,0.00
2018-05-18T01:41:26.296Z,0.00
2018-05-18T01:42:26.192Z,0.00
2018-05-18T01:43:26.101Z,0.00
2018-05-18T01:44:25.998Z,0.00
2018-05-18T01:45:25.894Z,0.00
2018-05-18T01:46:25.792Z,0.00
2018-05-18T01:47:25.701Z,0.00
2018-05-18T01:48:25.597Z,0.00
2018-05-18T01:49:25.494Z,0.00
2018-05-18T01:50:25.391Z,0.00
2018-05-18T01:51:25.299Z,0.00
2018-05-18T01:52:25.196Z,0.00
2018-05-18T01:53:25.093Z,0.00
2018-05-18T01:54:24.989Z,0.00
2018-05-18T01:55:24.899Z,0.00
2018-05-18T01:56:24.800Z,0.00
2018-05-18T01:57:24.692Z,0.00
2018-05-18T01:58:24.889Z,0.00
2018-05-18T01:59:24.497Z,0.00
2018-05-18T02:00:24.394Z,0.00
2018-05-18T02:01:24.291Z,0.00
2018-05-18T02:02:24.188Z,0.00
2018-05-18T02:03:24.098Z,0.00
2018-05-18T02:04:23.995Z,0.00
2018-05-18T02:05:23.892Z,0.00
2018-05-18T02:06:23.790Z,0.00
2018-05-18T02:07:23.698Z,0.00
2018-05-18T02:08:23.593Z,0.00
2018-05-18T02:09:23.490Z,0.00
2018-05-18T02:10:23.386Z,0.00
2018-05-18T02:11:23.297Z,0.00
2018-05-18T02:12:23.196Z,0.00
2018-05-18T02:13:23.089Z,0.00
2018-05-18T02:14:22.986Z,0.00
2018-05-18T02:15:22.895Z,0.00
2018-05-18T02:16:22.793Z,0.00
2018-05-18T02:17:22.688Z,0.00
2018-05-18T02:18:22.834Z,0.00
2018-05-18T02:19:22.482Z,0.00
2018-05-18T02:20:22.397Z,0.00
2018-05-18T02:21:22.287Z,0.00
2018-05-18T02:22:22.185Z,0.00
2018-05-18T02:23:22.082Z,0.00
2018-05-18T02:24:21.990Z,0.00
2018-05-18T02:25:21.887Z,0.00
2018-05-18T02:26:21.783Z,0.00
2018-05-18T02:27:21.680Z,0.00
2018-05-18T02:28:21.590Z,0.00
2018-05-18T02:29:21.487Z,0.00
2018-05-18T02:30:21.384Z,0.00
2018-05-18T02:31:21.282Z,0.00
2018-05-18T02:32:21.189Z,0.00
2018-05-18T02:33:21.086Z,0.00
2018-05-18T02:34:20.982Z,0.00
2018-05-18T02:35:20.879Z,0.00
2018-05-18T02:36:20.781Z,0.00
2018-05-18T02:37:20.685Z,0.00
2018-05-18T02:38:20.585Z,0.00
2018-05-18T02:39:20.479Z,0.00
2018-05-18T02:40:20.376Z,0.00
2018-05-18T02:41:20.284Z,0.00
2018-05-18T02:42:20.181Z,0.00
2018-05-18T02:43:20.084Z,0.00
2018-05-18T02:44:19.986Z,0.00
2018-05-18T02:45:19.872Z,0.00
2018-05-18T02:46:19.781Z,0.00
2018-05-18T02:47:19.677Z,0.00
2018-05-18T02:48:19.573Z,0.00
2018-05-18T02:49:19.475Z,0.00
2018-05-18T02:50:19.393Z,0.00
2018-05-18T02:51:19.356Z,0.00
2018-05-18T02:52:19.220Z,0.00
2018-05-18T02:53:19.069Z,0.00
2018-05-18T02:54:18.967Z,0.00
2018-05-18T02:55:18.876Z,0.00
2018-05-18T02:56:18.776Z,0.00
2018-05-18T02:57:18.668Z,0.00
2018-05-18T02:58:18.865Z,0.00
2018-05-18T02:59:18.474Z,0.00
2018-05-18T03:00:18.371Z,0.00
2018-05-18T03:01:18.271Z,5.63
2018-05-18T03:02:18.164Z,5.63
2018-05-18T03:03:18.061Z,5.63
2018-05-18T03:04:17.975Z,5.63
2018-05-18T03:05:17.873Z,5.63
2018-05-18T03:06:17.764Z,5.63
2018-05-18T03:07:17.661Z,5.63
2018-05-18T03:08:17.569Z,5.63
2018-05-18T03:09:17.466Z,5.63
2018-05-18T03:10:17.362Z,5.63
2018-05-18T03:11:17.260Z,11.25
2018-05-18T03:12:17.157Z,11.25
2018-05-18T03:13:17.069Z,11.25
2018-05-18T03:14:16.965Z,11.25
2018-05-18T03:15:16.859Z,11.25
2018-05-18T03:16:16.755Z,11.25
2018-05-18T03:17:16.664Z,11.25
2018-05-18T03:18:16.561Z,16.88
2018-05-18T03:19:16.458Z,16.88
2018-05-18T03:20:16.354Z,16.88
2018-05-18T03:21:16.251Z,16.88
2018-05-18T03:22:16.203Z,16.88
2018-05-18T03:23:16.058Z,16.88
2018-05-18T03:24:15.955Z,22.50
2018-05-18T03:25:15.851Z,22.50
2018-05-18T03:26:15.748Z,22.50
2018-05-18T03:27:15.656Z,22.50
2018-05-18T03:28:15.553Z,22.50
2018-05-18T03:29:15.449Z,28.13
2018-05-18T03:30:15.348Z,28.13
2018-05-18T03:31:15.256Z,28.13
2018-05-18T03:32:15.153Z,28.13
2018-05-18T03:33:15.049Z,33.75
2018-05-18T03:34:14.945Z,33.75
2018-05-18T03:35:14.846Z,33.75
2018-05-18T03:36:14.751Z,39.38
2018-05-18T03:37:14.648Z,39.38
2018-05-18T03:38:14.844Z,45.00
2018-05-18T03:39:14.441Z,45.00
2018-05-18T03:40:14.351Z,50.63
2018-05-18T03:41:14.253Z,50.63
2018-05-18T03:42:14.145Z,56.25
2018-05-18T03:43:14.042Z,56.25
2018-05-18T03:44:13.950Z,56.25
2018-05-18T03:45:13.847Z,61.88
2018-05-18T03:46:13.743Z,61.88
2018-05-18T03:47:13.639Z,61.88
2018-05-18T03:48:13.538Z,67.50
2018-05-18T03:49:13.446Z,67.50
2018-05-18T03:50:13.346Z,67.50
2018-05-18T03:51:13.240Z,67.50
2018-05-18T03:52:13.136Z,73.13
2018-05-18T03:53:13.045Z,73.13
2018-05-18T03:54:12.942Z,73.13
2018-05-18T03:55:12.838Z,73.13
2018-05-18T03:56:12.736Z,73.13
2018-05-18T03:57:12.645Z,73.13
2018-05-18T03:58:12.542Z,73.13
2018-05-18T03:59:12.438Z,73.13
2018-05-18T04:00:12.334Z,73.13
2018-05-18T04:01:12.243Z,73.13
2018-05-18T04:02:12.140Z,78.75
2018-05-18T04:03:12.037Z,78.75
2018-05-18T04:04:11.935Z,84.38
2018-05-18T04:05:11.843Z,84.38
2018-05-18T04:06:11.740Z,90.00
2018-05-18T04:07:11.637Z,90.00
2018-05-18T04:10:54.014Z,95.63
2018-05-18T04:10:55.025Z,95.63
2018-05-18T04:11:54.922Z,101.25
2018-05-18T04:12:54.831Z,101.25
2018-05-18T04:13:54.726Z,106.88
2018-05-18T04:14:54.622Z,112.50
2018-05-18T04:15:54.519Z,118.13
2018-05-18T04:16:54.434Z,118.13
2018-05-18T04:17:54.326Z,118.13
2018-05-18T04:18:54.224Z,118.13
2018-05-18T04:19:54.185Z,123.75
2018-05-18T04:20:54.028Z,123.75
2018-05-18T04:21:53.988Z,129.38
2018-05-18T04:22:53.833Z,129.38
2018-05-18T04:23:53.732Z,135.00
2018-05-18T04:24:53.627Z,140.63
2018-05-18T04:25:53.525Z,146.25
2018-05-18T04:26:53.461Z,151.88
2018-05-18T04:27:53.330Z,163.13
2018-05-18T04:28:53.228Z,151.88
2018-05-18T04:29:53.123Z,151.88
2018-05-18T04:30:53.034Z,163.13
2018-05-18T04:31:52.930Z,151.88
2018-05-18T04:32:52.826Z,157.50
2018-05-18T04:33:52.735Z,174.38
2018-05-18T04:34:52.632Z,168.75
2018-05-18T04:35:52.528Z,174.38
2018-05-18T04:36:52.427Z,191.25
2018-05-18T04:37:52.335Z,191.25
2018-05-18T04:38:52.232Z,191.25
2018-05-18T04:39:52.129Z,191.25
2018-05-18T04:40:52.038Z,196.88
2018-05-18T04:41:51.934Z,196.88
2018-05-18T04:42:51.832Z,202.50
2018-05-18T04:43:51.741Z,208.13
2018-05-18T04:44:51.641Z,219.38
2018-05-18T04:45:51.535Z,219.38
2018-05-18T04:46:51.443Z,219.38
2018-05-18T04:47:51.352Z,196.88
2018-05-18T04:48:51.238Z,191.25
2018-05-18T04:49:51.150Z,185.63
2018-05-18T04:50:51.132Z,180.00
2018-05-18T04:51:50.951Z,180.00
2018-05-18T04:52:50.848Z,191.25
2018-05-18T04:53:50.746Z,202.50
2018-05-18T04:54:50.655Z,196.88
2018-05-18T04:55:50.550Z,196.88
2018-05-18T04:56:50.448Z,202.50
2018-05-18T04:57:50.355Z,208.13
2018-05-18T04:58:50.321Z,208.13
2018-05-18T04:59:50.154Z,225.00
2018-05-18T05:00:50.059Z,230.63
2018-05-18T05:01:49.956Z,225.00
2018-05-18T05:02:49.865Z,225.00
2018-05-18T05:03:49.762Z,225.00
2018-05-18T05:04:49.658Z,208.13
2018-05-18T05:05:49.568Z,225.00
2018-05-18T05:06:49.464Z,219.38
2018-05-18T05:07:49.372Z,213.75
2018-05-18T05:08:49.269Z,230.63
2018-05-18T05:09:49.166Z,230.63
2018-05-18T05:10:49.080Z,253.13
2018-05-18T05:11:48.973Z,258.75
2018-05-18T05:12:48.881Z,264.38
2018-05-18T05:13:48.777Z,264.38
2018-05-18T05:14:48.675Z,258.75
2018-05-18T05:15:48.584Z,286.88
2018-05-18T05:16:48.481Z,281.25
2018-05-18T05:17:48.407Z,270.00
2018-05-18T05:18:48.286Z,275.63
2018-05-18T05:19:48.186Z,275.63
2018-05-18T05:20:48.093Z,241.88
2018-05-18T05:21:47.989Z,275.63
2018-05-18T05:22:47.905Z,292.50
2018-05-18T05:23:47.824Z,298.13
2018-05-18T05:24:47.705Z,303.75
2018-05-18T05:25:47.602Z,303.75
2018-05-18T05:26:47.509Z,286.88
2018-05-18T05:27:47.407Z,286.88
2018-05-18T05:28:47.304Z,309.38
2018-05-18T05:29:47.214Z,315.00
2018-05-18T05:30:47.109Z,326.25
2018-05-18T05:31:47.017Z,354.38
2018-05-18T05:32:46.915Z,354.38
2018-05-18T05:33:46.825Z,360.00
2018-05-18T05:34:46.723Z,326.25
2018-05-18T05:35:46.629Z,315.00
2018-05-18T05:36:46.544Z,331.88
2018-05-18T05:37:46.437Z,360.00
2018-05-18T05:38:46.333Z,343.13
2018-05-18T05:39:46.241Z,371.25
2018-05-18T05:40:46.138Z,348.75
2018-05-18T05:41:46.048Z,337.50
2018-05-18T05:42:46.027Z,331.88
2018-05-18T05:43:45.856Z,343.13
2018-05-18T05:44:45.750Z,337.50
2018-05-18T05:45:45.662Z,303.75
2018-05-18T05:46:45.562Z,286.88
2018-05-18T05:47:45.465Z,275.63
2018-05-18T05:48:45.363Z,241.88
2018-05-18T05:49:45.271Z,247.50
2018-05-18T05:50:45.169Z,264.38
2018-05-18T05:51:45.077Z,258.75
2018-05-18T05:52:45.039Z,258.75
2018-05-18T05:53:44.883Z,247.50
2018-05-18T05:54:44.785Z,230.63
2018-05-18T05:55:44.688Z,241.88
2018-05-18T05:56:44.586Z,264.38
2018-05-18T05:57:44.495Z,275.63
2018-05-18T05:58:44.392Z,331.88
2018-05-18T05:59:44.300Z,281.25
2018-05-18T06:00:44.197Z,258.75
2018-05-18T06:01:44.107Z,281.25
2018-05-18T06:02:44.004Z,309.38
2018-05-18T06:03:43.912Z,320.63
2018-05-18T06:04:43.809Z,326.25
2018-05-18T06:05:43.720Z,309.38
2018-05-18T06:06:43.616Z,286.88
2018-05-18T06:07:43.523Z,315.00
2018-05-18T06:08:43.421Z,326.25
2018-05-18T06:09:43.330Z,309.38
2018-05-18T06:10:43.227Z,315.00
2018-05-18T06:11:43.136Z,309.38
2018-05-18T06:12:43.033Z,343.13
2018-05-18T06:13:42.942Z,331.88
2018-05-18T06:14:42.840Z,303.75
2018-05-18T06:15:42.746Z,286.88
2018-05-18T06:16:42.645Z,298.13
2018-05-18T06:17:42.554Z,298.13
2018-05-18T06:18:42.451Z,292.50
2018-05-18T06:19:42.372Z,298.13
2018-05-18T06:20:42.255Z,298.13
2018-05-18T06:21:42.166Z,303.75
2018-05-18T06:22:42.063Z,292.50
2018-05-18T06:23:41.971Z,315.00
2018-05-18T06:24:41.867Z,298.13
2018-05-18T06:25:41.777Z,315.00
2018-05-18T06:26:41.674Z,326.25
2018-05-18T06:27:41.582Z,315.00
2018-05-18T06:28:41.527Z,309.38
2018-05-18T06:29:41.389Z,343.13
2018-05-18T06:30:41.287Z,343.13
2018-05-18T06:31:41.194Z,343.13
2018-05-18T06:32:41.092Z,354.38
2018-05-18T06:33:41.001Z,388.13
2018-05-18T06:34:40.965Z,382.50
2018-05-18T06:35:40.813Z,388.13
2018-05-18T06:36:40.717Z,405.00
2018-05-18T06:37:40.617Z,360.00
2018-05-18T06:38:40.521Z,371.25
2018-05-18T06:39:40.419Z,365.63
2018-05-18T06:40:40.327Z,360.00
2018-05-18T06:41:40.224Z,371.25
2018-05-18T06:42:40.133Z,399.38
2018-05-18T06:43:40.029Z,393.75
2018-05-18T06:44:39.939Z,388.13
2018-05-18T06:45:39.836Z,360.00
2018-05-18T06:46:39.743Z,360.00
2018-05-18T06:47:39.642Z,337.50
2018-05-18T06:48:39.552Z,354.38
2018-05-18T06:49:39.458Z,382.50
2018-05-18T06:50:39.357Z,399.38
2018-05-18T06:51:39.265Z,410.63
2018-05-18T06:52:39.207Z,365.63
2018-05-18T06:53:39.069Z,354.38
2018-05-18T06:54:38.966Z,365.63
2018-05-18T06:55:38.876Z,360.00
2018-05-18T06:56:38.784Z,348.75
2018-05-18T06:57:38.680Z,348.75
2018-05-18T06:58:38.627Z,348.75
2018-05-18T06:59:38.487Z,354.38
2018-05-18T07:00:38.396Z,382.50
2018-05-18T07:01:38.294Z,371.25
2018-05-18T07:02:38.203Z,337.50
2018-05-18T07:03:38.126Z,348.75
2018-05-18T07:04:38.011Z,365.63
2018-05-18T07:05:37.917Z,382.50
2018-05-18T07:06:37.815Z,399.38
2018-05-18T07:07:37.723Z,433.13
2018-05-18T07:08:37.632Z,466.88
2018-05-18T07:09:37.529Z,478.13
2018-05-18T07:10:37.472Z,506.25
2018-05-18T07:11:37.334Z,461.25
2018-05-18T07:12:37.247Z,506.25
2018-05-18T07:13:37.153Z,540.00
2018-05-18T07:14:37.050Z,517.50
2018-05-18T07:15:36.959Z,562.50
2018-05-18T07:16:36.895Z,506.25
2018-05-18T07:17:36.765Z,528.75
2018-05-18T07:18:36.663Z,540.00
2018-05-18T07:19:36.571Z,562.50
2018-05-18T07:20:36.481Z,596.25
2018-05-18T07:21:36.377Z,573.75
2018-05-18T07:22:36.312Z,601.88
2018-05-18T07:23:36.195Z,669.38
2018-05-18T07:24:36.095Z,697.50
2018-05-18T07:25:36.001Z,742.50
2018-05-18T07:26:35.899Z,697.50
2018-05-18T07:27:35.806Z,798.75
2018-05-18T07:28:35.716Z,753.75
2018-05-18T07:29:35.614Z,680.63
2018-05-18T07:30:35.521Z,686.25
2018-05-18T07:31:35.433Z,663.75
2018-05-18T07:32:35.329Z,579.38
2018-05-18T07:33:35.249Z,585.00
2018-05-18T07:34:35.152Z,680.63
2018-05-18T07:35:35.043Z,658.13
2018-05-18T07:36:34.952Z,601.88
2018-05-18T07:37:34.861Z,624.38
2018-05-18T07:38:34.759Z,635.63
2018-05-18T07:39:34.667Z,663.75
2018-05-18T07:40:34.577Z,691.88
2018-05-18T07:41:34.476Z,691.88
2018-05-18T07:42:34.382Z,646.88
2018-05-18T07:43:34.292Z,635.63
2018-05-18T07:44:34.200Z,675.00
2018-05-18T07:45:34.098Z,641.25
2018-05-18T07:46:34.007Z,635.63
2018-05-18T07:47:33.916Z,725.63
2018-05-18T07:48:33.812Z,776.25
2018-05-18T07:49:33.722Z,798.75
2018-05-18T07:50:33.632Z,826.88
2018-05-18T07:51:33.542Z,888.75
2018-05-18T07:52:33.438Z,894.38
2018-05-18T07:53:33.380Z,950.63
2018-05-18T07:54:33.257Z,1040.63
2018-05-18T07:55:33.165Z,1012.50
2018-05-18T07:56:33.061Z,1023.75
2018-05-18T07:57:32.971Z,1080.00
2018-05-18T07:58:32.880Z,1029.38
2018-05-18T07:59:32.867Z,1136.25
2018-05-18T08:00:32.687Z,1102.50
2018-05-18T08:01:32.609Z,1125.00
2018-05-18T08:02:32.505Z,1102.50
2018-05-18T08:03:32.414Z,1271.25
2018-05-18T08:04:32.324Z,1091.25
2018-05-18T08:05:32.220Z,1215.00
2018-05-18T08:06:32.130Z,1333.13
2018-05-18T08:07:32.043Z,1170.00
2018-05-18T08:08:31.947Z,990.00
2018-05-18T08:09:31.864Z,1147.50
2018-05-18T08:10:31.757Z,1175.63
2018-05-18T08:11:31.662Z,1226.25
2018-05-18T08:12:31.572Z,1248.75
2018-05-18T08:13:31.480Z,1305.00
2018-05-18T08:14:31.391Z,1181.25
2018-05-18T08:15:31.299Z,973.13
2018-05-18T08:16:31.197Z,1164.38
2018-05-18T08:17:31.106Z,1310.63
2018-05-18T08:18:31.014Z,1254.38
2018-05-18T08:19:30.924Z,1355.63
2018-05-18T08:20:30.833Z,1350.00
2018-05-18T08:21:30.774Z,1468.13
2018-05-18T08:22:30.651Z,1423.13
2018-05-18T08:23:30.549Z,1350.00
2018-05-18T08:24:30.459Z,1462.50
2018-05-18T08:25:30.366Z,1580.63
2018-05-18T08:26:30.280Z,1513.13
2018-05-18T08:27:30.184Z,1687.50
2018-05-18T08:28:30.095Z,1569.38
2018-05-18T08:29:30.003Z,1254.38
2018-05-18T08:30:29.913Z,1237.50
2018-05-18T08:31:29.821Z,1316.25
2018-05-18T08:32:29.734Z,1254.38
2018-05-18T08:33:29.640Z,945.00
2018-05-18T08:34:29.550Z,866.25
2018-05-18T08:35:29.458Z,776.25
2018-05-18T08:36:29.356Z,866.25
2018-05-18T08:37:29.276Z,911.25
2018-05-18T08:38:29.173Z,1063.13
2018-05-18T08:39:29.095Z,1012.50
2018-05-18T08:40:28.995Z,1063.13
2018-05-18T08:41:28.902Z,1040.63
2018-05-18T08:42:28.810Z,905.63
2018-05-18T08:43:28.720Z,1006.88
2018-05-18T08:44:28.715Z,1265.63
2018-05-18T08:45:28.539Z,1141.88
2018-05-18T08:46:28.447Z,900.00
2018-05-18T08:47:28.356Z,871.88
2018-05-18T08:48:28.266Z,776.25
2018-05-18T08:49:28.176Z,776.25
2018-05-18T08:50:28.181Z,748.13
2018-05-18T08:51:27.993Z,691.88
2018-05-18T08:52:27.902Z,753.75
2018-05-18T08:53:27.801Z,742.50
2018-05-18T08:54:27.709Z,708.75
2018-05-18T08:55:27.618Z,759.38
2018-05-18T08:56:27.527Z,793.13
2018-05-18T08:57:27.435Z,776.25
2018-05-18T08:58:27.346Z,703.13
2018-05-18T08:59:27.256Z,697.50
2018-05-18T09:00:27.212Z,663.75
2018-05-18T09:01:27.072Z,641.25
2018-05-18T09:02:26.983Z,624.38
2018-05-18T09:03:26.890Z,641.25
2018-05-18T09:04:26.788Z,759.38
2018-05-18T09:05:26.697Z,776.25
2018-05-18T09:06:26.605Z,748.13
2018-05-18T09:07:26.516Z,776.25
2018-05-18T09:08:26.425Z,787.50
2018-05-18T09:09:26.334Z,680.63
2018-05-18T09:10:26.242Z,630.00
2018-05-18T09:11:26.152Z,601.88
2018-05-18T09:12:26.062Z,601.88
2018-05-18T09:13:25.959Z,596.25
2018-05-18T09:14:25.871Z,590.63
2018-05-18T09:15:25.777Z,618.75
2018-05-18T09:16:25.687Z,607.50
2018-05-18T09:17:25.595Z,579.38
2018-05-18T09:18:25.504Z,568.13
2018-05-18T09:19:25.412Z,562.50
2018-05-18T09:20:25.323Z,573.75
2018-05-18T09:21:25.219Z,607.50
2018-05-18T09:22:25.129Z,613.13
2018-05-18T09:23:25.038Z,601.88
2018-05-18T09:24:24.946Z,613.13
2018-05-18T09:25:24.859Z,635.63
2018-05-18T09:26:24.781Z,607.50
2018-05-18T09:27:24.664Z,585.00
2018-05-18T09:28:24.572Z,613.13
2018-05-18T09:29:24.480Z,658.13
2018-05-18T09:30:24.390Z,607.50
2018-05-18T09:31:24.297Z,573.75
2018-05-18T09:32:24.208Z,573.75
2018-05-18T09:33:24.116Z,556.88
2018-05-18T09:34:24.013Z,562.50
2018-05-18T09:35:23.927Z,573.75
2018-05-18T09:36:23.837Z,590.63
2018-05-18T09:37:23.742Z,596.25
2018-05-18T09:38:23.650Z,607.50
2018-05-18T09:39:23.548Z,607.50
2018-05-18T09:40:23.456Z,624.38
2018-05-18T09:41:23.365Z,658.13
2018-05-18T09:42:23.275Z,708.75
2018-05-18T09:43:23.183Z,680.63
2018-05-18T09:44:23.093Z,646.88
2018-05-18T09:45:23.004Z,630.00
2018-05-18T09:46:22.898Z,624.38
2018-05-18T09:47:22.808Z,641.25
2018-05-18T09:48:22.719Z,663.75
2018-05-18T09:49:22.627Z,731.25
2018-05-18T09:50:22.535Z,765.00
2018-05-18T09:51:22.432Z,753.75
2018-05-18T09:52:22.345Z,708.75
2018-05-18T09:53:22.251Z,686.25
2018-05-18T09:54:22.275Z,675.00
2018-05-18T09:55:22.244Z,658.13
2018-05-18T09:56:21.980Z,613.13
2018-05-18T09:57:21.876Z,613.13
2018-05-18T09:58:22.088Z,652.50
2018-05-18T09:59:21.694Z,680.63
2018-05-18T10:00:21.601Z,669.38
2018-05-18T10:01:21.511Z,652.50
2018-05-18T10:02:21.420Z,680.63
2018-05-18T10:03:21.318Z,753.75
2018-05-18T10:04:21.226Z,776.25
2018-05-18T10:05:21.136Z,798.75
2018-05-18T10:06:21.045Z,843.75
2018-05-18T10:07:20.954Z,832.50
2018-05-18T10:08:20.865Z,866.25
2018-05-18T10:09:20.771Z,1175.63
2018-05-18T10:10:20.681Z,1018.13
2018-05-18T10:11:20.579Z,945.00
2018-05-18T10:12:20.489Z,939.38
2018-05-18T10:13:20.396Z,855.00
2018-05-18T10:14:20.305Z,821.25
2018-05-18T10:15:20.215Z,748.13
2018-05-18T10:16:20.124Z,725.63
2018-05-18T10:17:20.034Z,725.63
2018-05-18T10:18:20.179Z,720.00
2018-05-18T10:19:19.838Z,753.75
2018-05-18T10:20:19.748Z,855.00
2018-05-18T10:21:19.656Z,905.63
2018-05-18T10:22:19.566Z,877.50
2018-05-18T10:23:19.489Z,888.75
2018-05-18T10:24:19.388Z,905.63
2018-05-18T10:25:19.294Z,967.50
2018-05-18T10:26:19.203Z,877.50
2018-05-18T10:27:19.111Z,945.00
2018-05-18T10:28:19.009Z,883.13
2018-05-18T10:29:18.920Z,787.50
2018-05-18T10:30:18.826Z,810.00
2018-05-18T10:31:18.737Z,849.38
2018-05-18T10:32:18.645Z,877.50
2018-05-18T10:33:18.555Z,928.13
2018-05-18T10:34:18.463Z,916.88
2018-05-18T10:35:18.377Z,826.88
2018-05-18T10:36:18.287Z,1125.00
2018-05-18T10:37:18.191Z,1220.63
2018-05-18T10:38:18.100Z,1108.13
2018-05-18T10:39:17.998Z,1603.13
2018-05-18T10:40:17.906Z,900.00
2018-05-18T10:41:17.829Z,821.25
2018-05-18T10:42:17.725Z,810.00
2018-05-18T10:43:17.635Z,883.13
2018-05-18T10:44:17.560Z,753.75
2018-05-18T10:45:17.507Z,759.38
2018-05-18T10:46:17.364Z,832.50
2018-05-18T10:47:17.271Z,961.88
2018-05-18T10:48:17.180Z,838.13
2018-05-18T10:49:17.093Z,877.50
2018-05-18T10:50:16.999Z,916.88
2018-05-18T10:51:16.907Z,871.88
2018-05-18T10:52:16.818Z,883.13
2018-05-18T10:53:16.727Z,866.25
2018-05-18T10:54:16.635Z,720.00
2018-05-18T10:55:16.544Z,641.25
2018-05-18T10:56:16.459Z,658.13
2018-05-18T10:57:16.363Z,680.63
2018-05-18T10:58:16.272Z,652.50
2018-05-18T10:59:16.185Z,641.25
2018-05-18T11:00:16.094Z,646.88
2018-05-18T11:01:15.999Z,635.63
2018-05-18T11:02:15.898Z,635.63
2018-05-18T11:03:15.808Z,635.63
2018-05-18T11:04:15.715Z,652.50
2018-05-18T11:05:15.686Z,669.38
2018-05-18T11:06:15.534Z,680.63
2018-05-18T11:07:15.442Z,725.63
2018-05-18T11:08:15.352Z,781.88
2018-05-18T11:09:15.261Z,821.25
2018-05-18T11:10:15.169Z,821.25
2018-05-18T11:11:15.081Z,821.25
2018-05-18T11:12:14.988Z,736.88
2018-05-18T11:13:14.898Z,652.50
2018-05-18T11:14:14.893Z,613.13
2018-05-18T11:15:14.716Z,618.75
2018-05-18T11:16:14.625Z,607.50
2018-05-18T11:17:14.535Z,590.63
2018-05-18T11:18:14.433Z,585.00
2018-05-18T11:19:14.340Z,601.88
2018-05-18T11:20:14.250Z,641.25
2018-05-18T11:21:14.158Z,686.25
2018-05-18T11:22:14.068Z,725.63
2018-05-18T11:23:13.976Z,736.88
2018-05-18T11:24:13.886Z,725.63
2018-05-18T11:25:13.800Z,686.25
2018-05-18T11:26:13.757Z,652.50
2018-05-18T11:27:13.613Z,646.88
2018-05-18T11:28:13.523Z,652.50
2018-05-18T11:29:13.434Z,646.88
2018-05-18T11:30:13.344Z,652.50
2018-05-18T11:31:13.237Z,691.88
2018-05-18T11:32:13.151Z,703.13
2018-05-18T11:33:13.068Z,759.38
2018-05-18T11:34:12.965Z,866.25
2018-05-18T11:35:12.874Z,905.63
2018-05-18T11:36:12.783Z,855.00
2018-05-18T11:37:12.693Z,810.00
2018-05-18T11:38:12.601Z,804.38
2018-05-18T11:39:12.614Z,770.63
2018-05-18T11:40:12.420Z,720.00
2018-05-18T11:41:12.330Z,708.75
2018-05-18T11:42:12.237Z,708.75
2018-05-18T11:43:12.142Z,720.00
2018-05-18T11:44:12.045Z,725.63
2018-05-18T11:45:11.955Z,708.75
2018-05-18T11:46:11.863Z,720.00
2018-05-18T11:47:11.772Z,736.88
2018-05-18T11:48:11.708Z,860.63
2018-05-18T11:49:11.590Z,894.38
2018-05-18T11:50:11.502Z,787.50
2018-05-18T11:51:11.409Z,787.50
2018-05-18T11:52:11.318Z,770.63
2018-05-18T11:53:11.227Z,691.88
2018-05-18T11:54:11.136Z,635.63
2018-05-18T11:55:11.049Z,601.88
2018-05-18T11:56:10.956Z,562.50
2018-05-18T11:57:10.863Z,556.88
2018-05-18T11:58:11.015Z,545.63
2018-05-18T11:59:10.678Z,534.38
2018-05-18T12:00:10.593Z,551.25
2018-05-18T12:01:10.489Z,596.25
2018-05-18T12:02:10.397Z,646.88
2018-05-18T12:03:10.306Z,708.75
2018-05-18T12:04:10.229Z,759.38
2018-05-18T12:05:10.125Z,748.13
2018-05-18T12:06:10.034Z,720.00
2018-05-18T12:07:09.944Z,720.00
2018-05-18T12:08:09.853Z,765.00
2018-05-18T12:09:09.750Z,781.88
2018-05-18T12:10:09.660Z,838.13
2018-05-18T12:11:09.567Z,894.38
2018-05-18T12:12:09.477Z,877.50
2018-05-18T12:13:09.385Z,798.75
2018-05-18T12:14:09.314Z,753.75
2018-05-18T12:15:09.205Z,793.13
2018-05-18T12:16:09.114Z,776.25
2018-05-18T12:17:09.023Z,714.38
2018-05-18T12:18:09.185Z,686.25
2018-05-18T12:19:08.841Z,703.13
2018-05-18T12:20:08.739Z,703.13
2018-05-18T12:21:08.658Z,686.25
2018-05-18T12:22:08.556Z,641.25
2018-05-18T12:23:08.466Z,596.25
2018-05-18T12:24:08.374Z,551.25
2018-05-18T12:25:08.285Z,540.00
2018-05-18T12:26:08.232Z,562.50
2018-05-18T12:27:08.103Z,562.50
2018-05-18T12:28:08.013Z,545.63
2018-05-18T12:29:07.926Z,534.38
2018-05-18T12:30:07.829Z,551.25
2018-05-18T12:31:07.739Z,568.13
2018-05-18T12:32:07.648Z,534.38
2018-05-18T12:33:07.546Z,489.38
2018-05-18T12:34:07.456Z,461.25
2018-05-18T12:35:07.366Z,444.38
2018-05-18T12:36:07.274Z,455.63
2018-05-18T12:37:07.182Z,472.50
2018-05-18T12:38:07.185Z,500.63
2018-05-18T12:39:07.014Z,517.50
2018-05-18T12:40:06.910Z,517.50
2018-05-18T12:41:06.820Z,528.75