createdAt,value
2018-10-06T00:03:55.772Z,12.36
2018-10-06T00:08:59.039Z,12.25
2018-10-06T00:14:02.376Z,12.25
2018-10-06T00:19:05.710Z,11.97
2018-10-06T00:24:08.978Z,11.87
2018-10-06T00:29:12.257Z,11.83
2018-10-06T00:34:15.622Z,11.85
2018-10-06T00:39:18.932Z,11.91
2018-10-06T00:44:22.276Z,11.83
2018-10-06T00:49:25.555Z,11.72
2018-10-06T00:54:28.825Z,11.71
2018-10-06T00:59:32.104Z,11.65
2018-10-06T01:04:35.365Z,11.58
2018-10-06T01:09:38.672Z,11.67
2018-10-06T01:14:42.041Z,11.68
2018-10-06T01:19:45.364Z,11.68
2018-10-06T01:24:48.651Z,11.71
2018-10-06T01:29:51.948Z,11.67
2018-10-06T01:34:55.236Z,11.56
2018-10-06T01:39:58.559Z,11.59
2018-10-06T01:45:01.877Z,11.56
2018-10-06T01:50:06.263Z,11.38
2018-10-06T01:55:09.413Z,11.36
2018-10-06T02:00:12.681Z,11.23
2018-10-06T02:05:16.014Z,11.23
2018-10-06T02:10:19.301Z,11.28
2018-10-06T02:15:22.589Z,11.34
2018-10-06T02:20:25.872Z,11.26
2018-10-06T02:25:29.192Z,11.27
2018-10-06T02:30:32.460Z,11.29
2018-10-06T02:35:35.768Z,11.45
2018-10-06T02:40:39.117Z,11.62
2018-10-06T02:45:42.397Z,11.75
2018-10-06T02:50:45.673Z,11.85
2018-10-06T02:55:49.027Z,11.92
2018-10-06T03:00:52.343Z,11.92
2018-10-06T03:05:55.640Z,11.93
2018-10-06T03:10:58.965Z,11.95
2018-10-06T03:16:02.277Z,11.96
2018-10-06T03:21:05.686Z,11.99
2018-10-06T03:26:09.061Z,12.00
2018-10-06T03:31:12.373Z,12.06
2018-10-06T03:36:15.672Z,12.13
2018-10-06T03:41:18.969Z,12.17
2018-10-06T03:46:22.280Z,12.13
2018-10-06T03:51:25.709Z,12.12
2018-10-06T03:56:28.995Z,12.04
2018-10-06T04:01:32.324Z,11.98
2018-10-06T04:06:35.617Z,11.96
2018-10-06T04:11:38.913Z,11.88
2018-10-06T04:16:42.188Z,11.73
2018-10-06T04:21:48.823Z,11.68
2018-10-06T04:26:52.092Z,11.66
2018-10-06T04:31:55.363Z,11.62
2018-10-06T04:36:58.749Z,11.58
2018-10-06T04:42:02.285Z,11.58
2018-10-06T04:47:05.721Z,11.58
2018-10-06T04:52:09.047Z,11.56
2018-10-06T04:57:13.496Z,11.52
2018-10-06T05:02:17.064Z,11.46
2018-10-06T05:07:21.106Z,11.43
2018-10-06T05:12:24.392Z,11.47
2018-10-06T05:17:27.740Z,11.53
2018-10-06T05:22:31.044Z,11.62
2018-10-06T05:27:34.345Z,11.67
2018-10-06T05:32:37.724Z,11.74
2018-10-06T05:37:41.197Z,11.83
2018-10-06T05:42:44.533Z,11.95
2018-10-06T05:47:47.870Z,12.02
2018-10-06T05:52:51.420Z,12.10
2018-10-06T05:57:54.717Z,12.16
2018-10-06T06:02:59.020Z,12.23
2018-10-06T06:08:02.356Z,12.27
2018-10-06T06:13:05.632Z,12.40
2018-10-06T06:18:09.052Z,12.49
2018-10-06T06:23:12.473Z,12.57
2018-10-06T06:28:15.740Z,12.71
2018-10-06T06:33:19.093Z,12.93
2018-10-06T06:38:22.399Z,13.15
2018-10-06T06:43:25.760Z,13.30
2018-10-06T06:48:29.028Z,13.44
2018-10-06T06:53:32.317Z,13.55
2018-10-06T06:58:35.583Z,13.66
2018-10-06T07:03:38.848Z,13.84
2018-10-06T07:08:42.835Z,14.01
2018-10-06T07:13:46.100Z,14.15
2018-10-06T07:18:49.432Z,14.21
2018-10-06T07:23:52.820Z,14.27
2018-10-06T07:28:56.089Z,14.30
2018-10-06T07:33:59.644Z,14.36
2018-10-06T07:39:03.108Z,14.43
2018-10-06T07:44:06.493Z,14.54
2018-10-06T07:49:09.784Z,14.60
2018-10-06T07:54:13.043Z,14.68
2018-10-06T07:59:16.433Z,14.72
2018-10-06T08:04:19.718Z,14.76
2018-10-06T08:09:23.820Z,14.90
2018-10-06T08:14:27.328Z,15.17
2018-10-06T08:19:31.265Z,15.41
2018-10-06T08:24:34.712Z,15.62
2018-10-06T08:29:39.140Z,15.76
2018-10-06T08:34:42.861Z,15.89
2018-10-06T08:39:46.217Z,16.04
2018-10-06T08:44:50.119Z,16.10
2018-10-06T08:49:53.701Z,16.12
2018-10-06T08:54:57.089Z,16.16
2018-10-06T09:00:00.594Z,16.27
2018-10-06T09:05:04.536Z,16.36
2018-10-06T09:10:09.023Z,16.60
2018-10-06T09:15:12.320Z,16.71
2018-10-06T09:20:15.660Z,17.09
2018-10-06T09:25:18.955Z,17.42
2018-10-06T09:30:22.232Z,17.74
2018-10-06T09:35:25.542Z,18.00
2018-10-06T09:40:28.850Z,18.23
2018-10-06T09:45:32.149Z,18.41
2018-10-06T09:50:35.496Z,18.61
2018-10-06T09:55:38.807Z,18.81
2018-10-06T10:00:47.504Z,18.94
2018-10-06T10:05:52.913Z,19.10
2018-10-06T10:10:56.226Z,19.41
2018-10-06T10:15:59.604Z,19.65
2018-10-06T10:21:02.912Z,19.82
2018-10-06T10:26:06.252Z,20.07
2018-10-06T10:31:09.580Z,20.25
2018-10-06T10:36:13.090Z,20.55
2018-10-06T10:41:16.372Z,20.81
2018-10-06T10:46:19.664Z,21.05
2018-10-06T10:51:22.969Z,21.42
2018-10-06T10:56:26.283Z,21.22
2018-10-06T11:01:29.580Z,21.13
2018-10-06T11:06:32.880Z,21.30
2018-10-06T11:11:36.299Z,21.44
2018-10-06T11:16:39.672Z,23.23
2018-10-06T11:21:43.041Z,24.08
2018-10-06T11:26:46.348Z,23.33
2018-10-06T11:31:49.665Z,22.55
2018-10-06T11:36:53.061Z,23.22
2018-10-06T11:41:57.505Z,23.00
2018-10-06T11:47:00.805Z,23.21
2018-10-06T11:57:44.452Z,27.60
2018-10-06T12:02:47.772Z,27.02
2018-10-06T12:07:51.122Z,26.15
2018-10-06T12:12:54.450Z,25.55
2018-10-06T12:17:57.752Z,25.17
2018-10-06T12:23:01.073Z,27.40
2018-10-06T12:28:04.397Z,32.41
2018-10-06T12:33:07.700Z,27.99
2018-10-06T12:38:11.001Z,25.49
2018-10-06T12:43:14.353Z,24.37
2018-10-06T12:48:17.657Z,24.57
2018-10-06T12:53:20.948Z,24.96
2018-10-06T12:58:24.357Z,25.01
2018-10-06T13:03:27.720Z,23.99
2018-10-06T13:08:31.027Z,23.37
2018-10-06T13:13:34.333Z,23.40
2018-10-06T13:18:37.669Z,23.18
2018-10-06T13:23:40.977Z,22.97
2018-10-06T13:28:44.301Z,22.79
2018-10-06T13:33:47.709Z,22.67
2018-10-06T13:43:53.414Z,22.59
2018-10-06T13:48:56.741Z,22.64
2018-10-06T13:54:00.460Z,22.56
2018-10-06T13:59:03.764Z,22.43
2018-10-06T14:04:07.070Z,22.25
2018-10-06T14:09:10.601Z,22.16
2018-10-06T14:14:13.928Z,22.17
2018-10-06T14:19:17.231Z,22.20
2018-10-06T14:24:20.578Z,22.31
2018-10-06T14:29:24.140Z,22.38
2018-10-06T14:34:27.472Z,22.42
2018-10-06T14:39:30.780Z,22.40
2018-10-06T14:44:34.154Z,22.50
2018-10-06T14:49:37.425Z,22.69
2018-10-06T14:54:40.769Z,23.02
2018-10-06T14:59:44.080Z,23.19
2018-10-06T15:04:47.401Z,23.17
2018-10-06T15:09:50.711Z,23.14
2018-10-06T15:14:54.073Z,22.85
2018-10-06T15:19:57.352Z,22.55
2018-10-06T15:25:00.674Z,22.24
2018-10-06T15:30:04.460Z,22.04
2018-10-06T15:35:07.772Z,21.84
2018-10-06T15:40:11.119Z,21.71
2018-10-06T15:45:14.432Z,21.54
2018-10-06T15:50:17.758Z,21.41
2018-10-06T15:55:21.773Z,21.22
2018-10-06T16:00:25.109Z,21.07
2018-10-06T16:05:28.408Z,20.91
2018-10-06T16:10:31.743Z,20.80
2018-10-06T16:15:35.277Z,20.72
2018-10-06T16:20:38.601Z,20.57
2018-10-06T16:25:41.920Z,20.45
2018-10-06T16:30:45.244Z,20.36
2018-10-06T16:35:48.545Z,20.23
2018-10-06T16:40:51.857Z,20.14
2018-10-06T16:45:55.175Z,20.08
2018-10-06T16:50:58.468Z,20.01
2018-10-06T16:56:01.782Z,19.92
2018-10-06T17:01:05.092Z,19.82
2018-10-06T17:06:08.427Z,19.73
2018-10-06T17:11:11.729Z,19.65
2018-10-06T17:16:15.027Z,19.60
2018-10-06T17:21:18.327Z,19.56
2018-10-06T17:26:21.672Z,19.52
2018-10-06T17:31:25.164Z,19.46
2018-10-06T17:36:28.527Z,19.40
2018-10-06T17:41:31.825Z,19.33
2018-10-06T17:46:35.167Z,19.17
2018-10-06T17:51:38.448Z,19.12
2018-10-06T17:56:41.760Z,19.11
2018-10-06T18:01:45.118Z,19.11
2018-10-06T18:06:48.466Z,19.13
2018-10-06T18:11:51.814Z,19.12
2018-10-06T18:16:55.141Z,19.13
2018-10-06T18:21:58.502Z,19.10
2018-10-06T18:27:01.923Z,19.07
2018-10-06T18:32:05.227Z,19.06
2018-10-06T18:37:08.624Z,19.03
2018-10-06T18:42:12.948Z,19.00
2018-10-06T18:47:16.249Z,18.93
2018-10-06T18:52:19.627Z,18.87
2018-10-06T18:57:22.969Z,18.79
2018-10-06T19:02:26.292Z,18.75
2018-10-06T19:07:29.611Z,18.72
2018-10-06T19:12:32.985Z,18.68
2018-10-06T19:17:36.291Z,18.63
2018-10-06T19:22:39.697Z,18.59
2018-10-06T19:27:43.053Z,18.54
2018-10-06T19:32:46.368Z,18.50
2018-10-06T19:37:49.728Z,18.45
2018-10-06T19:42:53.138Z,18.42
2018-10-06T19:47:56.445Z,18.42
2018-10-06T19:52:59.880Z,18.39
2018-10-06T19:58:03.192Z,18.35
2018-10-06T20:03:06.608Z,18.34
2018-10-06T20:08:09.961Z,18.28
2018-10-06T20:13:13.345Z,18.25
2018-10-06T20:18:16.665Z,18.19
2018-10-06T20:23:20.036Z,18.14
2018-10-06T20:28:23.374Z,18.14
2018-10-06T20:33:26.697Z,18.12
2018-10-06T20:38:30.025Z,18.08
2018-10-06T20:43:33.329Z,18.05
2018-10-06T20:48:36.600Z,18.04
2018-10-06T20:53:39.890Z,18.02
2018-10-06T20:58:43.213Z,18.01
2018-10-06T21:03:46.528Z,17.97
2018-10-06T21:08:49.877Z,17.92
2018-10-06T21:13:53.188Z,17.87
2018-10-06T21:18:56.467Z,17.83
2018-10-06T21:23:59.797Z,17.75
2018-10-06T21:29:03.167Z,17.68
2018-10-06T21:34:06.554Z,17.66
2018-10-06T21:39:10.049Z,17.64
2018-10-06T21:44:13.360Z,17.62
2018-10-06T21:49:16.672Z,17.57
2018-10-06T21:54:20.014Z,17.59
2018-10-06T21:59:23.328Z,17.56
2018-10-06T22:04:26.616Z,17.54
2018-10-06T22:09:29.904Z,17.55
2018-10-06T22:14:33.176Z,17.56
2018-10-06T22:19:36.469Z,17.53
2018-10-06T22:24:39.772Z,17.49
2018-10-06T22:29:43.089Z,17.44
2018-10-06T22:34:46.360Z,17.40
2018-10-06T22:39:49.641Z,17.31
2018-10-06T22:44:53.005Z,17.27
2018-10-06T22:49:56.278Z,17.20
2018-10-06T22:54:59.599Z,17.15
2018-10-06T23:00:02.987Z,17.13
2018-10-06T23:05:06.318Z,17.13
2018-10-06T23:10:09.616Z,17.07
2018-10-06T23:15:12.913Z,17.04
2018-10-06T23:20:16.229Z,17.01
2018-10-06T23:25:19.528Z,17.00
2018-10-06T23:30:22.814Z,16.95
2018-10-06T23:35:26.142Z,16.90
2018-10-06T23:40:29.439Z,16.87
2018-10-06T23:45:32.789Z,16.81
2018-10-06T23:50:36.105Z,16.75
2018-10-06T23:55:39.380Z,16.71
