createdAt,value
2022-11-01T00:00:51.423Z,24.80
2022-11-01T00:05:52.973Z,26.08
2022-11-01T00:11:02.394Z,24.95
2022-11-01T00:16:04.069Z,25.90
2022-11-01T00:21:05.794Z,25.00
2022-11-01T00:26:08.245Z,25.00
2022-11-01T00:31:12.730Z,24.67
2022-11-01T00:36:15.033Z,24.85
2022-11-01T00:41:16.578Z,24.65
2022-11-01T00:46:18.249Z,24.90
2022-11-01T00:51:19.800Z,26.33
2022-11-01T00:56:21.425Z,25.17
2022-11-01T01:01:23.031Z,26.02
2022-11-01T01:06:24.739Z,25.52
2022-11-01T01:11:26.953Z,25.15
2022-11-01T01:16:28.599Z,25.20
2022-11-01T01:21:30.184Z,24.95
2022-11-01T01:26:31.811Z,24.35
2022-11-01T01:31:33.363Z,25.27
2022-11-01T01:36:35.023Z,24.95
2022-11-01T01:41:55.309Z,25.33
2022-11-01T01:46:56.946Z,26.30
2022-11-01T01:51:58.976Z,24.02
2022-11-01T01:57:00.586Z,24.65
2022-11-01T02:02:02.386Z,24.67
2022-11-01T02:07:04.758Z,24.63
2022-11-01T02:12:06.925Z,25.02
2022-11-01T02:17:25.502Z,23.92
2022-11-01T02:22:36.010Z,25.45
2022-11-01T02:27:55.713Z,24.45
2022-11-01T02:33:32.540Z,24.27
2022-11-01T02:38:34.033Z,25.17
2022-11-01T02:43:56.977Z,24.60
2022-11-01T02:48:59.160Z,26.00
2022-11-01T02:54:08.029Z,24.48
2022-11-01T02:59:22.146Z,24.98
2022-11-01T03:04:23.866Z,25.15
2022-11-01T03:09:26.460Z,24.17
2022-11-01T03:15:19.207Z,27.42
2022-11-01T03:20:24.247Z,27.02
2022-11-01T03:25:41.826Z,26.33
2022-11-01T03:30:50.548Z,26.20
2022-11-01T03:35:57.408Z,28.05
2022-11-01T03:41:06.396Z,26.05
2022-11-01T03:46:09.497Z,28.20
2022-11-01T03:51:11.148Z,28.67
2022-11-01T03:56:12.955Z,29.20
2022-11-01T04:01:16.625Z,28.98
2022-11-01T04:06:18.231Z,27.75
2022-11-01T04:11:19.771Z,26.33
2022-11-01T04:16:39.813Z,26.95
2022-11-01T04:21:41.661Z,27.38
2022-11-01T04:26:43.248Z,26.25
2022-11-01T04:31:44.811Z,27.40
2022-11-01T04:36:46.358Z,26.50
2022-11-01T04:41:47.909Z,27.17
2022-11-01T04:46:49.591Z,28.58
2022-11-01T04:51:51.175Z,27.33
2022-11-01T04:56:52.741Z,28.42
2022-11-01T05:01:54.343Z,28.17
2022-11-01T05:06:55.945Z,27.48
2022-11-01T05:11:57.479Z,27.02
2022-11-01T05:16:59.454Z,25.92
2022-11-01T05:22:00.999Z,25.05
2022-11-01T05:27:02.641Z,23.55
2022-11-01T05:32:04.372Z,22.73
2022-11-01T05:37:05.951Z,23.45
2022-11-01T05:42:07.759Z,23.20
2022-11-01T05:47:11.172Z,23.73
2022-11-01T05:52:14.894Z,23.92
2022-11-01T05:57:16.420Z,22.92
2022-11-01T06:02:18.002Z,23.38
2022-11-01T06:07:19.637Z,24.05
2022-11-01T06:12:24.529Z,24.13
2022-11-01T06:17:26.086Z,24.50
2022-11-01T06:22:27.685Z,24.05
2022-11-01T06:27:29.433Z,25.02
2022-11-01T06:32:30.994Z,24.90
2022-11-01T06:37:32.690Z,25.75
2022-11-01T06:42:34.295Z,26.73
2022-11-01T06:47:35.844Z,26.52
2022-11-01T06:52:37.557Z,25.27
2022-11-01T06:57:39.120Z,25.35
2022-11-01T07:02:40.732Z,24.90
2022-11-01T07:07:42.386Z,24.83
2022-11-01T07:12:43.942Z,25.40
2022-11-01T07:17:48.084Z,25.40
2022-11-01T07:23:04.618Z,23.88
2022-11-01T07:28:06.735Z,23.65
2022-11-01T07:33:08.467Z,22.40
2022-11-01T07:38:12.969Z,24.20
2022-11-01T07:43:17.118Z,23.77
2022-11-01T07:48:19.628Z,23.45
2022-11-01T07:53:21.167Z,22.63
2022-11-01T07:58:22.812Z,22.13
2022-11-01T08:03:24.594Z,23.33
2022-11-01T08:08:26.222Z,22.52
2022-11-01T08:13:28.200Z,23.10
2022-11-01T08:18:30.249Z,21.95
2022-11-01T08:23:31.797Z,23.55
2022-11-01T08:28:33.432Z,24.35
2022-11-01T08:33:35.288Z,23.38
2022-11-01T08:38:37.321Z,22.33
2022-11-01T08:43:40.618Z,22.13
2022-11-01T08:48:42.401Z,21.92
2022-11-01T08:53:44.012Z,23.60
2022-11-01T08:58:48.869Z,23.25
2022-11-01T09:03:50.739Z,21.20
2022-11-01T09:08:53.524Z,20.67
2022-11-01T09:13:55.119Z,20.85
2022-11-01T09:19:01.609Z,20.00
2022-11-01T09:24:03.980Z,19.30
2022-11-01T09:29:05.598Z,20.65
2022-11-01T09:34:07.537Z,19.10
2022-11-01T09:39:10.355Z,19.17
2022-11-01T09:44:19.746Z,17.50
2022-11-01T09:49:25.448Z,17.55
2022-11-01T09:54:28.311Z,16.48
2022-11-01T10:00:07.316Z,15.20
2022-11-01T10:11:00.656Z,15.48
2022-11-01T10:16:02.270Z,14.82
2022-11-01T10:21:11.539Z,15.35
2022-11-01T10:26:18.456Z,15.73
2022-11-01T10:31:24.863Z,15.93
2022-11-01T10:36:34.199Z,15.45
2022-11-01T10:41:41.080Z,15.50
2022-11-01T10:46:48.983Z,14.90
2022-11-01T10:51:55.368Z,16.13
2022-11-01T10:57:02.739Z,15.50
2022-11-01T11:02:34.650Z,14.40
2022-11-01T11:07:36.228Z,13.75
2022-11-01T11:12:37.845Z,13.80
2022-11-01T11:17:44.991Z,11.65
2022-11-01T11:22:46.627Z,7.85
2022-11-01T11:27:52.933Z,6.22
2022-11-01T11:32:55.074Z,5.43
2022-11-01T11:38:05.315Z,5.90
2022-11-01T11:43:22.569Z,5.63
2022-11-01T11:48:24.114Z,4.93
2022-11-01T11:53:25.688Z,5.47
2022-11-01T11:58:32.989Z,5.22
2022-11-01T12:03:45.582Z,5.55
2022-11-01T12:08:55.940Z,5.55
2022-11-01T12:14:05.021Z,5.90
2022-11-01T12:19:23.351Z,6.40
2022-11-01T12:24:28.738Z,6.50
2022-11-01T12:29:39.126Z,5.97
2022-11-01T12:34:44.606Z,6.53
2022-11-01T12:39:55.705Z,6.57
2022-11-01T12:45:21.352Z,7.28
2022-11-01T12:50:49.190Z,7.68
2022-11-01T12:55:50.749Z,6.50
2022-11-01T13:01:20.171Z,7.38
2022-11-01T13:06:54.661Z,7.07
2022-11-01T13:12:08.265Z,7.13
2022-11-01T13:17:26.830Z,6.28
2022-11-01T13:22:34.135Z,6.75
2022-11-01T13:27:43.517Z,6.03
2022-11-01T13:33:04.176Z,6.50
2022-11-01T13:38:15.597Z,6.50
2022-11-01T13:43:21.882Z,5.70
2022-11-01T13:48:40.717Z,5.80
2022-11-01T13:58:48.567Z,5.97
2022-11-01T14:04:12.312Z,6.13
2022-11-01T14:09:26.459Z,5.78
2022-11-01T14:14:31.038Z,5.90
2022-11-01T14:19:32.667Z,6.00
2022-11-01T14:24:56.033Z,6.82
2022-11-01T14:29:57.674Z,6.75
2022-11-01T14:35:15.467Z,6.82
2022-11-01T14:40:27.922Z,8.80
2022-11-01T14:45:33.654Z,8.50
2022-11-01T14:50:45.486Z,8.13
2022-11-01T14:55:47.107Z,9.05
2022-11-01T15:00:54.981Z,9.07
2022-11-01T15:05:57.302Z,7.87
2022-11-01T15:11:02.982Z,9.25
2022-11-01T15:16:14.168Z,9.70
2022-11-01T15:21:22.239Z,10.65
2022-11-01T15:26:31.189Z,11.20
2022-11-01T15:31:35.768Z,10.77
2022-11-01T15:36:39.361Z,10.85
2022-11-01T15:41:40.974Z,11.43
2022-11-01T15:46:43.351Z,10.85
2022-11-01T15:51:55.709Z,10.68
2022-11-01T15:57:00.591Z,11.23
2022-11-01T16:02:05.793Z,9.95
2022-11-01T16:07:10.355Z,9.80
2022-11-01T16:12:17.709Z,10.05
2022-11-01T16:17:35.129Z,9.30
2022-11-01T16:22:42.673Z,9.93
2022-11-01T16:28:03.087Z,8.73
2022-11-01T16:33:35.757Z,8.98
2022-11-01T16:38:42.933Z,9.70
2022-11-01T16:43:45.370Z,9.13
2022-11-01T16:49:03.908Z,9.55
2022-11-01T16:54:05.507Z,9.90
2022-11-01T16:59:19.768Z,10.55
2022-11-01T17:04:22.763Z,10.23
2022-11-01T17:09:24.858Z,11.20
2022-11-01T17:14:26.563Z,10.50
2022-11-01T17:19:33.126Z,11.57
2022-11-01T17:24:35.614Z,11.80
2022-11-01T17:29:37.162Z,12.27
2022-11-01T17:34:39.285Z,11.50
2022-11-01T17:39:40.990Z,11.73
2022-11-01T17:44:42.547Z,12.77
2022-11-01T17:49:44.170Z,12.23
2022-11-01T17:54:45.739Z,12.07
2022-11-01T17:59:47.300Z,11.57
2022-11-01T18:04:48.877Z,12.18
2022-11-01T18:09:50.424Z,11.65
2022-11-01T18:15:03.439Z,11.32
2022-11-01T18:20:23.142Z,11.07
2022-11-01T18:25:39.509Z,11.48
2022-11-01T18:30:47.598Z,12.48
2022-11-01T18:36:01.270Z,12.27
2022-11-01T18:41:07.006Z,12.13
2022-11-01T18:46:26.196Z,13.00
2022-11-01T18:51:31.499Z,13.60
2022-11-01T18:56:33.801Z,13.10
2022-11-01T19:01:36.677Z,13.55
2022-11-01T19:06:38.359Z,13.85
2022-11-01T19:11:39.962Z,13.93
2022-11-01T19:16:42.367Z,13.85
2022-11-01T19:21:44.327Z,13.63
2022-11-01T19:26:45.995Z,14.40
2022-11-01T19:31:51.413Z,15.48
2022-11-01T19:36:54.012Z,14.57
2022-11-01T19:42:01.113Z,14.95
2022-11-01T19:47:31.935Z,15.00
2022-11-01T19:52:36.843Z,14.32
2022-11-01T19:57:40.919Z,14.77
2022-11-01T20:02:47.831Z,14.40
2022-11-01T20:07:50.523Z,15.85
2022-11-01T20:12:52.105Z,15.63
2022-11-01T20:17:53.708Z,16.88
2022-11-01T20:23:20.356Z,17.98
2022-11-01T20:28:17.212Z,18.38
2022-11-01T20:33:18.815Z,18.15
2022-11-01T20:43:27.309Z,17.58
2022-11-01T20:48:28.873Z,17.95
2022-11-01T20:53:31.672Z,18.77
2022-11-01T20:58:39.915Z,18.65
2022-11-01T21:03:41.548Z,17.60
2022-11-01T21:08:47.151Z,18.08
2022-11-01T21:13:51.405Z,19.08
2022-11-01T21:18:59.076Z,16.83
2022-11-01T21:24:16.824Z,17.40
2022-11-01T21:29:29.406Z,19.02
2022-11-01T21:34:31.793Z,19.20
2022-11-01T21:39:33.445Z,19.27
2022-11-01T21:44:40.509Z,18.90
2022-11-01T21:49:42.276Z,19.58
2022-11-01T21:54:44.311Z,19.65
2022-11-01T21:59:46.325Z,18.08
2022-11-01T22:04:47.894Z,18.35
2022-11-01T22:09:49.458Z,17.90
2022-11-01T22:14:51.007Z,18.08
2022-11-01T22:19:52.774Z,18.92
2022-11-01T22:24:54.348Z,18.67
2022-11-01T22:29:55.894Z,18.52
2022-11-01T22:34:57.468Z,16.98
2022-11-01T22:39:59.020Z,16.95
2022-11-01T22:45:00.665Z,17.08
2022-11-01T22:50:03.009Z,16.58
2022-11-01T22:55:10.284Z,17.77
2022-11-01T23:00:41.720Z,16.85
2022-11-01T23:05:43.587Z,16.42
2022-11-01T23:10:48.269Z,15.40
2022-11-01T23:15:51.353Z,15.57
2022-11-01T23:20:57.201Z,16.30
2022-11-01T23:26:01.917Z,17.10
2022-11-01T23:31:04.913Z,16.67
2022-11-01T23:36:16.380Z,14.85
2022-11-01T23:41:27.496Z,15.77
2022-11-01T23:46:29.257Z,16.63
2022-11-01T23:51:31.465Z,16.33
2022-11-01T23:56:33.037Z,15.85
