createdAt,value
2018-08-12T00:02:55.409Z,99.90
2018-08-12T00:05:29.271Z,99.90
2018-08-12T00:07:57.841Z,99.90
2018-08-12T00:10:26.707Z,99.90
2018-08-12T00:12:55.185Z,99.90
2018-08-12T00:15:25.883Z,99.90
2018-08-12T00:17:54.394Z,99.90
2018-08-12T00:20:23.698Z,99.90
2018-08-12T00:25:23.851Z,99.90
2018-08-12T00:27:52.531Z,99.90
2018-08-12T00:32:49.329Z,99.90
2018-08-12T00:35:19.012Z,99.90
2018-08-12T00:37:47.637Z,99.90
2018-08-12T00:40:18.261Z,99.90
2018-08-12T00:42:47.168Z,99.90
2018-08-12T00:47:48.938Z,99.90
2018-08-12T00:50:20.290Z,99.90
2018-08-12T00:55:17.977Z,99.90
2018-08-12T01:02:45.520Z,99.90
2018-08-12T01:07:44.769Z,99.90
2018-08-12T01:12:42.152Z,99.90
2018-08-12T01:17:43.385Z,99.90
2018-08-12T01:20:13.897Z,99.90
2018-08-12T01:22:43.311Z,99.90
2018-08-12T01:25:12.212Z,99.90
2018-08-12T01:27:40.766Z,99.90
2018-08-12T01:30:11.838Z,99.90
2018-08-12T01:32:41.220Z,99.90
2018-08-12T01:35:10.935Z,99.90
2018-08-12T01:42:38.287Z,99.90
2018-08-12T01:45:07.238Z,99.90
2018-08-12T01:47:35.783Z,99.90
2018-08-12T01:50:09.638Z,99.90
2018-08-12T01:52:38.115Z,99.90
2018-08-12T01:55:06.790Z,99.90
2018-08-12T02:00:05.028Z,99.90
2018-08-12T02:02:33.547Z,99.90
2018-08-12T02:05:02.138Z,99.90
2018-08-12T02:07:33.092Z,99.90
2018-08-12T02:10:01.662Z,99.90
2018-08-12T02:12:30.111Z,99.90
2018-08-12T02:14:58.992Z,99.90
2018-08-12T02:17:27.401Z,99.90
2018-08-12T02:19:55.808Z,99.90
2018-08-12T02:22:25.782Z,99.90
2018-08-12T02:24:54.300Z,99.90
2018-08-12T02:27:22.775Z,99.90
2018-08-12T02:29:51.203Z,99.90
2018-08-12T02:32:20.430Z,99.90
2018-08-12T02:34:48.878Z,99.90
2018-08-12T02:37:17.420Z,99.90
2018-08-12T02:39:45.920Z,99.90
2018-08-12T02:42:14.390Z,99.90
2018-08-12T02:44:42.876Z,99.90
2018-08-12T02:49:40.115Z,99.90
2018-08-12T02:52:08.685Z,99.90
2018-08-12T02:59:33.565Z,99.90
2018-08-12T03:02:02.105Z,99.90
2018-08-12T03:06:59.705Z,99.90
2018-08-12T03:09:28.122Z,99.90
2018-08-12T03:14:28.428Z,99.90
2018-08-12T03:16:56.917Z,99.90
2018-08-12T03:19:27.957Z,99.90
2018-08-12T03:24:24.595Z,99.90
2018-08-12T03:31:49.479Z,99.90
2018-08-12T03:34:18.059Z,99.90
2018-08-12T03:36:48.199Z,99.90
2018-08-12T03:39:16.669Z,99.90
2018-08-12T03:44:14.859Z,99.90
2018-08-12T03:46:43.269Z,99.90
2018-08-12T03:51:39.897Z,99.90
2018-08-12T03:54:10.286Z,99.90
2018-08-12T03:56:38.890Z,99.90
2018-08-12T03:59:07.350Z,99.90
2018-08-12T04:01:38.106Z,99.90
2018-08-12T04:06:34.859Z,99.90
2018-08-12T04:11:33.223Z,99.90
2018-08-12T04:16:30.146Z,99.90
2018-08-12T04:18:58.645Z,99.90
2018-08-12T04:21:27.264Z,99.90
2018-08-12T04:23:55.690Z,99.90
2018-08-12T04:26:25.559Z,99.90
2018-08-12T04:28:54.094Z,99.90
2018-08-12T04:31:22.626Z,99.90
2018-08-12T04:33:52.471Z,99.90
2018-08-12T04:36:20.955Z,99.90
2018-08-12T04:38:49.407Z,99.90
2018-08-12T04:43:47.620Z,99.90
2018-08-12T04:46:16.157Z,99.90
2018-08-12T04:48:44.682Z,99.90
2018-08-12T04:51:13.424Z,99.90
2018-08-12T04:53:41.904Z,99.90
2018-08-12T04:56:10.668Z,99.90
2018-08-12T04:58:39.230Z,99.90
2018-08-12T05:01:07.870Z,99.90
2018-08-12T05:03:36.605Z,99.90
2018-08-12T05:06:05.881Z,99.90
2018-08-12T05:08:35.008Z,99.90
2018-08-12T05:13:32.851Z,99.90
2018-08-12T05:16:01.381Z,99.90
2018-08-12T05:18:29.917Z,99.90
2018-08-12T05:23:27.438Z,99.90
2018-08-12T05:25:55.954Z,99.90
2018-08-12T05:28:24.505Z,99.90
2018-08-12T05:30:54.804Z,99.90
2018-08-12T05:33:23.409Z,99.90
2018-08-12T05:35:52.208Z,99.90
2018-08-12T05:38:22.358Z,99.90
2018-08-12T05:40:51.000Z,99.90
2018-08-12T05:43:19.495Z,99.90
2018-08-12T05:45:49.556Z,99.90
2018-08-12T05:48:18.057Z,99.90
2018-08-12T05:50:46.684Z,99.90
2018-08-12T05:53:15.152Z,99.90
2018-08-12T05:55:47.536Z,99.90
2018-08-12T05:58:16.114Z,99.90
2018-08-12T06:00:44.571Z,99.90
2018-08-12T06:03:14.242Z,99.90
2018-08-12T06:05:42.704Z,99.90
2018-08-12T06:08:11.278Z,99.90
2018-08-12T06:10:41.498Z,99.90
2018-08-12T06:13:10.041Z,99.90
2018-08-12T06:15:39.006Z,99.90
2018-08-12T06:18:07.520Z,99.90
2018-08-12T06:23:05.567Z,99.90
2018-08-12T06:25:36.201Z,99.90
2018-08-12T06:28:05.587Z,99.90
2018-08-12T06:30:34.057Z,99.90
2018-08-12T06:33:02.515Z,99.90
2018-08-12T06:35:32.545Z,99.90
2018-08-12T06:38:01.031Z,99.90
2018-08-12T06:42:58.998Z,99.90
2018-08-12T06:45:27.483Z,99.90
2018-08-12T06:47:55.941Z,99.90
2018-08-12T06:50:24.485Z,99.90
2018-08-12T06:52:54.057Z,99.90
2018-08-12T06:55:22.506Z,99.90
2018-08-12T06:57:51.012Z,99.90
2018-08-12T07:00:20.489Z,99.90
2018-08-12T07:02:49.491Z,99.90
2018-08-12T07:05:18.099Z,99.90
2018-08-12T07:07:51.173Z,99.90
2018-08-12T07:10:19.772Z,99.90
2018-08-12T07:12:48.270Z,99.90
2018-08-12T07:15:18.853Z,99.90
2018-08-12T07:17:48.535Z,99.90
2018-08-12T07:20:18.940Z,99.90
2018-08-12T07:22:50.452Z,99.90
2018-08-12T07:25:18.919Z,99.90
2018-08-12T07:27:47.423Z,99.90
2018-08-12T07:30:18.103Z,99.90
2018-08-12T07:32:46.670Z,99.90
2018-08-12T07:35:15.127Z,99.90
2018-08-12T07:37:44.890Z,99.90
2018-08-12T07:42:45.637Z,99.90
2018-08-12T07:45:14.185Z,99.90
2018-08-12T07:47:45.054Z,99.90
2018-08-12T07:50:13.665Z,99.90
2018-08-12T07:52:43.573Z,99.90
2018-08-12T07:55:13.270Z,99.90
2018-08-12T07:57:43.906Z,99.90
2018-08-12T08:00:16.731Z,99.90
2018-08-12T08:02:46.359Z,99.90
2018-08-12T08:05:16.227Z,99.90
2018-08-12T08:07:44.810Z,99.90
2018-08-12T08:12:43.063Z,99.90
2018-08-12T08:15:20.634Z,99.50
2018-08-12T08:17:49.545Z,98.60
2018-08-12T08:20:18.012Z,99.30
2018-08-12T08:25:15.514Z,95.90
2018-08-12T08:27:44.003Z,92.80
2018-08-12T08:30:15.602Z,92.70
2018-08-12T08:35:14.016Z,90.80
2018-08-12T08:37:42.932Z,88.20
2018-08-12T08:40:13.119Z,87.50
2018-08-12T08:42:48.052Z,87.70
2018-08-12T08:45:19.113Z,83.60
2018-08-12T08:47:48.901Z,85.60
2018-08-12T08:50:18.736Z,83.70
2018-08-12T08:52:48.425Z,80.40
2018-08-12T08:55:17.388Z,80.30
2018-08-12T08:57:47.101Z,81.70
2018-08-12T09:00:18.072Z,80.50
2018-08-12T09:02:48.274Z,76.00
2018-08-12T09:05:17.533Z,76.40
2018-08-12T09:07:46.260Z,76.70
2018-08-12T09:10:20.241Z,72.00
2018-08-12T09:12:48.811Z,77.90
2018-08-12T09:15:19.784Z,75.40
2018-08-12T09:17:49.071Z,72.00
2018-08-12T09:20:19.732Z,69.90
2018-08-12T09:22:48.255Z,75.00
2018-08-12T09:25:17.200Z,71.50
2018-08-12T09:27:47.532Z,68.50
2018-08-12T09:30:17.715Z,69.10
2018-08-12T09:32:46.936Z,68.20
2018-08-12T09:35:15.433Z,71.60
2018-08-12T09:37:44.938Z,68.40
2018-08-12T09:40:15.895Z,68.50
2018-08-12T09:42:47.016Z,67.80
2018-08-12T09:45:18.343Z,64.10
2018-08-12T09:47:47.774Z,64.20
2018-08-12T09:50:18.420Z,66.50
2018-08-12T09:52:47.803Z,61.90
2018-08-12T09:55:21.200Z,62.20
2018-08-12T09:57:49.740Z,69.30
2018-08-12T10:00:23.874Z,60.70
2018-08-12T10:02:55.131Z,67.80
2018-08-12T10:05:23.848Z,68.30
2018-08-12T10:07:52.338Z,67.20
2018-08-12T10:10:20.840Z,66.60
2018-08-12T10:12:49.971Z,67.90
2018-08-12T10:15:18.494Z,63.40
2018-08-12T10:17:50.808Z,67.00
2018-08-12T10:20:20.087Z,61.60
2018-08-12T10:22:48.663Z,61.90
2018-08-12T10:25:17.481Z,62.40
2018-08-12T10:27:46.373Z,61.50
2018-08-12T10:30:15.650Z,65.30
2018-08-12T10:32:44.275Z,60.80
2018-08-12T10:35:14.531Z,63.70
2018-08-12T10:37:43.661Z,59.40
2018-08-12T10:40:15.857Z,62.00
2018-08-12T10:42:45.338Z,55.50
2018-08-12T10:45:14.664Z,58.60
2018-08-12T10:47:45.482Z,58.60
2018-08-12T10:50:16.488Z,59.90
2018-08-12T10:52:45.855Z,58.10
2018-08-12T10:55:15.656Z,59.20
2018-08-12T10:57:47.161Z,60.00
2018-08-12T11:00:22.839Z,56.10
2018-08-12T11:02:52.411Z,56.90
2018-08-12T11:05:20.913Z,55.30
2018-08-12T11:07:58.576Z,55.00
2018-08-12T11:12:56.474Z,55.10
2018-08-12T11:15:25.026Z,56.50
2018-08-12T11:17:53.744Z,58.80
2018-08-12T11:20:22.402Z,55.80
2018-08-12T11:22:51.592Z,58.40
2018-08-12T11:25:20.343Z,56.80
2018-08-12T11:27:49.867Z,56.50
2018-08-12T11:30:18.811Z,58.20
2018-08-12T11:32:47.411Z,54.10
2018-08-12T11:35:17.330Z,54.20
2018-08-12T11:37:46.297Z,59.10
2018-08-12T11:40:15.505Z,59.30
2018-08-12T11:42:44.153Z,55.80
2018-08-12T11:45:15.891Z,58.90
2018-08-12T11:47:45.307Z,58.20
2018-08-12T11:50:14.576Z,53.40
2018-08-12T11:52:44.087Z,58.20
2018-08-12T11:55:18.103Z,58.30
2018-08-12T11:57:46.699Z,60.80
2018-08-12T12:00:18.030Z,58.10
2018-08-12T12:02:48.171Z,59.40
2018-08-12T12:05:18.225Z,58.90
2018-08-12T12:07:46.770Z,54.30
2018-08-12T12:10:17.468Z,57.00
2018-08-12T12:12:47.278Z,52.70
2018-08-12T12:15:18.349Z,59.30
2018-08-12T12:17:47.073Z,53.90
2018-08-12T12:20:16.270Z,55.30
2018-08-12T12:22:46.665Z,54.80
2018-08-12T12:25:17.460Z,58.00
2018-08-12T12:27:46.016Z,57.00
2018-08-12T12:30:17.023Z,52.50
2018-08-12T12:35:15.137Z,54.60
2018-08-12T12:37:43.910Z,56.00
2018-08-12T12:40:14.308Z,56.90
2018-08-12T12:42:43.927Z,53.90
2018-08-12T12:45:14.297Z,54.30
2018-08-12T12:47:43.320Z,57.00
2018-08-12T12:50:20.468Z,59.40
2018-08-12T12:52:49.906Z,57.10
2018-08-12T12:55:19.436Z,59.80
2018-08-12T12:57:48.203Z,58.80
2018-08-12T13:00:18.380Z,61.50
2018-08-12T13:05:18.424Z,62.70
2018-08-12T13:07:48.233Z,60.20
2018-08-12T13:10:17.530Z,63.40
2018-08-12T13:12:46.565Z,62.90
2018-08-12T13:15:16.327Z,64.00
2018-08-12T13:17:44.830Z,66.10
2018-08-12T13:20:18.226Z,60.40
2018-08-12T13:22:47.635Z,65.50
2018-08-12T13:25:18.043Z,59.10
2018-08-12T13:27:46.664Z,66.00
2018-08-12T13:30:16.193Z,59.20
2018-08-12T13:32:47.329Z,66.90
2018-08-12T13:35:15.993Z,63.30
2018-08-12T13:37:44.627Z,64.50
2018-08-12T13:40:15.354Z,68.70
2018-08-12T13:42:44.924Z,61.10
2018-08-12T13:47:43.359Z,62.70
2018-08-12T13:50:17.137Z,63.20
2018-08-12T13:52:48.716Z,67.30
2018-08-12T13:55:17.616Z,60.00
2018-08-12T13:57:46.673Z,66.80
2018-08-12T14:00:16.833Z,66.60
2018-08-12T14:02:45.564Z,67.40
2018-08-12T14:05:16.647Z,68.80
2018-08-12T14:07:45.627Z,68.00
2018-08-12T14:10:14.129Z,66.30
2018-08-12T14:12:46.063Z,63.80
2018-08-12T14:15:16.617Z,68.80
2018-08-12T14:17:46.173Z,67.80
2018-08-12T14:20:16.277Z,66.10
2018-08-12T14:25:14.081Z,64.20
2018-08-12T14:27:43.673Z,58.70
2018-08-12T14:35:11.965Z,60.00
2018-08-12T14:37:40.805Z,61.90
2018-08-12T14:40:11.051Z,64.50
2018-08-12T14:42:39.675Z,63.90
2018-08-12T14:45:09.684Z,68.00
2018-08-12T14:47:38.837Z,63.90
2018-08-12T14:50:10.202Z,64.80
2018-08-12T14:52:38.788Z,64.40
2018-08-12T14:55:08.104Z,69.60
2018-08-12T14:57:36.664Z,67.50
2018-08-12T15:00:14.333Z,66.10
2018-08-12T15:02:47.617Z,63.70
2018-08-12T15:05:16.211Z,65.90
2018-08-12T15:07:44.774Z,67.50
2018-08-12T15:10:13.605Z,65.30
2018-08-12T15:12:44.355Z,65.70
2018-08-12T15:15:14.273Z,68.20
2018-08-12T15:17:43.963Z,67.00
2018-08-12T15:20:13.369Z,65.40
2018-08-12T15:25:14.578Z,65.00
2018-08-12T15:27:43.117Z,65.00
2018-08-12T15:30:12.617Z,65.30
2018-08-12T15:32:41.873Z,68.90
2018-08-12T15:35:10.763Z,63.20
2018-08-12T15:37:40.086Z,62.20
2018-08-12T15:40:12.710Z,63.60
2018-08-12T15:42:41.952Z,66.50
2018-08-12T15:45:12.845Z,66.90
2018-08-12T15:47:42.103Z,72.80
2018-08-12T15:50:11.207Z,64.90
2018-08-12T15:52:40.371Z,63.40
2018-08-12T15:55:09.566Z,68.70
2018-08-12T15:57:38.110Z,69.90
2018-08-12T16:00:12.166Z,67.00
2018-08-12T16:02:40.875Z,69.50
2018-08-12T16:07:42.327Z,66.50
2018-08-12T16:15:27.683Z,61.30
2018-08-12T16:20:24.583Z,66.90
2018-08-12T16:22:54.580Z,65.40
2018-08-12T16:25:23.155Z,69.40
2018-08-12T16:27:51.809Z,71.50
2018-08-12T16:30:43.095Z,71.30
2018-08-12T16:36:03.940Z,70.70
2018-08-12T16:38:39.577Z,66.90
2018-08-12T16:41:15.317Z,64.70
2018-08-12T16:43:54.508Z,64.00
2018-08-12T16:46:34.229Z,89.60
2018-08-12T16:59:23.760Z,73.10
2018-08-12T17:01:52.296Z,74.20
2018-08-12T17:04:26.235Z,71.10
2018-08-12T17:07:04.919Z,91.90
2018-08-12T17:09:42.675Z,90.40
2018-08-12T17:17:12.052Z,68.90
2018-08-12T17:19:40.876Z,71.60
2018-08-12T17:22:09.915Z,74.50
2018-08-12T17:27:08.215Z,80.60
2018-08-12T17:29:36.910Z,74.30
2018-08-12T17:32:05.460Z,75.20
2018-08-12T17:34:34.063Z,74.70
2018-08-12T17:37:03.464Z,75.30
2018-08-12T17:39:32.012Z,70.60
2018-08-12T17:42:00.497Z,76.60
2018-08-12T17:44:29.793Z,77.40
2018-08-12T17:46:58.323Z,77.30
2018-08-12T17:49:26.842Z,72.90
2018-08-12T17:51:55.339Z,74.80
2018-08-12T17:54:24.985Z,74.00
2018-08-12T17:56:57.261Z,74.20
2018-08-12T18:02:04.779Z,81.50
2018-08-12T18:04:36.788Z,82.60
2018-08-12T18:07:07.649Z,85.40
2018-08-12T18:12:11.789Z,83.40
2018-08-12T18:22:51.099Z,86.50
2018-08-12T18:25:20.400Z,94.00
2018-08-12T18:27:49.069Z,92.40
2018-08-12T18:32:52.958Z,95.30
2018-08-12T18:37:50.915Z,97.30
2018-08-12T18:40:19.543Z,95.70
2018-08-12T18:42:48.944Z,97.10
2018-08-12T18:50:18.016Z,99.90
2018-08-12T18:52:46.574Z,99.90
2018-08-12T18:55:16.239Z,99.90
2018-08-12T19:00:14.344Z,99.90
2018-08-12T19:02:44.007Z,99.90
2018-08-12T19:05:14.735Z,99.90
2018-08-12T19:07:43.553Z,99.90
2018-08-12T19:10:12.550Z,99.90
2018-08-12T19:15:14.990Z,99.90
2018-08-12T19:17:43.722Z,99.90
2018-08-12T19:20:12.726Z,99.90
2018-08-12T19:27:42.704Z,99.90
2018-08-12T19:30:12.789Z,99.90
2018-08-12T19:37:40.061Z,99.90
2018-08-12T19:40:09.683Z,99.90
2018-08-12T19:42:40.068Z,99.90
2018-08-12T19:47:37.933Z,99.90
2018-08-12T19:55:05.470Z,99.90
2018-08-12T19:57:34.441Z,99.90
2018-08-12T20:07:33.416Z,99.90
2018-08-12T20:10:03.712Z,99.90
2018-08-12T20:12:32.360Z,99.90
2018-08-12T20:17:30.549Z,99.90
2018-08-12T20:19:59.873Z,99.90
2018-08-12T20:22:29.548Z,99.90
2018-08-12T20:27:28.864Z,99.90
2018-08-12T20:34:54.896Z,99.90
2018-08-12T20:39:51.933Z,99.90
2018-08-12T20:42:20.521Z,99.90
2018-08-12T20:47:17.205Z,99.90
2018-08-12T20:49:45.756Z,99.90
2018-08-12T20:54:43.760Z,99.90
2018-08-12T20:57:13.352Z,99.90
2018-08-12T20:59:42.039Z,99.90
2018-08-12T21:04:40.001Z,99.90
2018-08-12T21:07:09.017Z,99.90
2018-08-12T21:09:41.493Z,99.90
2018-08-12T21:12:10.226Z,99.90
2018-08-12T21:14:39.308Z,99.90
2018-08-12T21:17:07.906Z,99.90
2018-08-12T21:19:39.934Z,99.90
2018-08-12T21:22:08.471Z,99.90
2018-08-12T21:24:37.055Z,99.90
2018-08-12T21:27:05.711Z,99.90
2018-08-12T21:29:34.241Z,99.90
2018-08-12T21:32:02.854Z,99.90
2018-08-12T21:36:59.585Z,99.90
2018-08-12T21:39:27.933Z,99.90
2018-08-12T21:44:27.941Z,99.90
2018-08-12T21:49:24.609Z,99.90
2018-08-12T21:56:49.984Z,99.90
2018-08-12T22:01:46.817Z,99.90
2018-08-12T22:04:15.217Z,99.90
2018-08-12T22:06:43.803Z,99.90
2018-08-12T22:11:44.007Z,99.90
2018-08-12T22:14:12.724Z,99.90
2018-08-12T22:19:09.656Z,99.90
2018-08-12T22:26:36.886Z,99.90
2018-08-12T22:29:11.478Z,99.90
2018-08-12T22:31:40.690Z,99.90
2018-08-12T22:34:09.441Z,99.90
2018-08-12T22:36:40.586Z,99.90
2018-08-12T22:39:09.643Z,99.90
2018-08-12T22:41:38.148Z,99.90
2018-08-12T22:46:35.025Z,99.90
2018-08-12T22:49:03.557Z,99.90
2018-08-12T22:54:00.433Z,99.90
2018-08-12T22:56:28.992Z,99.90
2018-08-12T22:58:57.522Z,99.90
2018-08-12T23:01:26.254Z,99.90
2018-08-12T23:03:54.920Z,99.90
2018-08-12T23:06:23.546Z,99.90
2018-08-12T23:11:21.397Z,99.90
2018-08-12T23:13:50.101Z,99.90
2018-08-12T23:21:27.612Z,99.90
2018-08-12T23:23:56.868Z,99.90
2018-08-12T23:26:26.307Z,99.90
2018-08-12T23:34:02.040Z,99.90
2018-08-12T23:36:32.668Z,99.90
2018-08-12T23:39:01.921Z,99.90
2018-08-12T23:41:30.899Z,99.90
2018-08-12T23:43:59.439Z,99.90
2018-08-12T23:58:52.735Z,99.90
