createdAt,value
2022-08-11T00:04:55.943Z,18.87
2022-08-11T00:10:00.585Z,18.84
2022-08-11T00:15:03.547Z,18.80
2022-08-11T00:20:12.027Z,18.71
2022-08-11T00:25:22.135Z,18.70
2022-08-11T00:30:24.834Z,18.71
2022-08-11T00:35:52.012Z,18.66
2022-08-11T00:40:56.585Z,18.60
2022-08-11T00:46:13.766Z,18.53
2022-08-11T00:51:24.669Z,18.48
2022-08-11T00:57:02.636Z,18.39
2022-08-11T01:02:43.066Z,18.33
2022-08-11T01:08:16.449Z,18.22
2022-08-11T01:13:39.048Z,18.22
2022-08-11T01:19:27.777Z,18.27
2022-08-11T01:24:52.947Z,18.23
2022-08-11T01:30:15.422Z,18.15
2022-08-11T01:35:50.819Z,18.10
2022-08-11T01:41:02.329Z,17.93
2022-08-11T01:46:08.278Z,17.90
2022-08-11T01:51:24.937Z,17.87
2022-08-11T01:56:41.537Z,17.81
2022-08-11T02:02:00.265Z,17.74
2022-08-11T02:07:12.349Z,17.73
2022-08-11T02:12:21.463Z,17.63
2022-08-11T02:17:42.427Z,17.68
2022-08-11T02:23:11.720Z,17.71
2022-08-11T02:28:25.842Z,17.71
2022-08-11T02:33:34.511Z,17.67
2022-08-11T02:38:45.218Z,17.62
2022-08-11T02:43:54.082Z,17.57
2022-08-11T02:49:19.580Z,17.49
2022-08-11T02:54:27.752Z,17.48
2022-08-11T02:59:53.685Z,17.32
2022-08-11T03:05:02.560Z,17.30
2022-08-11T03:10:11.758Z,17.26
2022-08-11T03:15:37.801Z,17.15
2022-08-11T03:20:46.690Z,17.10
2022-08-11T03:25:56.033Z,17.00
2022-08-11T03:31:09.173Z,16.91
2022-08-11T03:36:19.644Z,16.84
2022-08-11T03:42:02.086Z,16.85
2022-08-11T03:47:24.199Z,16.81
2022-08-11T03:52:39.219Z,16.85
2022-08-11T03:58:23.387Z,16.88
2022-08-11T04:03:47.183Z,16.81
2022-08-11T04:09:16.724Z,16.79
2022-08-11T04:15:04.678Z,16.69
2022-08-11T04:20:37.972Z,16.56
2022-08-11T04:26:01.209Z,16.58
2022-08-11T04:31:51.156Z,16.62
2022-08-11T04:37:28.996Z,16.59
2022-08-11T04:43:24.341Z,16.63
2022-08-11T04:49:12.389Z,16.71
2022-08-11T04:55:01.130Z,16.79
2022-08-11T05:00:25.099Z,16.93
2022-08-11T05:05:37.691Z,17.07
2022-08-11T05:10:57.931Z,17.17
2022-08-11T05:16:21.737Z,17.24
2022-08-11T05:21:44.670Z,17.38
2022-08-11T05:27:11.267Z,17.52
2022-08-11T05:32:35.430Z,17.66
2022-08-11T05:37:57.714Z,17.81
2022-08-11T05:43:20.129Z,17.93
2022-08-11T05:48:41.027Z,18.10
2022-08-11T05:54:06.733Z,18.26
2022-08-11T05:59:29.979Z,18.41
2022-08-11T06:04:33.025Z,18.57
2022-08-11T06:09:38.959Z,18.68
2022-08-11T06:14:44.324Z,18.80
2022-08-11T06:19:48.852Z,18.92
2022-08-11T06:24:57.455Z,19.03
2022-08-11T06:30:00.826Z,19.14
2022-08-11T06:35:11.469Z,19.27
2022-08-11T06:40:27.354Z,19.40
2022-08-11T06:45:35.181Z,19.51
2022-08-11T06:50:55.866Z,19.64
2022-08-11T06:56:17.955Z,19.76
2022-08-11T07:01:31.415Z,19.87
2022-08-11T07:06:50.951Z,19.99
2022-08-11T07:12:19.156Z,20.16
2022-08-11T07:17:23.674Z,20.37
2022-08-11T07:22:45.340Z,20.51
2022-08-11T07:28:10.527Z,20.63
2022-08-11T07:34:04.766Z,20.76
2022-08-11T07:38:45.979Z,20.89
2022-08-11T07:43:53.829Z,21.10
2022-08-11T07:49:14.520Z,21.24
2022-08-11T07:54:17.589Z,21.36
2022-08-11T08:00:00.046Z,21.48
2022-08-11T08:05:23.534Z,21.70
2022-08-11T08:10:44.226Z,21.78
2022-08-11T08:16:05.938Z,21.92
2022-08-11T08:21:16.806Z,22.12
2022-08-11T08:26:37.769Z,22.27
2022-08-11T08:31:42.124Z,22.60
2022-08-11T08:36:46.275Z,22.84
2022-08-11T08:41:50.570Z,23.01
2022-08-11T08:46:56.228Z,22.97
2022-08-11T08:52:21.141Z,23.11
2022-08-11T08:57:29.774Z,23.43
2022-08-11T09:02:35.214Z,23.52
2022-08-11T09:07:39.913Z,23.66
2022-08-11T09:12:43.544Z,23.74
2022-08-11T09:17:48.985Z,24.06
2022-08-11T09:28:34.447Z,24.90
2022-08-11T09:33:38.909Z,25.03
2022-08-11T09:39:03.608Z,25.19
2022-08-11T09:44:24.620Z,25.26
2022-08-11T09:49:29.471Z,25.22
2022-08-11T09:54:32.188Z,25.48
2022-08-11T09:59:36.613Z,25.70
2022-08-11T10:04:43.007Z,25.48
2022-08-11T10:09:49.785Z,25.77
2022-08-11T10:15:13.100Z,25.86
2022-08-11T10:20:21.434Z,26.08
2022-08-11T10:32:14.529Z,26.20
2022-08-11T10:37:20.615Z,26.25
2022-08-11T10:42:57.533Z,26.46
2022-08-11T10:48:01.118Z,26.33
2022-08-11T10:53:22.781Z,26.36
2022-08-11T10:58:42.907Z,26.48
2022-08-11T11:03:46.057Z,26.51
2022-08-11T11:09:00.054Z,26.76
2022-08-11T11:14:23.519Z,26.92
2022-08-11T11:19:30.321Z,27.20
2022-08-11T11:24:41.343Z,27.38
2022-08-11T11:29:54.780Z,27.37
2022-08-11T11:35:17.441Z,27.51
2022-08-11T11:40:28.683Z,27.68
2022-08-11T11:45:34.889Z,28.16
2022-08-11T11:50:38.927Z,28.47
2022-08-11T11:55:43.163Z,28.98
2022-08-11T12:01:04.258Z,29.79
2022-08-11T12:06:08.519Z,30.42
2022-08-11T12:11:31.116Z,30.75
2022-08-11T12:16:37.005Z,31.17
2022-08-11T12:22:01.913Z,31.37
2022-08-11T12:27:24.281Z,31.92
2022-08-11T12:32:31.103Z,32.22
2022-08-11T12:37:36.937Z,32.77
2022-08-11T12:42:58.675Z,33.63
2022-08-11T12:48:58.892Z,35.12
2022-08-11T12:53:55.125Z,35.53
2022-08-11T12:59:17.523Z,34.74
2022-08-11T13:04:38.223Z,34.38
2022-08-11T13:09:42.113Z,34.15
2022-08-11T13:14:46.359Z,34.14
2022-08-11T13:19:49.831Z,34.03
2022-08-11T13:24:55.279Z,32.84
2022-08-11T13:30:13.961Z,32.45
2022-08-11T13:35:17.213Z,33.01
2022-08-11T13:40:33.271Z,32.98
2022-08-11T13:45:47.811Z,33.05
2022-08-11T13:51:08.099Z,33.22
2022-08-11T13:56:10.896Z,33.19
2022-08-11T14:02:20.646Z,33.31
2022-08-11T14:06:42.305Z,33.24
2022-08-11T14:12:22.791Z,32.82
2022-08-11T14:17:46.771Z,33.21
2022-08-11T14:22:53.152Z,33.85
2022-08-11T14:28:32.202Z,34.46
2022-08-11T14:33:21.274Z,35.54
2022-08-11T14:38:24.246Z,36.37
2022-08-11T14:44:12.387Z,37.38
2022-08-11T14:49:09.294Z,40.55
2022-08-11T14:54:29.871Z,40.66
2022-08-11T14:59:33.314Z,40.29
2022-08-11T15:04:37.824Z,37.51
2022-08-11T15:10:09.844Z,36.76
2022-08-11T15:15:26.179Z,36.29
2022-08-11T15:20:53.816Z,36.26
2022-08-11T15:25:59.412Z,35.40
2022-08-11T15:31:21.595Z,34.56
2022-08-11T15:36:43.867Z,33.61
2022-08-11T15:42:13.137Z,33.45
2022-08-11T15:47:16.898Z,33.04
2022-08-11T15:52:24.488Z,32.95
2022-08-11T15:57:45.314Z,33.11
2022-08-11T16:03:08.968Z,34.26
2022-08-11T16:08:17.094Z,34.12
2022-08-11T16:13:50.758Z,34.39
2022-08-11T16:18:56.555Z,33.64
2022-08-11T16:24:01.825Z,33.10
2022-08-11T16:29:04.882Z,32.58
2022-08-11T16:34:28.545Z,32.31
2022-08-11T16:39:33.071Z,31.64
2022-08-11T16:44:55.722Z,30.95
2022-08-11T16:49:59.155Z,30.64
2022-08-11T16:55:04.045Z,30.23
2022-08-11T17:00:12.578Z,30.15
2022-08-11T17:05:38.243Z,29.72
2022-08-11T17:11:07.071Z,29.55
2022-08-11T17:16:13.179Z,29.43
2022-08-11T17:21:19.818Z,29.34
2022-08-11T17:26:51.477Z,29.29
2022-08-11T17:32:13.721Z,29.20
2022-08-11T17:37:16.745Z,28.97
2022-08-11T17:42:39.283Z,28.50
2022-08-11T17:48:00.027Z,28.05
2022-08-11T17:53:21.447Z,27.68
2022-08-11T17:58:44.186Z,27.45
2022-08-11T18:03:57.321Z,27.28
2022-08-11T18:09:20.168Z,27.06
2022-08-11T18:14:42.902Z,26.85
2022-08-11T18:20:03.418Z,26.66
2022-08-11T18:25:27.628Z,26.49
2022-08-11T18:30:50.420Z,26.33
2022-08-11T18:36:17.503Z,26.14
2022-08-11T18:41:38.534Z,25.94
2022-08-11T18:47:02.301Z,25.71
2022-08-11T18:52:28.397Z,25.56
2022-08-11T18:57:53.909Z,25.44
2022-08-11T19:03:17.480Z,25.28
2022-08-11T19:08:38.269Z,25.12
2022-08-11T19:13:59.441Z,24.94
2022-08-11T19:19:21.558Z,24.81
2022-08-11T19:24:43.801Z,24.67
2022-08-11T19:30:13.521Z,24.40
2022-08-11T19:35:36.485Z,24.20
2022-08-11T19:40:58.086Z,24.13
2022-08-11T19:46:19.513Z,24.07
2022-08-11T19:51:42.931Z,23.96
2022-08-11T19:57:04.307Z,23.87
2022-08-11T20:02:24.752Z,23.74
2022-08-11T20:07:46.933Z,23.67
2022-08-11T20:13:07.637Z,23.60
2022-08-11T20:18:29.795Z,23.51
2022-08-11T20:23:51.724Z,23.42
2022-08-11T20:29:12.785Z,23.35
2022-08-11T20:34:34.700Z,23.25
2022-08-11T20:39:57.491Z,23.14
2022-08-11T20:45:23.936Z,22.99
2022-08-11T20:50:45.944Z,22.89
2022-08-11T20:56:08.279Z,22.84
2022-08-11T21:01:38.609Z,22.75
2022-08-11T21:07:00.277Z,22.69
2022-08-11T21:12:24.520Z,22.56
2022-08-11T21:18:00.839Z,22.46
2022-08-11T21:23:29.226Z,22.34
2022-08-11T21:28:52.602Z,22.31
2022-08-11T21:34:13.422Z,22.11
2022-08-11T21:39:36.634Z,21.97
2022-08-11T21:44:58.595Z,21.83
2022-08-11T21:50:19.001Z,21.75
2022-08-11T21:55:40.071Z,21.64
2022-08-11T22:01:02.362Z,21.56
2022-08-11T22:06:22.994Z,21.50
2022-08-11T22:11:43.260Z,21.44
2022-08-11T22:17:05.039Z,21.40
2022-08-11T22:22:26.264Z,21.31
2022-08-11T22:27:46.696Z,21.25
2022-08-11T22:33:08.387Z,21.15
2022-08-11T22:38:28.731Z,21.09
2022-08-11T22:43:49.229Z,20.98
2022-08-11T22:49:11.368Z,20.95
2022-08-11T22:54:32.416Z,20.86
2022-08-11T22:59:54.037Z,20.76
2022-08-11T23:05:16.448Z,20.62
2022-08-11T23:10:37.170Z,20.48
2022-08-11T23:15:57.869Z,20.40
2022-08-11T23:21:20.527Z,20.25
2022-08-11T23:26:42.894Z,20.12
2022-08-11T23:32:04.985Z,20.10
2022-08-11T23:37:26.973Z,20.00
2022-08-11T23:42:47.356Z,20.02
2022-08-11T23:48:08.596Z,19.99
2022-08-11T23:53:31.222Z,19.89
2022-08-11T23:58:52.906Z,19.67
