createdAt,value
2023-09-17T00:14:44.224Z,18.40
2023-09-17T00:29:49.416Z,18.24
2023-09-17T00:44:55.067Z,18.11
2023-09-17T01:00:07.771Z,18.25
2023-09-17T01:15:13.389Z,18.34
2023-09-17T01:30:17.546Z,18.08
2023-09-17T01:45:22.219Z,18.40
2023-09-17T02:00:27.663Z,18.30
2023-09-17T02:15:31.473Z,18.03
2023-09-17T02:30:35.687Z,18.17
2023-09-17T02:45:43.256Z,18.11
2023-09-17T03:00:53.723Z,18.16
2023-09-17T03:16:09.122Z,17.64
2023-09-17T03:31:24.732Z,17.81
2023-09-17T03:46:31.690Z,17.47
2023-09-17T04:01:36.750Z,17.65
2023-09-17T04:16:40.485Z,17.90
2023-09-17T04:31:44.318Z,17.88
2023-09-17T04:46:48.394Z,17.79
2023-09-17T05:01:59.997Z,17.32
2023-09-17T05:17:05.861Z,17.89
2023-09-17T05:32:12.751Z,17.91
2023-09-17T05:47:17.619Z,17.71
2023-09-17T06:02:21.874Z,17.95
2023-09-17T06:32:33.920Z,18.92
2023-09-17T06:47:39.896Z,19.53
2023-09-17T07:02:48.202Z,20.14
2023-09-17T07:17:51.784Z,22.02
2023-09-17T07:32:57.669Z,21.84
2023-09-17T07:48:04.048Z,21.67
2023-09-17T08:03:09.031Z,22.63
2023-09-17T08:18:12.707Z,23.11
2023-09-17T08:33:20.487Z,23.57
2023-09-17T08:48:32.815Z,24.25
2023-09-17T09:03:40.205Z,24.73
2023-09-17T09:18:46.315Z,25.10
2023-09-17T09:33:53.007Z,24.75
2023-09-17T09:49:02.211Z,24.70
2023-09-17T10:04:14.513Z,25.00
2023-09-17T10:19:18.012Z,25.90
2023-09-17T10:34:22.023Z,26.16
2023-09-17T10:49:26.639Z,25.81
2023-09-17T11:04:37.716Z,26.23
2023-09-17T11:19:41.536Z,26.32
2023-09-17T11:34:46.281Z,26.39
2023-09-17T11:49:56.790Z,26.24
2023-09-17T12:05:04.621Z,26.67
2023-09-17T12:20:09.744Z,26.61
2023-09-17T12:35:13.232Z,26.68
2023-09-17T12:50:18.613Z,26.92
2023-09-17T13:05:22.610Z,27.67
2023-09-17T13:20:26.580Z,27.28
2023-09-17T13:35:31.183Z,27.26
2023-09-17T13:50:36.327Z,27.32
2023-09-17T14:05:46.084Z,27.48
2023-09-17T14:20:53.996Z,27.74
2023-09-17T14:35:58.491Z,27.60
2023-09-17T14:51:02.069Z,27.87
2023-09-17T15:06:09.541Z,27.81
2023-09-17T15:21:19.958Z,27.90
2023-09-17T15:36:36.526Z,27.85
2023-09-17T15:51:41.586Z,27.57
2023-09-17T16:06:46.536Z,27.45
2023-09-17T16:21:52.603Z,27.51
2023-09-17T16:36:58.453Z,27.53
2023-09-17T16:52:01.868Z,27.25
2023-09-17T17:07:07.759Z,27.47
2023-09-17T17:22:14.882Z,26.71
2023-09-17T17:37:18.532Z,26.46
2023-09-17T17:52:22.115Z,26.03
2023-09-17T18:07:26.150Z,25.62
2023-09-17T18:22:31.098Z,25.13
2023-09-17T18:37:34.946Z,22.66
2023-09-17T18:52:40.451Z,22.86
2023-09-17T19:07:51.826Z,22.79
2023-09-17T19:23:09.637Z,22.35
2023-09-17T19:38:17.818Z,22.30
2023-09-17T19:53:25.970Z,21.86
2023-09-17T20:08:34.887Z,21.64
2023-09-17T20:23:44.402Z,21.25
2023-09-17T20:54:17.844Z,20.69
2023-09-17T21:09:32.687Z,21.05
2023-09-17T21:24:36.358Z,21.10
2023-09-17T21:39:39.439Z,21.02
2023-09-17T21:54:47.989Z,20.67
2023-09-17T22:09:51.531Z,20.85
2023-09-17T22:24:56.938Z,20.13
2023-09-17T22:40:02.161Z,20.28
2023-09-17T22:55:07.183Z,20.20
2023-09-17T23:10:11.958Z,19.97
2023-09-17T23:25:16.758Z,19.73
2023-09-17T23:40:20.020Z,19.55
2023-09-17T23:55:25.670Z,19.60
