createdAt,value
2023-03-16T00:01:11.229Z,72.57
2023-03-16T00:03:40.641Z,67.40
2023-03-16T00:06:10.076Z,74.63
2023-03-16T00:08:40.191Z,70.70
2023-03-16T00:11:09.401Z,71.18
2023-03-16T00:13:38.629Z,63.17
2023-03-16T00:16:08.659Z,62.33
2023-03-16T00:18:42.190Z,62.08
2023-03-16T00:21:14.252Z,57.17
2023-03-16T00:23:43.610Z,79.78
2023-03-16T00:26:14.041Z,70.28
2023-03-16T00:28:43.853Z,71.22
2023-03-16T00:31:13.903Z,80.13
2023-03-16T00:33:44.368Z,69.53
2023-03-16T00:36:14.624Z,63.22
2023-03-16T00:38:49.223Z,59.67
2023-03-16T00:41:18.722Z,53.58
2023-03-16T00:43:49.819Z,52.83
2023-03-16T00:46:19.765Z,55.45
2023-03-16T00:48:49.748Z,62.50
2023-03-16T00:51:21.085Z,58.50
2023-03-16T00:53:51.065Z,63.38
2023-03-16T00:56:20.857Z,57.67
2023-03-16T00:58:50.164Z,59.45
2023-03-16T01:01:22.120Z,50.22
2023-03-16T01:03:52.184Z,55.63
2023-03-16T01:06:24.182Z,52.47
2023-03-16T01:08:54.550Z,54.40
2023-03-16T01:11:25.052Z,62.92
2023-03-16T01:13:55.399Z,55.00
2023-03-16T01:16:24.733Z,52.63
2023-03-16T01:18:54.656Z,58.88
2023-03-16T01:21:24.773Z,54.40
2023-03-16T01:23:54.815Z,56.30
2023-03-16T01:26:26.181Z,49.95
2023-03-16T01:28:55.939Z,55.13
2023-03-16T01:31:25.254Z,57.08
2023-03-16T01:33:54.535Z,49.53
2023-03-16T01:36:24.426Z,52.40
2023-03-16T01:38:53.820Z,56.25
2023-03-16T01:41:23.217Z,46.30
2023-03-16T01:43:52.960Z,45.28
2023-03-16T01:46:31.122Z,49.53
2023-03-16T01:49:13.540Z,49.45
2023-03-16T01:51:53.928Z,47.75
2023-03-16T01:54:31.347Z,42.63
2023-03-16T01:57:23.400Z,50.40
2023-03-16T02:00:11.514Z,43.03
2023-03-16T02:02:44.652Z,42.33
2023-03-16T02:05:53.766Z,42.70
2023-03-16T02:08:30.206Z,44.33
2023-03-16T02:11:01.849Z,40.83
2023-03-16T02:13:33.983Z,46.20
2023-03-16T02:16:04.457Z,42.25
2023-03-16T02:18:34.983Z,40.67
2023-03-16T02:21:58.062Z,42.33
2023-03-16T02:24:30.758Z,44.22
2023-03-16T02:27:47.285Z,47.25
2023-03-16T02:30:19.582Z,38.83
2023-03-16T02:32:54.730Z,40.35
2023-03-16T02:35:24.933Z,41.33
2023-03-16T02:37:57.087Z,36.17
2023-03-16T02:40:39.636Z,42.53
2023-03-16T02:43:25.760Z,41.35
2023-03-16T02:46:09.601Z,32.90
2023-03-16T02:48:48.486Z,41.72
2023-03-16T02:51:19.305Z,37.92
2023-03-16T02:53:48.675Z,36.35
2023-03-16T02:56:18.296Z,35.08
2023-03-16T02:58:47.551Z,62.63
2023-03-16T03:01:26.120Z,33.30
2023-03-16T03:03:59.281Z,35.63
2023-03-16T03:06:43.875Z,39.50
2023-03-16T03:09:20.167Z,35.35
2023-03-16T03:11:57.743Z,34.83
2023-03-16T03:14:34.312Z,35.67
2023-03-16T03:17:06.377Z,33.58
2023-03-16T03:19:40.333Z,35.20
2023-03-16T03:22:30.812Z,34.47
2023-03-16T03:24:59.990Z,33.42
2023-03-16T03:27:33.228Z,28.88
2023-03-16T03:30:02.586Z,30.73
2023-03-16T03:32:32.239Z,34.65
2023-03-16T03:35:02.020Z,39.72
2023-03-16T03:37:31.227Z,38.00
2023-03-16T03:40:00.326Z,27.90
2023-03-16T03:42:29.495Z,35.63
2023-03-16T03:44:58.623Z,32.00
2023-03-16T03:47:27.776Z,33.35
2023-03-16T03:49:56.964Z,31.05
2023-03-16T03:52:26.198Z,28.08
2023-03-16T03:54:55.320Z,30.88
2023-03-16T03:57:24.680Z,43.30
2023-03-16T03:59:53.844Z,30.25
2023-03-16T04:02:23.177Z,24.45
2023-03-16T04:04:52.477Z,31.30
2023-03-16T04:07:21.869Z,29.58
2023-03-16T04:09:50.983Z,30.38
2023-03-16T04:12:20.176Z,29.77
2023-03-16T04:14:49.503Z,27.33
2023-03-16T04:17:18.869Z,30.90
2023-03-16T04:19:48.596Z,39.67
2023-03-16T04:22:18.199Z,30.90
2023-03-16T04:24:47.366Z,38.28
2023-03-16T04:27:16.438Z,34.15
2023-03-16T04:29:45.571Z,38.38
2023-03-16T04:32:14.882Z,34.60
2023-03-16T04:34:44.794Z,29.55
2023-03-16T04:37:14.359Z,29.85
2023-03-16T04:39:43.409Z,30.02
2023-03-16T04:42:13.402Z,31.77
2023-03-16T04:44:45.109Z,31.30
2023-03-16T04:47:16.378Z,30.92
2023-03-16T04:49:45.921Z,30.08
2023-03-16T04:52:15.072Z,32.90
2023-03-16T04:54:44.652Z,27.85
2023-03-16T04:57:13.892Z,29.63
2023-03-16T04:59:43.050Z,41.33
2023-03-16T05:02:12.595Z,30.58
2023-03-16T05:04:41.855Z,26.23
2023-03-16T05:07:11.036Z,32.17
2023-03-16T05:09:42.770Z,31.45
2023-03-16T05:12:12.408Z,25.83
2023-03-16T05:14:41.562Z,28.52
2023-03-16T05:17:10.898Z,32.47
2023-03-16T05:19:40.031Z,30.70
2023-03-16T05:22:09.400Z,28.02
2023-03-16T05:24:39.538Z,23.85
2023-03-16T05:27:08.775Z,27.70
2023-03-16T05:29:38.011Z,32.30
2023-03-16T05:32:07.685Z,26.90
2023-03-16T05:34:36.800Z,26.92
2023-03-16T05:37:05.983Z,29.27
2023-03-16T05:39:35.399Z,30.27
2023-03-16T05:42:05.990Z,25.95
2023-03-16T05:44:35.738Z,22.75
2023-03-16T05:47:05.134Z,22.92
2023-03-16T05:49:34.363Z,35.33
2023-03-16T05:52:03.651Z,32.58
2023-03-16T05:54:32.799Z,28.75
2023-03-16T05:57:01.978Z,24.55
2023-03-16T05:59:31.223Z,24.60
2023-03-16T06:02:00.388Z,29.27
2023-03-16T06:04:29.621Z,41.17
2023-03-16T06:06:59.022Z,26.45
2023-03-16T06:09:29.212Z,30.35
2023-03-16T06:11:58.400Z,35.17
2023-03-16T06:14:27.565Z,29.70
2023-03-16T06:16:56.644Z,28.73
2023-03-16T06:19:25.772Z,29.58
2023-03-16T06:21:54.994Z,29.98
2023-03-16T06:24:24.148Z,38.97
2023-03-16T06:26:54.036Z,25.42
2023-03-16T06:29:23.221Z,38.05
2023-03-16T06:31:53.498Z,29.90
2023-03-16T06:34:23.604Z,28.30
2023-03-16T06:36:52.675Z,26.73
2023-03-16T06:39:22.453Z,35.03
2023-03-16T06:41:51.639Z,28.67
2023-03-16T06:44:20.772Z,29.60
2023-03-16T06:46:50.356Z,32.47
2023-03-16T06:49:19.498Z,25.63
2023-03-16T06:51:48.611Z,27.40
2023-03-16T06:54:17.989Z,27.63
2023-03-16T06:56:47.163Z,28.67
2023-03-16T06:59:16.284Z,27.17
2023-03-16T07:01:46.123Z,32.25
2023-03-16T07:04:15.394Z,28.00
2023-03-16T07:06:44.658Z,26.50
2023-03-16T07:09:14.595Z,27.20
2023-03-16T07:11:44.351Z,30.83
2023-03-16T07:14:13.444Z,26.17
2023-03-16T07:16:42.691Z,28.63
2023-03-16T07:19:12.528Z,27.13
2023-03-16T07:21:43.012Z,29.20
2023-03-16T07:24:13.873Z,26.67
2023-03-16T07:26:44.147Z,36.90
2023-03-16T07:29:14.906Z,26.75
2023-03-16T07:31:44.300Z,24.58
2023-03-16T07:34:14.059Z,26.13
2023-03-16T07:36:43.141Z,24.10
2023-03-16T07:39:15.274Z,27.63
2023-03-16T07:41:44.993Z,37.60
2023-03-16T07:44:15.188Z,48.13
2023-03-16T07:46:44.784Z,27.60
2023-03-16T07:49:14.358Z,33.30
2023-03-16T07:51:43.527Z,36.22
2023-03-16T07:54:12.717Z,26.20
2023-03-16T07:56:49.241Z,29.88
2023-03-16T07:59:20.859Z,26.07
2023-03-16T08:01:50.256Z,28.65
2023-03-16T08:04:19.569Z,30.77
2023-03-16T08:06:48.894Z,31.80
2023-03-16T08:09:18.336Z,29.05
2023-03-16T08:11:47.474Z,26.48
2023-03-16T08:14:16.582Z,36.40
2023-03-16T08:16:45.701Z,25.52
2023-03-16T08:19:14.927Z,28.17
2023-03-16T08:22:00.393Z,28.58
2023-03-16T08:24:32.069Z,31.48
2023-03-16T08:27:02.120Z,34.10
2023-03-16T08:29:31.345Z,27.73
2023-03-16T08:32:01.061Z,28.20
2023-03-16T08:34:31.178Z,28.27
2023-03-16T08:37:01.275Z,25.92
2023-03-16T08:39:31.103Z,23.75
2023-03-16T08:42:00.320Z,24.83
2023-03-16T08:44:29.526Z,23.98
2023-03-16T08:46:58.684Z,26.15
2023-03-16T08:49:29.979Z,23.40
2023-03-16T08:51:59.194Z,36.38
2023-03-16T08:54:28.355Z,31.05
2023-03-16T08:56:57.641Z,30.35
2023-03-16T08:59:30.092Z,32.20
2023-03-16T09:02:01.425Z,24.25
2023-03-16T09:04:31.462Z,29.02
2023-03-16T09:07:08.691Z,30.95
2023-03-16T09:09:39.117Z,26.92
2023-03-16T09:12:09.484Z,24.13
2023-03-16T09:14:39.408Z,31.45
2023-03-16T09:17:09.525Z,28.70
2023-03-16T09:19:50.619Z,26.33
2023-03-16T09:22:22.179Z,31.20
2023-03-16T09:24:52.186Z,28.10
2023-03-16T09:27:21.777Z,29.08
2023-03-16T09:29:51.618Z,29.20
2023-03-16T09:32:21.671Z,27.27
2023-03-16T09:34:51.587Z,36.58
2023-03-16T09:37:20.877Z,28.38
2023-03-16T09:39:51.830Z,29.33
2023-03-16T09:43:15.416Z,29.38
2023-03-16T09:46:12.929Z,30.23
2023-03-16T09:48:43.239Z,24.17
2023-03-16T09:51:39.655Z,28.60
2023-03-16T09:54:35.610Z,24.77
2023-03-16T09:57:12.648Z,26.63
2023-03-16T09:59:41.877Z,27.83
2023-03-16T10:02:42.081Z,27.42
2023-03-16T10:05:18.559Z,27.55
2023-03-16T10:08:17.982Z,29.95
2023-03-16T10:11:16.292Z,26.70
2023-03-16T10:14:21.699Z,24.92
2023-03-16T10:17:13.079Z,30.52
2023-03-16T10:19:55.784Z,27.45
2023-03-16T10:22:35.819Z,23.90
2023-03-16T10:25:32.309Z,23.35
2023-03-16T10:28:01.913Z,28.02
2023-03-16T10:30:38.342Z,31.30
2023-03-16T10:33:35.253Z,38.65
2023-03-16T10:36:16.612Z,40.50
2023-03-16T10:38:56.376Z,36.28
2023-03-16T10:41:34.105Z,29.63
2023-03-16T10:44:14.482Z,30.80
2023-03-16T10:46:52.069Z,32.58
2023-03-16T10:49:40.445Z,30.70
2023-03-16T10:52:47.861Z,29.55
2023-03-16T10:55:33.584Z,32.55
2023-03-16T10:58:03.134Z,27.42
2023-03-16T11:00:39.497Z,31.95
2023-03-16T11:03:29.894Z,31.75
2023-03-16T11:06:05.370Z,27.58
2023-03-16T11:08:42.385Z,32.63
2023-03-16T11:11:33.498Z,36.67
2023-03-16T11:14:05.788Z,42.03
2023-03-16T11:17:04.148Z,38.00
2023-03-16T11:19:52.619Z,38.65
2023-03-16T11:22:31.182Z,34.80
2023-03-16T11:25:36.431Z,38.35
2023-03-16T11:28:45.136Z,35.80
2023-03-16T11:31:41.581Z,32.28
2023-03-16T11:34:29.268Z,41.95
2023-03-16T11:37:52.684Z,40.40
2023-03-16T11:40:59.123Z,36.90
2023-03-16T11:43:53.793Z,41.55
2023-03-16T11:46:31.797Z,39.60
2023-03-16T11:49:38.015Z,36.47
2023-03-16T11:52:47.566Z,50.83
2023-03-16T11:55:31.632Z,44.55
2023-03-16T11:58:24.479Z,48.17
2023-03-16T12:08:54.940Z,48.15
2023-03-16T12:11:48.809Z,50.00
2023-03-16T12:14:50.003Z,64.88
2023-03-16T12:17:45.074Z,51.17
2023-03-16T12:20:35.778Z,45.70
2023-03-16T12:23:33.230Z,56.42
2023-03-16T12:35:30.044Z,55.50
2023-03-16T12:38:36.472Z,64.00
2023-03-16T12:41:50.565Z,54.33
2023-03-16T12:45:02.584Z,63.17
2023-03-16T12:51:11.778Z,55.25
2023-03-16T12:54:07.770Z,92.40
2023-03-16T12:56:58.096Z,54.97
2023-03-16T12:59:47.028Z,65.75
2023-03-16T13:02:33.655Z,62.63
2023-03-16T13:05:22.594Z,53.85
2023-03-16T13:14:14.172Z,62.47
2023-03-16T13:16:53.352Z,51.85
2023-03-16T13:19:42.974Z,53.47
2023-03-16T13:22:48.947Z,57.40
2023-03-16T13:25:45.663Z,56.78
2023-03-16T13:28:28.230Z,55.38
2023-03-16T13:30:58.038Z,56.08
2023-03-16T13:33:32.614Z,52.13
2023-03-16T13:36:03.376Z,66.80
2023-03-16T13:38:32.829Z,54.72
2023-03-16T13:41:16.066Z,49.97
2023-03-16T13:44:02.853Z,52.25
2023-03-16T13:46:32.819Z,51.50
2023-03-16T13:49:09.320Z,55.45
2023-03-16T13:51:50.679Z,56.47
2023-03-16T13:54:33.753Z,53.28
2023-03-16T13:57:10.728Z,59.00
2023-03-16T13:59:44.642Z,49.10
2023-03-16T14:02:26.949Z,52.85
2023-03-16T14:05:14.173Z,72.40
2023-03-16T14:07:46.329Z,57.97
2023-03-16T14:10:18.128Z,59.55
2023-03-16T14:13:12.487Z,54.25
2023-03-16T14:15:42.746Z,55.78
2023-03-16T14:18:23.960Z,67.00
2023-03-16T14:20:57.855Z,59.28
2023-03-16T14:23:38.649Z,59.80
2023-03-16T14:26:16.064Z,58.85
2023-03-16T14:29:28.774Z,52.58
2023-03-16T14:32:08.248Z,55.17
2023-03-16T14:34:43.034Z,49.03
2023-03-16T14:37:14.605Z,59.55
2023-03-16T14:39:44.454Z,61.28
2023-03-16T14:42:32.924Z,61.33
2023-03-16T14:45:10.125Z,56.40
2023-03-16T14:47:49.737Z,54.45
2023-03-16T14:50:31.009Z,56.88
2023-03-16T14:53:00.863Z,63.55
2023-03-16T14:55:31.593Z,61.30
2023-03-16T14:58:01.072Z,64.70
2023-03-16T15:00:36.999Z,56.28
2023-03-16T15:03:18.567Z,59.08
2023-03-16T15:05:58.385Z,88.78
2023-03-16T15:08:34.853Z,119.85
2023-03-16T15:11:07.526Z,74.53
2023-03-16T15:13:43.083Z,68.78
2023-03-16T15:16:15.279Z,67.80
2023-03-16T15:18:45.266Z,66.57
2023-03-16T15:21:18.291Z,63.58
2023-03-16T15:23:48.249Z,70.88
2023-03-16T15:26:25.271Z,58.80
2023-03-16T15:28:55.577Z,64.00
2023-03-16T15:31:25.116Z,56.30
2023-03-16T15:33:54.466Z,57.13
2023-03-16T15:36:25.241Z,58.67
2023-03-16T15:38:56.670Z,58.10
2023-03-16T15:41:32.425Z,62.03
2023-03-16T15:44:14.936Z,65.70
2023-03-16T15:46:50.177Z,61.58
2023-03-16T15:49:19.455Z,53.20
2023-03-16T15:51:48.669Z,68.18
2023-03-16T15:54:18.032Z,59.00
2023-03-16T15:56:54.250Z,63.33
2023-03-16T15:59:27.666Z,53.95
2023-03-16T16:01:57.066Z,50.58
2023-03-16T16:04:27.279Z,73.18
2023-03-16T16:06:57.784Z,72.85
2023-03-16T16:09:28.637Z,58.15
2023-03-16T16:11:58.270Z,53.88
2023-03-16T16:14:29.032Z,60.05
2023-03-16T16:16:58.264Z,53.85
2023-03-16T16:19:29.527Z,51.92
2023-03-16T16:21:58.964Z,66.50
2023-03-16T16:24:28.778Z,62.72
2023-03-16T16:26:58.380Z,56.28
2023-03-16T16:29:34.858Z,63.28
2023-03-16T16:32:04.234Z,55.10
2023-03-16T16:34:34.480Z,62.13
2023-03-16T16:37:04.344Z,54.53
2023-03-16T16:39:33.497Z,54.72
2023-03-16T16:42:02.899Z,60.53
2023-03-16T16:44:35.266Z,55.95
2023-03-16T16:47:18.599Z,49.97
2023-03-16T16:49:47.795Z,64.93
2023-03-16T16:52:21.842Z,58.42
2023-03-16T16:54:50.996Z,56.92
2023-03-16T16:57:21.781Z,54.80
2023-03-16T16:59:51.452Z,63.22
2023-03-16T17:02:44.901Z,59.60
2023-03-16T17:05:32.676Z,63.05
2023-03-16T17:08:05.098Z,51.85
2023-03-16T17:10:35.938Z,53.13
2023-03-16T17:13:07.310Z,60.47
2023-03-16T17:15:38.034Z,59.40
2023-03-16T17:18:15.896Z,66.22
2023-03-16T17:20:45.943Z,56.92
2023-03-16T17:23:35.928Z,61.58
2023-03-16T17:26:28.983Z,58.72
2023-03-16T17:29:07.192Z,56.97
2023-03-16T17:31:42.829Z,61.90
2023-03-16T17:34:29.915Z,53.05
2023-03-16T17:36:59.097Z,57.65
2023-03-16T17:39:31.783Z,71.15
2023-03-16T17:42:14.495Z,66.72
2023-03-16T17:44:49.020Z,60.22
2023-03-16T17:47:28.609Z,59.03
2023-03-16T17:49:58.048Z,60.17
2023-03-16T17:52:30.790Z,62.33
2023-03-16T17:55:00.008Z,64.68
2023-03-16T17:57:35.112Z,63.97
2023-03-16T18:00:10.071Z,60.75
2023-03-16T18:02:56.989Z,58.83
2023-03-16T18:05:36.683Z,55.95
2023-03-16T18:08:23.679Z,61.78
2023-03-16T18:11:04.409Z,52.30
2023-03-16T18:13:41.035Z,52.63
2023-03-16T18:16:16.256Z,53.95
2023-03-16T18:18:47.877Z,54.53
2023-03-16T18:21:25.449Z,53.90
2023-03-16T18:23:55.896Z,52.50
2023-03-16T18:26:25.748Z,55.45
2023-03-16T18:28:54.997Z,54.63
2023-03-16T18:31:29.381Z,52.72
2023-03-16T18:34:03.520Z,56.42
2023-03-16T18:36:39.548Z,60.95
2023-03-16T18:39:19.886Z,61.38
2023-03-16T18:41:52.317Z,52.38
2023-03-16T18:44:31.115Z,64.63
2023-03-16T18:47:05.239Z,63.13
2023-03-16T18:49:42.457Z,55.03
2023-03-16T18:52:25.560Z,55.38
2023-03-16T18:54:56.598Z,58.22
2023-03-16T18:57:29.221Z,50.85
2023-03-16T18:59:58.373Z,60.22
2023-03-16T19:02:42.934Z,52.58
2023-03-16T19:05:23.214Z,54.85
2023-03-16T19:07:54.340Z,49.00
2023-03-16T19:10:39.524Z,55.72
2023-03-16T19:13:22.421Z,57.55
2023-03-16T19:15:54.725Z,54.63
2023-03-16T19:18:27.032Z,57.35
2023-03-16T19:20:57.728Z,52.97
2023-03-16T19:23:37.542Z,54.90
2023-03-16T19:26:07.307Z,54.00
2023-03-16T19:28:40.905Z,57.92
2023-03-16T19:31:27.154Z,57.83
2023-03-16T19:33:57.782Z,53.53
2023-03-16T19:36:33.361Z,55.90
2023-03-16T19:39:02.794Z,62.58
2023-03-16T19:41:36.716Z,49.67
2023-03-16T19:44:23.238Z,66.30
2023-03-16T19:46:53.285Z,59.05
2023-03-16T19:49:28.901Z,51.97
2023-03-16T19:51:58.890Z,49.33
2023-03-16T19:54:34.906Z,45.70
2023-03-16T19:57:15.338Z,56.35
2023-03-16T19:59:49.162Z,52.38
2023-03-16T20:02:48.421Z,51.22
2023-03-16T20:05:26.213Z,52.03
2023-03-16T20:07:59.241Z,51.63
2023-03-16T20:10:33.704Z,52.30
2023-03-16T20:13:03.835Z,51.08
2023-03-16T20:15:35.295Z,56.60
2023-03-16T20:18:05.954Z,53.38
2023-03-16T20:20:36.114Z,53.67
2023-03-16T20:23:19.690Z,57.00
2023-03-16T20:25:50.744Z,51.03
2023-03-16T20:28:51.479Z,56.08
2023-03-16T20:31:32.228Z,48.03
2023-03-16T20:34:02.680Z,55.92
2023-03-16T20:36:33.018Z,54.25
2023-03-16T20:39:07.305Z,55.13
2023-03-16T20:41:38.532Z,55.25
2023-03-16T20:44:14.514Z,52.83
2023-03-16T20:46:53.021Z,54.88
2023-03-16T20:49:27.782Z,50.38
2023-03-16T20:52:00.769Z,53.83
2023-03-16T20:54:30.842Z,54.15
2023-03-16T20:57:02.126Z,49.70
2023-03-16T20:59:31.660Z,50.13
2023-03-16T21:02:03.818Z,46.85
2023-03-16T21:04:34.463Z,54.17
2023-03-16T21:07:09.763Z,47.45
2023-03-16T21:09:42.107Z,49.42
2023-03-16T21:12:35.389Z,51.22
2023-03-16T21:15:17.454Z,55.03
2023-03-16T21:17:48.774Z,58.90
2023-03-16T21:20:23.352Z,65.63
2023-03-16T21:22:53.007Z,52.15
2023-03-16T21:25:32.817Z,52.10
2023-03-16T21:28:06.520Z,53.38
2023-03-16T21:30:50.227Z,51.70
2023-03-16T21:33:39.437Z,48.65
2023-03-16T21:36:24.006Z,56.28
2023-03-16T21:38:55.918Z,52.33
2023-03-16T21:41:25.274Z,58.63
2023-03-16T21:43:58.637Z,55.90
2023-03-16T21:46:32.933Z,58.67
2023-03-16T21:49:03.667Z,55.42
2023-03-16T21:51:34.625Z,55.28
2023-03-16T21:54:05.893Z,54.47
2023-03-16T21:56:37.032Z,51.67
2023-03-16T21:59:06.251Z,58.97
2023-03-16T22:01:54.398Z,51.35
2023-03-16T22:04:29.026Z,49.50
2023-03-16T22:06:58.476Z,53.17
2023-03-16T22:09:40.026Z,56.30
2023-03-16T22:12:15.974Z,52.38
2023-03-16T22:14:45.261Z,55.40
2023-03-16T22:17:23.416Z,49.38
2023-03-16T22:19:53.056Z,51.53
2023-03-16T22:22:22.308Z,55.88
2023-03-16T22:24:51.604Z,49.60
2023-03-16T22:27:27.191Z,51.67
2023-03-16T22:30:01.120Z,57.53
2023-03-16T22:32:31.302Z,50.33
2023-03-16T22:35:04.040Z,54.08
2023-03-16T22:37:33.409Z,57.60
2023-03-16T22:40:04.889Z,55.67
2023-03-16T22:42:41.394Z,51.10
2023-03-16T22:45:28.370Z,51.25
2023-03-16T22:48:00.451Z,50.38
2023-03-16T22:50:35.250Z,56.17
2023-03-16T22:53:09.901Z,51.05
2023-03-16T22:55:41.960Z,55.92
2023-03-16T22:58:30.455Z,51.58
2023-03-16T23:01:31.695Z,56.40
2023-03-16T23:04:03.169Z,51.00
2023-03-16T23:06:35.001Z,49.17
2023-03-16T23:09:06.594Z,50.67
2023-03-16T23:11:40.234Z,56.95
2023-03-16T23:14:21.297Z,47.45
2023-03-16T23:16:57.023Z,49.72
2023-03-16T23:19:37.062Z,49.22
2023-03-16T23:22:08.676Z,51.38
2023-03-16T23:24:38.321Z,63.78
2023-03-16T23:27:20.342Z,51.75
2023-03-16T23:29:50.674Z,50.50
2023-03-16T23:32:20.875Z,49.22
2023-03-16T23:34:49.990Z,49.97
2023-03-16T23:37:19.173Z,49.20
2023-03-16T23:39:48.281Z,44.72
2023-03-16T23:42:17.895Z,57.58
2023-03-16T23:44:47.042Z,51.60
2023-03-16T23:47:16.263Z,53.20
2023-03-16T23:49:45.589Z,52.08
2023-03-16T23:52:15.511Z,53.58
2023-03-16T23:54:51.182Z,57.08
2023-03-16T23:57:21.335Z,59.70
2023-03-16T23:59:50.500Z,55.97
