createdAt,value
2019-04-29T00:00:43.829Z,20.53
2019-04-29T00:02:51.010Z,22.03
2019-04-29T00:04:59.334Z,17.23
2019-04-29T00:07:07.565Z,21.27
2019-04-29T00:09:19.268Z,22.53
2019-04-29T00:11:27.002Z,17.50
2019-04-29T00:13:34.191Z,20.40
2019-04-29T00:15:45.709Z,22.07
2019-04-29T00:17:58.082Z,21.10
2019-04-29T00:20:23.689Z,22.60
2019-04-29T00:22:32.078Z,21.47
2019-04-29T00:24:38.992Z,21.60
2019-04-29T00:26:46.430Z,21.57
2019-04-29T00:28:53.700Z,18.10
2019-04-29T00:31:01.719Z,20.47
2019-04-29T00:33:09.359Z,19.80
2019-04-29T00:35:16.638Z,22.83
2019-04-29T00:37:25.486Z,21.67
2019-04-29T00:39:37.136Z,19.90
2019-04-29T00:41:47.725Z,20.67
2019-04-29T00:43:56.562Z,24.07
2019-04-29T00:46:04.017Z,20.53
2019-04-29T00:48:11.581Z,22.83
2019-04-29T00:50:19.387Z,23.90
2019-04-29T00:52:28.187Z,20.20
2019-04-29T00:54:38.588Z,23.97
2019-04-29T00:56:45.924Z,21.87
2019-04-29T00:58:56.449Z,22.63
2019-04-29T01:01:05.519Z,28.90
2019-04-29T01:03:12.541Z,25.90
2019-04-29T01:05:19.750Z,26.80
2019-04-29T01:07:26.757Z,27.47
2019-04-29T01:09:35.090Z,23.20
2019-04-29T01:11:42.747Z,24.10
2019-04-29T01:13:50.115Z,25.73
2019-04-29T01:15:57.381Z,29.30
2019-04-29T01:18:04.837Z,21.90
2019-04-29T01:20:14.032Z,24.10
2019-04-29T01:22:22.150Z,27.10
2019-04-29T01:24:30.528Z,25.53
2019-04-29T01:26:43.055Z,23.10
2019-04-29T01:28:51.467Z,27.40
2019-04-29T01:31:03.498Z,26.60
2019-04-29T01:33:10.600Z,31.20
2019-04-29T01:35:17.675Z,24.37
2019-04-29T01:37:26.408Z,21.27
2019-04-29T01:39:41.365Z,24.57
2019-04-29T01:41:50.506Z,24.20
2019-04-29T01:44:02.749Z,23.37
2019-04-29T01:46:09.953Z,27.43
2019-04-29T01:48:17.414Z,25.90
2019-04-29T01:50:24.082Z,27.17
2019-04-29T01:52:31.558Z,24.17
2019-04-29T01:54:38.585Z,26.30
2019-04-29T01:56:45.629Z,24.20
2019-04-29T01:58:53.063Z,24.47
2019-04-29T02:01:00.999Z,23.43
2019-04-29T02:03:08.446Z,23.37
2019-04-29T02:05:15.586Z,25.03
2019-04-29T02:07:23.224Z,21.00
2019-04-29T02:09:32.123Z,25.43
2019-04-29T02:11:42.029Z,26.40
2019-04-29T02:13:49.243Z,27.00
2019-04-29T02:15:56.328Z,25.73
2019-04-29T02:18:03.549Z,28.13
2019-04-29T02:20:11.365Z,25.37
2019-04-29T02:22:28.737Z,27.60
2019-04-29T02:24:37.452Z,27.50
2019-04-29T02:26:45.154Z,29.47
2019-04-29T02:28:52.858Z,28.63
2019-04-29T02:31:01.874Z,31.40
2019-04-29T02:33:09.428Z,30.00
2019-04-29T02:35:16.158Z,33.20
2019-04-29T02:37:27.801Z,32.40
2019-04-29T02:39:36.586Z,34.13
2019-04-29T02:41:48.768Z,34.73
2019-04-29T02:43:58.408Z,33.97
2019-04-29T02:46:06.382Z,34.07
2019-04-29T02:50:28.783Z,35.70
2019-04-29T02:52:37.317Z,40.47
2019-04-29T02:54:45.117Z,37.07
2019-04-29T02:56:57.275Z,42.53
2019-04-29T02:59:09.645Z,39.77
2019-04-29T03:01:38.255Z,41.90
2019-04-29T03:03:47.153Z,39.53
2019-04-29T03:06:00.367Z,42.60
2019-04-29T03:08:07.221Z,44.53
2019-04-29T03:10:14.844Z,42.40
2019-04-29T03:12:22.792Z,40.07
2019-04-29T03:14:30.796Z,48.00
2019-04-29T03:16:38.157Z,47.80
2019-04-29T03:18:49.798Z,44.43
2019-04-29T03:20:58.955Z,42.93
2019-04-29T03:23:11.069Z,46.20
2019-04-29T03:25:18.189Z,37.67
2019-04-29T03:27:27.392Z,49.50
2019-04-29T03:29:34.402Z,46.90
2019-04-29T03:31:42.277Z,47.50
2019-04-29T03:33:50.492Z,44.07
2019-04-29T03:35:57.998Z,36.30
2019-04-29T03:38:05.639Z,41.57
2019-04-29T03:40:13.013Z,38.27
2019-04-29T03:42:20.008Z,43.67
2019-04-29T03:44:27.602Z,40.70
2019-04-29T03:46:34.681Z,37.40
2019-04-29T03:48:41.963Z,44.30
2019-04-29T03:50:48.985Z,40.57
2019-04-29T03:52:56.052Z,50.30
2019-04-29T03:55:03.699Z,41.20
2019-04-29T03:57:12.902Z,46.13
2019-04-29T03:59:20.593Z,38.73
2019-04-29T04:01:42.254Z,39.57
2019-04-29T04:03:51.260Z,34.33
2019-04-29T04:06:16.245Z,39.03
2019-04-29T04:08:25.200Z,43.37
2019-04-29T04:10:32.059Z,40.07
2019-04-29T04:12:39.050Z,42.73
2019-04-29T04:15:07.237Z,38.80
2019-04-29T04:17:20.238Z,42.30
2019-04-29T04:19:25.833Z,45.47
2019-04-29T04:21:33.252Z,44.30
2019-04-29T04:23:40.661Z,41.97
2019-04-29T04:25:48.210Z,39.87
2019-04-29T04:27:55.599Z,42.80
2019-04-29T04:30:02.993Z,37.87
2019-04-29T04:32:10.168Z,41.37
2019-04-29T04:34:17.241Z,37.93
2019-04-29T04:36:24.684Z,39.07
2019-04-29T04:38:31.698Z,36.73
2019-04-29T04:40:46.971Z,38.50
2019-04-29T04:42:53.996Z,38.67
2019-04-29T04:45:01.092Z,36.97
2019-04-29T04:47:08.598Z,35.03
2019-04-29T04:49:16.079Z,35.17
2019-04-29T04:51:23.192Z,33.30
2019-04-29T04:53:30.530Z,30.40
2019-04-29T04:55:39.746Z,39.90
2019-04-29T04:57:47.708Z,37.23
2019-04-29T04:59:54.985Z,33.37
2019-04-29T05:02:02.170Z,28.37
2019-04-29T05:04:09.706Z,31.20
2019-04-29T05:06:16.969Z,32.93
2019-04-29T05:08:24.054Z,33.73
2019-04-29T05:10:31.357Z,32.30
2019-04-29T05:12:38.447Z,32.70
2019-04-29T05:14:45.150Z,31.30
2019-04-29T05:16:52.453Z,29.80
2019-04-29T05:18:59.915Z,31.80
2019-04-29T05:21:07.248Z,31.87
2019-04-29T05:23:14.797Z,32.73
2019-04-29T05:25:22.239Z,33.07
2019-04-29T05:27:29.435Z,30.33
2019-04-29T05:29:37.699Z,30.90
2019-04-29T05:31:45.537Z,39.33
2019-04-29T05:33:53.112Z,32.90
2019-04-29T05:36:07.024Z,33.03
2019-04-29T05:38:19.236Z,35.97
2019-04-29T05:40:40.455Z,31.37
2019-04-29T05:42:48.296Z,27.20
2019-04-29T05:45:09.210Z,32.40
2019-04-29T05:47:18.105Z,31.87
2019-04-29T05:49:29.777Z,33.90
2019-04-29T05:51:50.568Z,33.87
2019-04-29T05:54:01.970Z,32.90
2019-04-29T05:56:09.260Z,30.50
2019-04-29T05:58:16.730Z,34.20
2019-04-29T06:00:24.282Z,30.00
2019-04-29T06:02:36.331Z,33.23
2019-04-29T06:04:40.634Z,30.83
2019-04-29T06:06:47.611Z,31.47
2019-04-29T06:08:55.224Z,34.10
2019-04-29T06:11:03.305Z,27.20
2019-04-29T06:13:10.453Z,28.83
2019-04-29T06:15:17.535Z,30.07
2019-04-29T06:17:33.655Z,31.03
2019-04-29T06:19:41.375Z,36.73
2019-04-29T06:21:48.783Z,30.13
2019-04-29T06:23:59.474Z,27.03
2019-04-29T06:26:05.076Z,31.87
2019-04-29T06:30:26.997Z,28.67
2019-04-29T06:32:33.727Z,30.13
2019-04-29T06:34:41.772Z,26.63
2019-04-29T06:36:49.646Z,27.93
2019-04-29T06:38:57.623Z,29.87
2019-04-29T06:41:05.530Z,26.17
2019-04-29T06:43:36.159Z,28.37
2019-04-29T06:45:44.487Z,32.47
2019-04-29T06:47:51.787Z,26.47
2019-04-29T06:49:58.776Z,31.03
2019-04-29T06:52:06.013Z,27.97
2019-04-29T06:54:12.994Z,32.80
2019-04-29T06:56:21.241Z,23.23
2019-04-29T06:58:28.342Z,25.20
2019-04-29T07:00:35.356Z,27.90
2019-04-29T07:02:45.452Z,24.57
2019-04-29T07:04:51.895Z,22.23
2019-04-29T07:06:59.103Z,27.13
2019-04-29T07:09:08.062Z,25.33
2019-04-29T07:11:15.206Z,86.60
2019-04-29T07:13:24.257Z,23.43
2019-04-29T07:15:31.285Z,25.93
2019-04-29T07:17:41.312Z,34.83
2019-04-29T07:19:48.219Z,28.23
2019-04-29T07:21:56.638Z,20.90
2019-04-29T07:24:04.083Z,24.13
2019-04-29T07:26:11.690Z,25.93
2019-04-29T07:28:18.678Z,23.40
2019-04-29T07:30:29.249Z,24.43
2019-04-29T07:32:35.605Z,23.40
2019-04-29T07:35:05.867Z,24.87
2019-04-29T07:37:13.033Z,22.23
2019-04-29T07:39:20.835Z,27.40
2019-04-29T07:41:27.999Z,25.70
2019-04-29T07:43:38.641Z,19.33
2019-04-29T07:46:03.712Z,23.53
2019-04-29T07:48:09.890Z,22.67
2019-04-29T07:50:17.481Z,23.90
2019-04-29T07:52:25.763Z,22.77
2019-04-29T07:54:32.960Z,25.07
2019-04-29T07:56:42.329Z,18.43
2019-04-29T07:58:51.379Z,20.60
2019-04-29T08:00:58.677Z,20.80
2019-04-29T08:03:08.687Z,21.63
2019-04-29T08:05:16.233Z,23.97
2019-04-29T08:07:30.689Z,21.00
2019-04-29T08:09:44.260Z,16.67
2019-04-29T08:11:49.489Z,21.07
2019-04-29T08:13:58.504Z,19.17
2019-04-29T08:16:05.803Z,18.23
2019-04-29T08:18:16.316Z,20.80
2019-04-29T08:20:22.736Z,17.77
2019-04-29T08:22:32.117Z,20.90
2019-04-29T08:24:39.051Z,21.77
2019-04-29T08:26:47.966Z,22.17
2019-04-29T08:29:00.313Z,16.80
2019-04-29T08:31:03.668Z,20.63
2019-04-29T08:33:12.291Z,16.73
2019-04-29T08:35:20.350Z,23.87
2019-04-29T08:37:27.761Z,24.80
2019-04-29T08:39:35.233Z,20.63
2019-04-29T08:41:43.535Z,18.80
2019-04-29T08:44:16.023Z,18.17
2019-04-29T08:46:13.074Z,15.27
2019-04-29T08:48:20.234Z,19.40
2019-04-29T08:50:27.928Z,20.83
2019-04-29T08:52:35.513Z,20.53
2019-04-29T08:54:43.355Z,18.93
2019-04-29T08:57:02.158Z,16.63
2019-04-29T08:58:59.631Z,19.73
2019-04-29T09:01:07.153Z,19.17
2019-04-29T09:03:14.178Z,15.50
2019-04-29T09:05:21.553Z,17.47
2019-04-29T09:07:28.474Z,18.57
2019-04-29T09:09:35.794Z,20.73
2019-04-29T09:11:43.546Z,17.27
2019-04-29T09:13:51.844Z,18.13
2019-04-29T09:15:58.794Z,17.47
2019-04-29T09:18:06.290Z,17.87
2019-04-29T09:20:14.104Z,15.03
2019-04-29T09:22:22.924Z,18.10
2019-04-29T09:24:30.034Z,17.57
2019-04-29T09:26:42.113Z,13.83
2019-04-29T09:28:49.908Z,15.97
2019-04-29T09:30:57.303Z,17.20
2019-04-29T09:33:04.574Z,19.77
2019-04-29T09:35:11.854Z,16.50
2019-04-29T09:37:18.739Z,19.20
2019-04-29T09:39:27.628Z,16.00
2019-04-29T09:41:36.414Z,17.10
2019-04-29T09:43:54.443Z,12.47
2019-04-29T09:46:03.250Z,13.40
2019-04-29T09:48:11.026Z,13.43
2019-04-29T09:50:20.815Z,18.23
2019-04-29T09:52:32.864Z,15.00
2019-04-29T09:54:40.186Z,18.77
2019-04-29T09:56:47.564Z,19.87
2019-04-29T09:58:56.240Z,16.50
2019-04-29T10:01:19.133Z,18.50
2019-04-29T10:03:28.331Z,22.70
2019-04-29T10:05:40.749Z,13.77
2019-04-29T10:07:48.301Z,22.30
2019-04-29T10:09:57.399Z,14.53
2019-04-29T10:12:04.435Z,15.37
2019-04-29T10:14:13.578Z,17.57
2019-04-29T10:16:39.056Z,20.23
2019-04-29T10:18:47.808Z,17.53
2019-04-29T10:21:02.592Z,20.60
2019-04-29T10:27:24.328Z,16.43
2019-04-29T10:29:32.966Z,19.07
2019-04-29T10:31:44.316Z,16.77
2019-04-29T10:33:54.958Z,17.17
2019-04-29T10:36:01.665Z,13.87
2019-04-29T10:38:08.834Z,17.53
2019-04-29T10:40:56.486Z,18.10
2019-04-29T10:43:11.458Z,14.93
2019-04-29T10:45:22.204Z,17.13
2019-04-29T10:47:34.582Z,13.47
2019-04-29T10:49:43.825Z,17.37
2019-04-29T10:51:51.024Z,17.77
2019-04-29T10:53:58.445Z,21.00
2019-04-29T10:56:07.013Z,16.63
2019-04-29T10:58:14.361Z,20.43
2019-04-29T11:00:28.232Z,13.60
2019-04-29T11:02:37.737Z,16.60
2019-04-29T11:04:48.621Z,16.27
2019-04-29T11:06:56.042Z,23.57
2019-04-29T11:09:14.331Z,14.80
2019-04-29T11:11:23.249Z,19.70
2019-04-29T11:13:30.375Z,14.93
2019-04-29T11:15:38.868Z,21.10
2019-04-29T11:17:47.900Z,15.33
2019-04-29T11:19:55.360Z,15.73
2019-04-29T11:22:03.276Z,18.13
2019-04-29T11:24:12.175Z,19.90
2019-04-29T11:26:24.430Z,19.00
2019-04-29T11:28:32.109Z,20.17
2019-04-29T11:30:40.611Z,15.60
2019-04-29T11:32:54.565Z,14.90
2019-04-29T11:35:06.266Z,14.77
2019-04-29T11:37:17.763Z,16.47
2019-04-29T11:39:23.398Z,19.80
2019-04-29T11:41:32.175Z,16.33
2019-04-29T11:43:40.219Z,18.00
2019-04-29T11:45:47.592Z,13.93
2019-04-29T11:47:54.924Z,13.40
2019-04-29T11:50:18.862Z,18.60
2019-04-29T11:52:28.179Z,24.83
2019-04-29T11:54:35.579Z,15.93
2019-04-29T11:56:43.608Z,18.57
2019-04-29T11:58:59.792Z,20.03
2019-04-29T12:01:37.875Z,21.30
2019-04-29T12:03:41.663Z,17.63
2019-04-29T12:05:53.993Z,17.80
2019-04-29T12:08:05.010Z,15.67
2019-04-29T12:10:12.239Z,13.57
2019-04-29T12:12:22.558Z,19.13
2019-04-29T12:14:38.059Z,15.43
2019-04-29T12:17:01.228Z,17.43
2019-04-29T12:19:26.442Z,17.70
2019-04-29T12:21:35.489Z,14.60
2019-04-29T12:23:42.418Z,18.23
2019-04-29T12:25:49.812Z,12.33
2019-04-29T12:28:01.604Z,13.30
2019-04-29T12:30:10.404Z,15.97
2019-04-29T12:32:20.743Z,12.50
2019-04-29T12:34:46.983Z,18.50
2019-04-29T12:36:56.448Z,16.30
2019-04-29T12:39:42.361Z,17.97
2019-04-29T12:41:48.515Z,11.20
2019-04-29T12:43:54.023Z,14.33
2019-04-29T12:46:04.706Z,18.33
2019-04-29T12:48:23.953Z,16.40
2019-04-29T12:50:22.838Z,21.30
2019-04-29T12:52:30.752Z,16.40
2019-04-29T12:54:41.874Z,19.03
2019-04-29T12:56:49.236Z,14.87
2019-04-29T12:58:59.661Z,14.67
2019-04-29T13:01:10.721Z,16.93
2019-04-29T13:03:19.577Z,16.53
2019-04-29T13:05:57.163Z,16.17
2019-04-29T13:07:54.676Z,16.07
2019-04-29T13:10:13.602Z,22.30
2019-04-29T13:12:20.149Z,15.00
2019-04-29T13:14:33.202Z,13.83
2019-04-29T13:16:40.283Z,21.27
2019-04-29T13:18:48.870Z,16.67
2019-04-29T13:21:09.513Z,19.63
2019-04-29T13:23:17.290Z,26.63
2019-04-29T13:25:19.750Z,14.70
2019-04-29T13:27:26.717Z,14.63
2019-04-29T13:29:36.196Z,16.57
2019-04-29T13:31:43.083Z,23.87
2019-04-29T13:33:52.906Z,24.63
2019-04-29T13:36:00.353Z,15.67
2019-04-29T13:38:07.959Z,16.63
2019-04-29T13:40:16.823Z,17.50
2019-04-29T13:42:24.431Z,18.37
2019-04-29T13:44:32.395Z,12.97
2019-04-29T13:46:51.096Z,11.70
2019-04-29T13:49:13.184Z,13.27
2019-04-29T13:51:34.044Z,15.33
2019-04-29T13:53:26.575Z,15.57
2019-04-29T13:55:47.978Z,16.83
2019-04-29T13:57:45.038Z,20.00
2019-04-29T14:00:10.967Z,10.97
2019-04-29T14:02:31.367Z,18.13
2019-04-29T14:04:37.006Z,11.67
2019-04-29T14:06:56.701Z,12.30
2019-04-29T14:08:55.325Z,18.60
2019-04-29T14:11:03.434Z,18.20
2019-04-29T14:13:16.301Z,15.53
2019-04-29T14:15:21.112Z,19.37
2019-04-29T14:17:31.830Z,15.20
2019-04-29T14:19:42.301Z,14.43
2019-04-29T14:21:48.082Z,14.80
2019-04-29T14:23:54.936Z,13.00
2019-04-29T14:26:01.802Z,16.80
2019-04-29T14:28:15.055Z,18.73
2019-04-29T14:30:37.324Z,17.47
2019-04-29T14:32:37.887Z,15.37
2019-04-29T14:34:53.102Z,11.70
2019-04-29T14:37:18.354Z,15.20
2019-04-29T14:39:15.629Z,12.87
2019-04-29T14:41:20.688Z,17.97
2019-04-29T14:45:55.102Z,16.90
2019-04-29T14:48:20.463Z,13.83
2019-04-29T14:50:30.683Z,16.20
2019-04-29T14:52:36.964Z,16.33
2019-04-29T14:54:43.815Z,20.60
2019-04-29T14:56:50.096Z,15.50
2019-04-29T14:59:06.506Z,14.70
2019-04-29T15:01:17.336Z,16.37
2019-04-29T15:03:25.804Z,15.87
2019-04-29T15:05:34.047Z,10.73
2019-04-29T15:07:42.057Z,15.47
2019-04-29T15:09:58.363Z,15.90
2019-04-29T15:12:07.142Z,16.93
2019-04-29T15:14:31.607Z,15.20
2019-04-29T15:16:40.425Z,11.17
2019-04-29T15:18:50.021Z,14.57
2019-04-29T15:20:56.882Z,14.20
2019-04-29T15:23:03.972Z,14.87
2019-04-29T15:25:12.523Z,15.90
2019-04-29T15:27:18.841Z,15.17
2019-04-29T15:29:26.448Z,11.83
2019-04-29T15:31:32.913Z,16.77
2019-04-29T15:33:39.523Z,13.03
2019-04-29T15:35:46.044Z,17.50
2019-04-29T15:37:52.525Z,13.57
2019-04-29T15:39:58.981Z,13.67
2019-04-29T15:42:06.977Z,11.40
2019-04-29T15:44:20.110Z,18.03
2019-04-29T15:46:23.601Z,14.83
2019-04-29T15:48:30.448Z,15.00
2019-04-29T15:50:39.123Z,16.60
2019-04-29T15:52:45.556Z,17.73
2019-04-29T15:54:52.764Z,16.33
2019-04-29T15:57:03.799Z,17.83
2019-04-29T15:59:09.814Z,13.60
2019-04-29T16:03:27.405Z,8.70
2019-04-29T16:05:54.172Z,12.67
2019-04-29T16:10:21.946Z,11.67
2019-04-29T16:12:33.815Z,13.90
2019-04-29T16:14:40.262Z,10.33
2019-04-29T16:16:48.248Z,13.33
2019-04-29T16:18:55.057Z,14.83
2019-04-29T16:21:01.503Z,15.03
2019-04-29T16:23:08.821Z,8.67
2019-04-29T16:25:16.897Z,12.67
2019-04-29T16:27:23.897Z,15.67
2019-04-29T16:29:30.155Z,13.47
2019-04-29T16:31:36.705Z,13.93
2019-04-29T16:33:47.298Z,14.53
2019-04-29T16:35:51.782Z,17.03
2019-04-29T16:38:05.693Z,17.23
2019-04-29T16:40:11.641Z,17.77
2019-04-29T16:42:22.648Z,17.90
2019-04-29T16:44:36.668Z,11.30
2019-04-29T16:46:38.117Z,12.73
2019-04-29T16:48:45.048Z,10.77
2019-04-29T16:50:53.376Z,8.53
2019-04-29T16:53:00.219Z,12.20
2019-04-29T16:55:30.237Z,11.10
2019-04-29T16:57:39.858Z,10.97
2019-04-29T16:59:48.148Z,11.67
2019-04-29T17:01:55.242Z,10.77
2019-04-29T17:04:05.587Z,15.83
2019-04-29T17:06:12.650Z,8.93
2019-04-29T17:08:22.709Z,12.90
2019-04-29T17:10:38.682Z,13.40
2019-04-29T17:12:49.145Z,10.77
2019-04-29T17:15:04.129Z,15.93
2019-04-29T17:17:09.963Z,12.60
2019-04-29T17:19:17.323Z,11.07
2019-04-29T17:21:24.643Z,14.63
2019-04-29T17:23:31.493Z,13.70
2019-04-29T17:25:39.723Z,14.00
2019-04-29T17:27:54.289Z,13.93
2019-04-29T17:30:07.794Z,18.40
2019-04-29T17:32:24.481Z,16.83
2019-04-29T17:34:56.832Z,15.73
2019-04-29T17:35:15.456Z,17.17
2019-04-29T17:35:17.131Z,14.63
2019-04-29T17:36:42.398Z,12.03
2019-04-29T17:38:50.652Z,13.93
2019-04-29T17:40:58.547Z,12.53
2019-04-29T17:43:08.052Z,14.77
2019-04-29T17:45:26.959Z,29.57
2019-04-29T17:47:37.869Z,19.13
2019-04-29T17:49:52.628Z,11.47
2019-04-29T17:52:02.941Z,9.50
2019-04-29T17:54:10.376Z,11.37
2019-04-29T17:56:37.652Z,12.97
2019-04-29T17:58:51.397Z,15.90
2019-04-29T18:00:59.436Z,16.93
2019-04-29T18:03:25.222Z,13.93
2019-04-29T18:05:52.984Z,15.07
2019-04-29T18:07:51.764Z,12.47
2019-04-29T18:10:01.397Z,11.77
2019-04-29T18:12:10.542Z,16.93
2019-04-29T18:14:21.930Z,14.57
2019-04-29T18:16:30.979Z,13.00
2019-04-29T18:19:00.330Z,18.77
2019-04-29T18:21:14.954Z,13.40
2019-04-29T18:23:31.380Z,16.70
2019-04-29T18:25:44.890Z,16.90
2019-04-29T18:28:00.031Z,16.03
2019-04-29T18:30:06.957Z,16.50
2019-04-29T18:32:15.499Z,12.23
2019-04-29T18:34:23.134Z,12.80
2019-04-29T18:36:29.966Z,12.67
2019-04-29T18:38:42.430Z,14.33
2019-04-29T18:40:49.446Z,9.63
2019-04-29T18:42:56.731Z,13.13
2019-04-29T18:45:05.114Z,13.67
2019-04-29T18:47:20.653Z,13.17
2019-04-29T18:49:26.008Z,10.00
2019-04-29T18:51:34.751Z,15.50
2019-04-29T18:53:42.973Z,15.17
2019-04-29T18:55:50.759Z,10.57
2019-04-29T18:57:58.491Z,18.93
2019-04-29T19:00:12.737Z,14.87
2019-04-29T19:02:17.626Z,14.90
2019-04-29T19:04:27.752Z,15.53
2019-04-29T19:06:36.311Z,13.87
2019-04-29T19:08:45.009Z,16.57
2019-04-29T19:10:55.533Z,9.63
2019-04-29T19:13:05.380Z,20.17
2019-04-29T19:15:15.134Z,11.43
2019-04-29T19:17:23.233Z,10.80
2019-04-29T19:19:34.821Z,12.77
2019-04-29T19:21:40.777Z,20.13
2019-04-29T19:23:52.588Z,12.17
2019-04-29T19:25:59.312Z,16.90
2019-04-29T19:28:12.663Z,11.33
2019-04-29T19:30:20.762Z,11.40
2019-04-29T19:32:25.192Z,9.47
2019-04-29T19:34:42.214Z,14.20
2019-04-29T19:36:41.052Z,14.07
2019-04-29T19:38:48.592Z,13.37
2019-04-29T19:40:55.864Z,12.30
2019-04-29T19:43:03.212Z,15.80
2019-04-29T19:45:13.336Z,12.70
2019-04-29T19:47:19.581Z,13.60
2019-04-29T19:49:26.852Z,11.67
2019-04-29T19:51:35.113Z,13.03
2019-04-29T19:53:47.656Z,15.33
2019-04-29T19:56:01.442Z,10.90
2019-04-29T19:58:00.363Z,17.17
2019-04-29T20:00:10.942Z,15.20
2019-04-29T20:02:20.515Z,8.70
2019-04-29T20:04:32.689Z,11.43
2019-04-29T20:06:41.175Z,16.07
2019-04-29T20:08:57.028Z,11.47
2019-04-29T20:11:11.645Z,9.37
2019-04-29T20:13:09.887Z,12.07
2019-04-29T20:15:17.608Z,17.93
2019-04-29T20:17:36.499Z,11.07
2019-04-29T20:20:00.672Z,10.37
2019-04-29T20:22:09.890Z,14.03
2019-04-29T20:24:23.367Z,13.50
2019-04-29T20:26:31.379Z,12.90
2019-04-29T20:28:39.700Z,17.40
2019-04-29T20:30:50.508Z,15.73
2019-04-29T20:32:56.079Z,11.80
2019-04-29T20:35:07.231Z,12.60
2019-04-29T20:37:16.159Z,13.00
2019-04-29T20:39:23.208Z,16.67
2019-04-29T20:41:40.080Z,16.13
2019-04-29T20:43:41.462Z,12.77
2019-04-29T20:45:48.331Z,15.17
2019-04-29T20:47:56.213Z,15.23
2019-04-29T20:50:03.448Z,13.63
2019-04-29T20:52:13.463Z,15.53
2019-04-29T20:54:27.539Z,14.37
2019-04-29T20:56:35.398Z,12.47
2019-04-29T20:58:44.200Z,15.30
2019-04-29T21:00:50.560Z,12.57
2019-04-29T21:02:57.414Z,11.53
2019-04-29T21:05:06.554Z,13.17
2019-04-29T21:07:18.418Z,11.30
2019-04-29T21:09:27.526Z,7.53
2019-04-29T21:11:35.641Z,11.10
2019-04-29T21:13:55.979Z,13.53
2019-04-29T21:16:05.331Z,14.90
2019-04-29T21:18:14.554Z,11.00
2019-04-29T21:20:20.688Z,16.10
2019-04-29T21:22:27.354Z,8.33
2019-04-29T21:24:35.343Z,10.87
2019-04-29T21:26:44.422Z,12.33
2019-04-29T21:28:50.731Z,11.57
2019-04-29T21:30:58.960Z,11.73
2019-04-29T21:33:08.330Z,12.97
2019-04-29T21:35:19.866Z,10.47
2019-04-29T21:37:32.563Z,10.70
2019-04-29T21:39:41.901Z,9.57
2019-04-29T21:42:01.791Z,9.40
2019-04-29T21:44:08.464Z,11.57
2019-04-29T21:46:18.020Z,11.40
2019-04-29T21:48:25.345Z,11.53
2019-04-29T21:50:36.364Z,17.57
2019-04-29T21:52:41.576Z,12.27
2019-04-29T21:54:49.334Z,11.63
2019-04-29T21:56:56.174Z,10.93
2019-04-29T21:59:09.538Z,10.23
2019-04-29T22:01:11.639Z,16.50
2019-04-29T22:03:24.589Z,12.77
2019-04-29T22:05:27.846Z,13.20
2019-04-29T22:07:35.722Z,13.60
2019-04-29T22:09:47.318Z,13.67
2019-04-29T22:11:52.813Z,16.30
2019-04-29T22:13:59.153Z,11.97
2019-04-29T22:16:11.367Z,9.60
2019-04-29T22:18:18.090Z,14.93
2019-04-29T22:20:28.963Z,11.23
2019-04-29T22:22:37.092Z,12.17
2019-04-29T22:24:43.472Z,11.90
2019-04-29T22:26:50.007Z,10.77
2019-04-29T22:29:01.767Z,16.70
2019-04-29T22:31:07.665Z,11.83
2019-04-29T22:33:15.345Z,12.67
2019-04-29T22:35:22.631Z,12.87
2019-04-29T22:37:29.809Z,14.87
2019-04-29T22:39:36.284Z,14.33
2019-04-29T22:41:43.147Z,9.90
2019-04-29T22:46:09.358Z,9.90
2019-04-29T22:48:19.438Z,10.20
2019-04-29T22:50:23.430Z,12.33
2019-04-29T22:52:31.421Z,15.33
2019-04-29T22:54:40.041Z,9.07
2019-04-29T22:56:53.674Z,12.87
2019-04-29T22:58:58.844Z,12.63
2019-04-29T23:01:06.790Z,10.30
2019-04-29T23:03:16.600Z,14.97
2019-04-29T23:05:27.959Z,10.07
2019-04-29T23:07:35.233Z,14.80
2019-04-29T23:09:41.748Z,13.27
2019-04-29T23:11:49.827Z,12.13
2019-04-29T23:13:56.580Z,14.60
2019-04-29T23:16:02.834Z,8.70
2019-04-29T23:18:10.127Z,16.30
2019-04-29T23:20:28.815Z,11.63
2019-04-29T23:22:43.138Z,9.63
2019-04-29T23:24:51.277Z,12.67
2019-04-29T23:26:57.518Z,16.13
2019-04-29T23:29:07.202Z,9.30
2019-04-29T23:31:12.277Z,12.03
2019-04-29T23:33:23.015Z,9.67
2019-04-29T23:35:27.318Z,14.20
2019-04-29T23:37:35.764Z,9.87
2019-04-29T23:39:45.726Z,10.17
2019-04-29T23:41:52.381Z,10.80
2019-04-29T23:43:59.860Z,10.80
2019-04-29T23:46:07.154Z,13.17
2019-04-29T23:48:13.726Z,12.47
2019-04-29T23:50:20.410Z,12.00
2019-04-29T23:52:27.050Z,11.87
2019-04-29T23:54:44.347Z,10.27
2019-04-29T23:56:52.479Z,11.13
2019-04-29T23:59:05.415Z,10.70
