createdAt,value
2023-05-21T00:00:55.813Z,545.00
2023-05-21T00:01:55.792Z,543.00
2023-05-21T00:02:55.835Z,544.00
2023-05-21T00:03:55.887Z,543.00
2023-05-21T00:04:55.811Z,543.00
2023-05-21T00:05:55.871Z,544.00
2023-05-21T00:06:55.776Z,546.00
2023-05-21T00:07:55.780Z,549.00
2023-05-21T00:08:55.776Z,550.00
2023-05-21T00:09:55.765Z,547.00
2023-05-21T00:10:55.787Z,548.00
2023-05-21T00:11:55.831Z,547.00
2023-05-21T00:12:55.767Z,547.00
2023-05-21T00:13:55.795Z,543.00
2023-05-21T00:14:55.766Z,546.00
2023-05-21T00:15:55.800Z,547.00
2023-05-21T00:16:55.768Z,546.00
2023-05-21T00:17:55.780Z,548.00
2023-05-21T00:18:55.829Z,548.00
2023-05-21T00:19:55.756Z,546.00
2023-05-21T00:20:55.767Z,547.00
2023-05-21T00:21:55.782Z,548.00
2023-05-21T00:22:55.759Z,551.00
2023-05-21T00:23:55.748Z,555.00
2023-05-21T00:24:55.760Z,556.00
2023-05-21T00:25:56.922Z,556.00
2023-05-21T00:26:55.901Z,557.00
2023-05-21T00:27:55.936Z,559.00
2023-05-21T00:28:55.961Z,558.00
2023-05-21T00:29:56.046Z,557.00
2023-05-21T00:30:56.111Z,556.00
2023-05-21T00:31:56.255Z,556.00
2023-05-21T00:32:56.219Z,556.00
2023-05-21T00:33:56.233Z,556.00
2023-05-21T00:34:56.271Z,555.00
2023-05-21T00:35:56.312Z,553.00
2023-05-21T00:36:56.377Z,555.00
2023-05-21T00:37:56.419Z,553.00
2023-05-21T00:38:56.381Z,552.00
2023-05-21T00:39:58.291Z,560.00
2023-05-21T00:40:56.444Z,563.00
2023-05-21T00:41:56.955Z,568.00
2023-05-21T00:42:56.438Z,570.00
2023-05-21T00:43:56.445Z,564.00
2023-05-21T00:44:56.448Z,559.00
2023-05-21T00:45:56.579Z,559.00
2023-05-21T00:46:56.451Z,558.00
2023-05-21T00:47:56.538Z,561.00
2023-05-21T00:48:56.444Z,563.00
2023-05-21T00:49:56.449Z,565.00
2023-05-21T00:50:56.475Z,564.00
2023-05-21T00:51:56.461Z,563.00
2023-05-21T00:52:56.448Z,563.00
2023-05-21T00:53:56.447Z,564.00
2023-05-21T00:54:56.448Z,563.00
2023-05-21T00:55:56.479Z,563.00
2023-05-21T00:56:56.460Z,565.00
2023-05-21T00:57:56.519Z,563.00
2023-05-21T00:58:56.552Z,564.00
2023-05-21T00:59:56.624Z,566.00
2023-05-21T01:00:56.724Z,566.00
2023-05-21T01:01:56.861Z,566.00
2023-05-21T01:02:56.920Z,567.00
2023-05-21T01:03:56.870Z,567.00
2023-05-21T01:04:56.939Z,566.00
2023-05-21T01:05:57.049Z,571.00
2023-05-21T01:06:57.081Z,576.00
2023-05-21T01:07:57.157Z,579.00
2023-05-21T01:08:57.218Z,577.00
2023-05-21T01:09:57.291Z,575.00
2023-05-21T01:10:57.362Z,575.00
2023-05-21T01:11:57.419Z,575.00
2023-05-21T01:12:57.540Z,576.00
2023-05-21T01:13:57.580Z,575.00
2023-05-21T01:14:57.625Z,573.00
2023-05-21T01:15:57.693Z,574.00
2023-05-21T01:16:57.806Z,575.00
2023-05-21T01:17:58.001Z,578.00
2023-05-21T01:18:57.993Z,578.00
2023-05-21T01:19:57.901Z,575.00
2023-05-21T01:20:57.961Z,572.00
2023-05-21T01:21:57.977Z,568.00
2023-05-21T01:22:57.980Z,568.00
2023-05-21T01:23:57.980Z,568.00
2023-05-21T01:24:58.049Z,565.00
2023-05-21T01:25:58.132Z,565.00
2023-05-21T01:26:58.209Z,563.00
2023-05-21T01:27:58.259Z,556.00
2023-05-21T01:28:58.360Z,553.00
2023-05-21T01:29:58.426Z,554.00
2023-05-21T01:30:57.506Z,559.00
2023-05-21T01:31:58.659Z,562.00
2023-05-21T01:32:58.786Z,562.00
2023-05-21T01:33:58.800Z,561.00
2023-05-21T01:34:58.814Z,557.00
2023-05-21T01:35:58.929Z,552.00
2023-05-21T01:36:58.972Z,550.00
2023-05-21T01:37:59.054Z,547.00
2023-05-21T01:38:59.135Z,543.00
2023-05-21T01:39:59.205Z,543.00
2023-05-21T01:40:59.268Z,547.00
2023-05-21T01:41:59.368Z,547.00
2023-05-21T01:42:59.420Z,545.00
2023-05-21T01:43:59.505Z,544.00
2023-05-21T01:44:59.604Z,544.00
2023-05-21T01:45:59.659Z,542.00
2023-05-21T01:46:59.712Z,538.00
2023-05-21T01:47:59.832Z,537.00
2023-05-21T01:48:59.866Z,542.00
2023-05-21T01:49:59.963Z,569.00
2023-05-21T01:50:59.966Z,577.00
2023-05-21T01:52:00.016Z,576.00
2023-05-21T01:52:59.998Z,569.00
2023-05-21T01:54:00.058Z,557.00
2023-05-21T01:55:00.138Z,553.00
2023-05-21T01:56:00.159Z,557.00
2023-05-21T01:57:00.179Z,557.00
2023-05-21T01:58:02.290Z,558.00
2023-05-21T01:59:00.221Z,557.00
2023-05-21T02:00:00.217Z,557.00
2023-05-21T02:01:00.233Z,555.00
2023-05-21T02:02:00.302Z,553.00
2023-05-21T02:03:00.356Z,550.00
2023-05-21T02:04:00.324Z,551.00
2023-05-21T02:05:00.285Z,554.00
2023-05-21T02:06:00.346Z,555.00
2023-05-21T02:07:00.294Z,556.00
2023-05-21T02:08:00.308Z,558.00
2023-05-21T02:09:00.316Z,564.00
2023-05-21T02:10:00.324Z,568.00
2023-05-21T02:11:00.356Z,575.00
2023-05-21T02:12:00.343Z,573.00
2023-05-21T02:13:00.396Z,571.00
2023-05-21T02:14:00.358Z,569.00
2023-05-21T02:15:00.389Z,562.00
2023-05-21T02:16:00.405Z,560.00
2023-05-21T02:17:00.389Z,554.00
2023-05-21T02:18:00.451Z,552.00
2023-05-21T02:19:00.459Z,555.00
2023-05-21T02:20:00.434Z,554.00
2023-05-21T02:21:00.448Z,553.00
2023-05-21T02:22:00.492Z,551.00
2023-05-21T02:23:00.479Z,552.00
2023-05-21T02:24:00.495Z,556.00
2023-05-21T02:25:00.528Z,562.00
2023-05-21T02:26:00.549Z,562.00
2023-05-21T02:27:00.555Z,567.00
2023-05-21T02:28:00.563Z,564.00
2023-05-21T02:29:00.593Z,560.00
2023-05-21T02:30:00.609Z,557.00
2023-05-21T02:31:00.619Z,555.00
2023-05-21T02:32:00.651Z,556.00
2023-05-21T02:33:00.725Z,562.00
2023-05-21T02:34:00.736Z,562.00
2023-05-21T02:35:00.719Z,561.00
2023-05-21T02:36:00.751Z,560.00
2023-05-21T02:37:00.770Z,561.00
2023-05-21T02:38:00.806Z,560.00
2023-05-21T02:39:00.826Z,557.00
2023-05-21T02:40:00.851Z,556.00
2023-05-21T02:41:00.885Z,553.00
2023-05-21T02:42:00.899Z,550.00
2023-05-21T02:43:00.942Z,551.00
2023-05-21T02:44:00.947Z,558.00
2023-05-21T02:45:00.979Z,563.00
2023-05-21T02:46:01.027Z,565.00
2023-05-21T02:47:01.030Z,564.00
2023-05-21T02:48:01.068Z,562.00
2023-05-21T02:49:01.073Z,556.00
2023-05-21T02:50:01.154Z,553.00
2023-05-21T02:51:01.215Z,553.00
2023-05-21T02:52:01.260Z,554.00
2023-05-21T02:53:02.467Z,554.00
2023-05-21T02:54:01.419Z,554.00
2023-05-21T02:55:01.479Z,551.00
2023-05-21T02:56:01.552Z,551.00
2023-05-21T02:57:01.616Z,552.00
2023-05-21T02:58:01.699Z,550.00
2023-05-21T02:59:01.778Z,554.00
2023-05-21T03:00:01.849Z,551.00
2023-05-21T03:01:01.941Z,547.00
2023-05-21T03:02:02.010Z,549.00
2023-05-21T03:03:02.150Z,550.00
2023-05-21T03:04:02.088Z,553.00
2023-05-21T03:05:02.167Z,557.00
2023-05-21T03:06:02.251Z,564.00
2023-05-21T03:07:02.330Z,573.00
2023-05-21T03:08:02.423Z,575.00
2023-05-21T03:09:02.498Z,577.00
2023-05-21T03:10:02.646Z,581.00
2023-05-21T03:11:02.687Z,582.00
2023-05-21T03:12:02.867Z,580.00
2023-05-21T03:13:02.903Z,581.00
2023-05-21T03:14:02.963Z,581.00
2023-05-21T03:15:03.055Z,580.00
2023-05-21T03:16:03.132Z,586.00
2023-05-21T03:17:03.248Z,588.00
2023-05-21T03:18:03.366Z,587.00
2023-05-21T03:19:03.455Z,589.00
2023-05-21T03:20:03.485Z,588.00
2023-05-21T03:21:03.556Z,588.00
2023-05-21T03:22:03.643Z,587.00
2023-05-21T03:23:03.703Z,586.00
2023-05-21T03:24:03.734Z,584.00
2023-05-21T03:25:03.783Z,586.00
2023-05-21T03:26:03.838Z,562.00
2023-05-21T03:27:03.860Z,550.00
2023-05-21T03:28:03.938Z,557.00
2023-05-21T03:29:03.946Z,560.00
2023-05-21T03:30:05.323Z,563.00
2023-05-21T03:31:03.998Z,568.00
2023-05-21T03:32:04.091Z,570.00
2023-05-21T03:33:04.088Z,571.00
2023-05-21T03:34:04.108Z,571.00
2023-05-21T03:35:04.126Z,569.00
2023-05-21T03:36:04.155Z,567.00
2023-05-21T03:37:04.168Z,566.00
2023-05-21T03:38:04.197Z,564.00
2023-05-21T03:39:04.215Z,562.00
2023-05-21T03:40:04.246Z,558.00
2023-05-21T03:41:04.279Z,557.00
2023-05-21T03:42:04.298Z,565.00
2023-05-21T03:43:04.302Z,571.00
2023-05-21T03:44:04.316Z,572.00
2023-05-21T03:45:04.331Z,572.00
2023-05-21T03:46:04.389Z,568.00
2023-05-21T03:47:04.369Z,564.00
2023-05-21T03:48:04.471Z,559.00
2023-05-21T03:49:04.417Z,555.00
2023-05-21T03:50:04.436Z,552.00
2023-05-21T03:51:04.454Z,552.00
2023-05-21T03:52:04.462Z,550.00
2023-05-21T03:53:04.477Z,555.00
2023-05-21T03:54:04.487Z,558.00
2023-05-21T03:55:04.528Z,557.00
2023-05-21T03:56:04.525Z,561.00
2023-05-21T03:57:04.565Z,559.00
2023-05-21T03:58:04.646Z,557.00
2023-05-21T03:59:04.688Z,559.00
2023-05-21T04:00:04.764Z,557.00
2023-05-21T04:01:04.850Z,557.00
2023-05-21T04:02:04.943Z,556.00
2023-05-21T04:03:05.015Z,556.00
2023-05-21T04:04:05.117Z,554.00
2023-05-21T04:05:05.136Z,557.00
2023-05-21T04:06:05.190Z,555.00
2023-05-21T04:07:05.270Z,554.00
2023-05-21T04:08:05.308Z,551.00
2023-05-21T04:09:05.361Z,547.00
2023-05-21T04:10:05.438Z,550.00
2023-05-21T04:11:05.486Z,550.00
2023-05-21T04:12:05.532Z,552.00
2023-05-21T04:13:05.581Z,554.00
2023-05-21T04:14:05.656Z,558.00
2023-05-21T04:15:05.664Z,559.00
2023-05-21T04:16:05.720Z,565.00
2023-05-21T04:17:05.740Z,567.00
2023-05-21T04:18:05.834Z,567.00
2023-05-21T04:19:05.850Z,566.00
2023-05-21T04:20:05.898Z,569.00
2023-05-21T04:21:05.959Z,570.00
2023-05-21T04:22:05.999Z,571.00
2023-05-21T04:23:06.059Z,571.00
2023-05-21T04:24:06.128Z,575.00
2023-05-21T04:25:06.155Z,577.00
2023-05-21T04:26:06.185Z,575.00
2023-05-21T04:27:06.172Z,572.00
2023-05-21T04:28:06.184Z,572.00
2023-05-21T04:29:06.201Z,573.00
2023-05-21T04:30:06.288Z,572.00
2023-05-21T04:31:06.352Z,568.00
2023-05-21T04:32:06.378Z,563.00
2023-05-21T04:33:06.442Z,558.00
2023-05-21T04:34:06.471Z,555.00
2023-05-21T04:35:06.505Z,554.00
2023-05-21T04:36:06.572Z,550.00
2023-05-21T04:37:06.610Z,549.00
2023-05-21T04:38:06.691Z,550.00
2023-05-21T04:39:06.720Z,556.00
2023-05-21T04:40:06.816Z,564.00
2023-05-21T04:41:06.858Z,568.00
2023-05-21T04:42:06.925Z,571.00
2023-05-21T04:43:07.054Z,574.00
2023-05-21T04:44:07.031Z,577.00
2023-05-21T04:45:07.071Z,578.00
2023-05-21T04:46:07.170Z,577.00
2023-05-21T04:47:07.268Z,574.00
2023-05-21T04:48:07.275Z,577.00
2023-05-21T04:49:07.293Z,579.00
2023-05-21T04:50:07.335Z,577.00
2023-05-21T04:51:07.403Z,575.00
2023-05-21T04:52:07.452Z,573.00
2023-05-21T04:53:07.483Z,571.00
2023-05-21T04:54:07.516Z,571.00
2023-05-21T04:55:07.531Z,571.00
2023-05-21T04:56:07.536Z,571.00
2023-05-21T04:57:07.512Z,570.00
2023-05-21T04:58:07.519Z,566.00
2023-05-21T04:59:07.525Z,566.00
2023-05-21T05:00:07.493Z,569.00
2023-05-21T05:01:07.574Z,568.00
2023-05-21T05:02:07.482Z,568.00
2023-05-21T05:03:07.473Z,569.00
2023-05-21T05:04:07.466Z,567.00
2023-05-21T05:05:07.493Z,570.00
2023-05-21T05:06:07.518Z,572.00
2023-05-21T05:07:07.564Z,574.00
2023-05-21T05:08:07.669Z,565.00
2023-05-21T05:09:07.660Z,568.00
2023-05-21T05:10:07.712Z,566.00
2023-05-21T05:11:07.754Z,566.00
2023-05-21T05:12:07.771Z,567.00
2023-05-21T05:13:07.829Z,568.00
2023-05-21T05:14:07.856Z,567.00
2023-05-21T05:15:07.870Z,567.00
2023-05-21T05:16:07.913Z,566.00
2023-05-21T05:17:07.917Z,572.00
2023-05-21T05:18:07.996Z,569.00
2023-05-21T05:19:08.035Z,568.00
2023-05-21T05:20:07.978Z,566.00
2023-05-21T05:21:07.978Z,564.00
2023-05-21T05:22:07.999Z,561.00
2023-05-21T05:23:08.023Z,560.00
2023-05-21T05:24:08.018Z,558.00
2023-05-21T05:25:08.002Z,561.00
2023-05-21T05:26:07.992Z,561.00
2023-05-21T05:27:07.976Z,562.00
2023-05-21T05:28:07.969Z,560.00
2023-05-21T05:29:07.936Z,562.00
2023-05-21T05:30:07.924Z,559.00
2023-05-21T05:31:07.926Z,559.00
2023-05-21T05:32:07.899Z,556.00
2023-05-21T05:33:07.992Z,557.00
2023-05-21T05:34:07.929Z,559.00
2023-05-21T05:35:07.946Z,551.00
2023-05-21T05:36:07.932Z,552.00
2023-05-21T05:37:07.911Z,550.00
2023-05-21T05:38:07.889Z,550.00
2023-05-21T05:39:07.892Z,550.00
2023-05-21T05:40:07.895Z,549.00
2023-05-21T05:41:07.892Z,542.00
2023-05-21T05:42:07.896Z,539.00
2023-05-21T05:43:07.947Z,535.00
2023-05-21T05:44:10.256Z,536.00
2023-05-21T05:45:07.894Z,537.00
2023-05-21T05:46:07.905Z,536.00
2023-05-21T05:47:07.870Z,536.00
2023-05-21T05:48:07.905Z,538.00
2023-05-21T05:49:07.829Z,539.00
2023-05-21T05:50:07.833Z,537.00
2023-05-21T05:51:07.788Z,537.00
2023-05-21T05:52:07.780Z,532.00
2023-05-21T05:53:07.752Z,535.00
2023-05-21T05:54:07.733Z,535.00
2023-05-21T05:55:07.701Z,538.00
2023-05-21T05:56:07.699Z,541.00
2023-05-21T05:57:07.690Z,541.00
2023-05-21T05:58:07.673Z,536.00
2023-05-21T05:59:07.658Z,536.00
2023-05-21T06:00:07.687Z,536.00
2023-05-21T06:01:07.632Z,539.00
2023-05-21T06:02:07.749Z,539.00
2023-05-21T06:03:07.715Z,540.00
2023-05-21T06:04:07.592Z,541.00
2023-05-21T06:05:07.595Z,542.00
2023-05-21T06:06:07.665Z,543.00
2023-05-21T06:07:07.579Z,544.00
2023-05-21T06:08:07.594Z,547.00
2023-05-21T06:09:07.558Z,552.00
2023-05-21T06:10:07.515Z,555.00
2023-05-21T06:11:07.492Z,553.00
2023-05-21T06:12:07.489Z,550.00
2023-05-21T06:13:07.470Z,548.00
2023-05-21T06:14:07.416Z,546.00
2023-05-21T06:15:07.393Z,545.00
2023-05-21T06:16:07.423Z,543.00
2023-05-21T06:17:07.307Z,541.00
2023-05-21T06:18:07.380Z,538.00
2023-05-21T06:19:07.309Z,536.00
2023-05-21T06:20:07.214Z,534.00
2023-05-21T06:21:07.171Z,532.00
2023-05-21T06:22:07.149Z,533.00
2023-05-21T06:23:07.148Z,534.00
2023-05-21T06:24:07.138Z,533.00
2023-05-21T06:25:07.175Z,535.00
2023-05-21T06:26:07.216Z,531.00
2023-05-21T06:27:07.268Z,529.00
2023-05-21T06:28:07.243Z,529.00
2023-05-21T06:29:07.260Z,529.00
2023-05-21T06:30:07.297Z,531.00
2023-05-21T06:31:07.308Z,532.00
2023-05-21T06:32:07.336Z,532.00
2023-05-21T06:33:07.389Z,533.00
2023-05-21T06:34:07.371Z,532.00
2023-05-21T06:35:07.289Z,530.00
2023-05-21T06:36:07.279Z,524.00
2023-05-21T06:37:07.271Z,520.00
2023-05-21T06:38:07.378Z,518.00
2023-05-21T06:39:07.317Z,520.00
2023-05-21T06:40:07.300Z,524.00
2023-05-21T06:41:07.276Z,525.00
2023-05-21T06:42:07.268Z,524.00
2023-05-21T06:43:07.278Z,522.00
2023-05-21T06:44:07.274Z,525.00
2023-05-21T06:45:07.273Z,524.00
2023-05-21T06:46:07.318Z,524.00
2023-05-21T06:47:07.280Z,523.00
2023-05-21T06:48:07.402Z,523.00
2023-05-21T06:49:07.318Z,526.00
2023-05-21T06:50:07.280Z,519.00
2023-05-21T06:51:07.291Z,525.00
2023-05-21T06:52:07.274Z,525.00
2023-05-21T06:53:07.258Z,520.00
2023-05-21T06:54:07.257Z,521.00
2023-05-21T06:55:07.172Z,519.00
2023-05-21T06:56:07.534Z,523.00
2023-05-21T06:57:07.067Z,528.00
2023-05-21T06:58:07.042Z,524.00
2023-05-21T06:59:07.014Z,527.00
2023-05-21T07:00:07.033Z,529.00
2023-05-21T07:01:07.036Z,529.00
2023-05-21T07:02:07.018Z,528.00
2023-05-21T07:03:07.123Z,517.00
2023-05-21T07:04:06.968Z,525.00
2023-05-21T07:05:06.953Z,521.00
2023-05-21T07:06:06.920Z,527.00
2023-05-21T07:07:06.878Z,524.00
2023-05-21T07:08:06.811Z,529.00
2023-05-21T07:09:06.734Z,514.00
2023-05-21T07:10:06.709Z,527.00
2023-05-21T07:11:06.641Z,526.00
2023-05-21T07:12:06.586Z,524.00
2023-05-21T07:13:06.562Z,518.00
2023-05-21T07:14:06.560Z,519.00
2023-05-21T07:15:06.516Z,522.00
2023-05-21T07:16:06.503Z,518.00
2023-05-21T07:17:06.544Z,522.00
2023-05-21T07:18:06.505Z,521.00
2023-05-21T07:19:06.431Z,518.00
2023-05-21T07:20:06.318Z,516.00
2023-05-21T07:21:06.256Z,517.00
2023-05-21T07:22:06.210Z,519.00
2023-05-21T07:23:06.167Z,517.00
2023-05-21T07:24:06.139Z,514.00
2023-05-21T07:25:06.102Z,512.00
2023-05-21T07:26:06.132Z,513.00
2023-05-21T07:27:14.382Z,513.00
2023-05-21T07:28:06.828Z,511.00
2023-05-21T07:29:05.900Z,513.00
2023-05-21T07:30:05.827Z,515.00
2023-05-21T07:31:05.826Z,518.00
2023-05-21T07:32:05.652Z,522.00
2023-05-21T07:33:05.622Z,523.00
2023-05-21T07:34:05.475Z,521.00
2023-05-21T07:35:05.387Z,518.00
2023-05-21T07:36:05.294Z,512.00
2023-05-21T07:37:05.196Z,500.00
2023-05-21T07:38:05.165Z,506.00
2023-05-21T07:39:05.393Z,508.00
2023-05-21T07:40:04.933Z,507.00
2023-05-21T07:41:04.884Z,516.00
2023-05-21T07:42:04.829Z,510.00
2023-05-21T07:43:04.730Z,508.00
2023-05-21T07:44:04.622Z,508.00
2023-05-21T07:45:04.540Z,507.00
2023-05-21T07:46:04.517Z,508.00
2023-05-21T07:47:04.417Z,510.00
2023-05-21T07:48:04.370Z,513.00
2023-05-21T07:49:04.247Z,512.00
2023-05-21T07:50:04.165Z,496.00
2023-05-21T07:51:04.072Z,508.00
2023-05-21T07:52:03.964Z,511.00
2023-05-21T07:53:03.962Z,509.00
2023-05-21T07:54:03.787Z,511.00
2023-05-21T07:55:03.697Z,513.00
2023-05-21T07:56:03.617Z,513.00
2023-05-21T07:57:03.524Z,514.00
2023-05-21T07:58:03.477Z,513.00
2023-05-21T07:59:03.404Z,512.00
2023-05-21T08:00:03.369Z,511.00
2023-05-21T08:01:03.315Z,514.00
2023-05-21T08:02:03.228Z,510.00
2023-05-21T08:03:03.268Z,510.00
2023-05-21T08:04:03.196Z,510.00
2023-05-21T08:05:03.038Z,510.00
2023-05-21T08:06:02.897Z,512.00
2023-05-21T08:07:02.836Z,509.00
2023-05-21T08:08:02.780Z,504.00
2023-05-21T08:09:02.687Z,513.00
2023-05-21T08:10:03.031Z,538.00
2023-05-21T08:11:02.500Z,499.00
2023-05-21T08:12:02.417Z,502.00
2023-05-21T08:13:02.325Z,504.00
2023-05-21T08:14:02.346Z,507.00
2023-05-21T08:15:02.120Z,509.00
2023-05-21T08:16:02.136Z,509.00
2023-05-21T08:17:01.906Z,473.00
2023-05-21T08:18:01.809Z,512.00
2023-05-21T08:19:01.702Z,508.00
2023-05-21T08:20:01.571Z,512.00
2023-05-21T08:21:01.502Z,504.00
2023-05-21T08:22:01.416Z,504.00
2023-05-21T08:23:01.324Z,504.00
2023-05-21T08:24:01.260Z,503.00
2023-05-21T08:25:01.185Z,504.00
2023-05-21T08:26:01.078Z,502.00
2023-05-21T08:27:00.980Z,502.00
2023-05-21T08:28:00.865Z,501.00
2023-05-21T08:29:00.758Z,499.00
2023-05-21T08:30:00.633Z,498.00
2023-05-21T08:31:00.546Z,498.00
2023-05-21T08:32:00.405Z,498.00
2023-05-21T08:33:00.285Z,499.00
2023-05-21T08:34:00.149Z,502.00
2023-05-21T08:35:00.070Z,501.00
2023-05-21T08:35:59.934Z,502.00
2023-05-21T08:36:59.819Z,519.00
2023-05-21T08:37:59.700Z,504.00
2023-05-21T08:38:59.558Z,504.00
2023-05-21T08:39:59.471Z,512.00
2023-05-21T08:40:59.359Z,506.00
2023-05-21T08:41:59.230Z,507.00
2023-05-21T08:42:59.134Z,502.00
2023-05-21T08:43:59.052Z,506.00
2023-05-21T08:44:58.974Z,504.00
2023-05-21T08:45:59.072Z,499.00
2023-05-21T08:46:58.797Z,499.00
2023-05-21T08:47:58.742Z,504.00
2023-05-21T08:48:58.552Z,504.00
2023-05-21T08:49:58.406Z,500.00
2023-05-21T08:50:58.279Z,502.00
2023-05-21T08:51:58.204Z,503.00
2023-05-21T08:52:58.151Z,503.00
2023-05-21T08:53:57.986Z,504.00
2023-05-21T08:54:57.895Z,503.00
2023-05-21T08:55:57.814Z,500.00
2023-05-21T08:56:57.704Z,499.00
2023-05-21T08:57:57.588Z,505.00
2023-05-21T08:58:57.466Z,502.00
2023-05-21T08:59:57.284Z,505.00
2023-05-21T09:00:57.200Z,491.00
2023-05-21T09:01:57.265Z,524.00
2023-05-21T09:02:56.997Z,499.00
2023-05-21T09:04:04.898Z,510.00
2023-05-21T09:04:56.663Z,509.00
2023-05-21T09:05:56.544Z,512.00
2023-05-21T09:06:56.401Z,516.00
2023-05-21T09:07:56.266Z,507.00
2023-05-21T09:08:56.134Z,504.00
2023-05-21T09:09:55.976Z,503.00
2023-05-21T09:10:55.876Z,505.00
2023-05-21T09:11:55.700Z,503.00
2023-05-21T09:12:55.543Z,500.00
2023-05-21T09:13:55.412Z,496.00
2023-05-21T09:14:55.261Z,491.00
2023-05-21T09:15:55.195Z,492.00
2023-05-21T09:16:54.978Z,491.00
2023-05-21T09:17:54.844Z,467.00
2023-05-21T09:18:54.684Z,503.00
2023-05-21T09:19:54.512Z,505.00
2023-05-21T09:20:54.379Z,496.00
2023-05-21T09:21:54.257Z,493.00
2023-05-21T09:22:54.116Z,498.00
2023-05-21T09:23:53.999Z,495.00
2023-05-21T09:24:53.871Z,494.00
2023-05-21T09:25:53.760Z,486.00
2023-05-21T09:26:53.634Z,486.00
2023-05-21T09:27:53.532Z,481.00
2023-05-21T09:28:53.429Z,491.00
2023-05-21T09:29:53.315Z,490.00
2023-05-21T09:30:53.187Z,488.00
2023-05-21T09:31:53.130Z,484.00
2023-05-21T09:32:52.972Z,489.00
2023-05-21T09:33:52.796Z,489.00
2023-05-21T09:34:52.638Z,488.00
2023-05-21T09:35:52.484Z,492.00
2023-05-21T09:36:52.339Z,492.00
2023-05-21T09:37:52.193Z,492.00
2023-05-21T09:38:52.329Z,498.00
2023-05-21T09:39:51.884Z,497.00
2023-05-21T09:40:52.589Z,497.00
2023-05-21T09:41:51.582Z,507.00
2023-05-21T09:42:51.441Z,481.00
2023-05-21T09:43:51.305Z,492.00
2023-05-21T09:44:51.153Z,494.00
2023-05-21T09:45:51.104Z,494.00
2023-05-21T09:46:51.047Z,495.00
2023-05-21T09:47:50.863Z,494.00
2023-05-21T09:48:50.706Z,483.00
2023-05-21T09:49:50.594Z,491.00
2023-05-21T09:50:50.469Z,500.00
2023-05-21T09:51:50.361Z,496.00
2023-05-21T09:52:50.262Z,493.00
2023-05-21T09:53:50.115Z,482.00
2023-05-21T09:54:50.017Z,488.00
2023-05-21T09:55:49.889Z,486.00
2023-05-21T09:56:49.778Z,474.00
2023-05-21T09:57:50.865Z,492.00
2023-05-21T09:58:49.521Z,469.00
2023-05-21T09:59:49.382Z,480.00
2023-05-21T10:00:49.200Z,481.00
2023-05-21T10:01:49.088Z,478.00
2023-05-21T10:02:48.914Z,482.00
2023-05-21T10:03:50.571Z,487.00
2023-05-21T10:04:48.585Z,485.00
2023-05-21T10:05:48.430Z,483.00
2023-05-21T10:06:48.233Z,483.00
2023-05-21T10:07:48.066Z,484.00
2023-05-21T10:08:47.891Z,485.00
2023-05-21T10:09:47.710Z,483.00
2023-05-21T10:10:47.540Z,485.00
2023-05-21T10:11:47.382Z,487.00
2023-05-21T10:12:47.208Z,488.00
2023-05-21T10:13:47.059Z,485.00
2023-05-21T10:14:46.895Z,482.00
2023-05-21T10:15:47.807Z,471.00
2023-05-21T10:16:46.703Z,472.00
2023-05-21T10:17:46.447Z,471.00
2023-05-21T10:18:46.254Z,473.00
2023-05-21T10:19:46.093Z,474.00
2023-05-21T10:20:45.953Z,482.00
2023-05-21T10:21:45.854Z,480.00
2023-05-21T10:22:45.658Z,482.00
2023-05-21T10:23:45.504Z,484.00
2023-05-21T10:24:45.370Z,483.00
2023-05-21T10:25:45.230Z,485.00
2023-05-21T10:26:45.107Z,482.00
2023-05-21T10:27:44.996Z,479.00
2023-05-21T10:28:44.834Z,480.00
2023-05-21T10:29:44.701Z,482.00
2023-05-21T10:30:44.544Z,481.00
2023-05-21T10:31:44.418Z,482.00
2023-05-21T10:32:44.334Z,484.00
2023-05-21T10:33:44.103Z,484.00
2023-05-21T10:34:43.954Z,485.00
2023-05-21T10:35:43.795Z,485.00
2023-05-21T10:36:43.639Z,484.00
2023-05-21T10:37:43.589Z,484.00
2023-05-21T10:38:43.327Z,487.00
2023-05-21T10:39:43.169Z,489.00
2023-05-21T10:40:43.002Z,487.00
2023-05-21T10:41:42.883Z,464.00
2023-05-21T10:42:42.711Z,471.00
2023-05-21T10:43:42.553Z,496.00
2023-05-21T10:44:42.405Z,496.00
2023-05-21T10:45:42.319Z,495.00
2023-05-21T10:46:42.093Z,493.00
2023-05-21T10:47:41.970Z,495.00
2023-05-21T10:48:41.792Z,490.00
2023-05-21T10:49:41.693Z,488.00
2023-05-21T10:50:41.540Z,483.00
2023-05-21T10:51:41.429Z,487.00
2023-05-21T10:52:41.341Z,484.00
2023-05-21T10:53:41.280Z,485.00
2023-05-21T10:54:41.151Z,477.00
2023-05-21T10:55:41.021Z,479.00
2023-05-21T10:56:40.928Z,487.00
2023-05-21T10:57:40.777Z,482.00
2023-05-21T10:58:40.642Z,479.00
2023-05-21T10:59:40.504Z,486.00
2023-05-21T11:00:40.380Z,491.00
2023-05-21T11:01:40.323Z,487.00
2023-05-21T11:02:40.291Z,490.00
2023-05-21T11:03:40.178Z,473.00
2023-05-21T11:04:40.066Z,469.00
2023-05-21T11:05:39.779Z,480.00
2023-05-21T11:06:39.656Z,478.00
2023-05-21T11:07:39.495Z,480.00
2023-05-21T11:08:39.399Z,484.00
2023-05-21T11:09:39.298Z,491.00
2023-05-21T11:10:39.393Z,487.00
2023-05-21T11:11:39.073Z,491.00
2023-05-21T11:12:38.970Z,485.00
2023-05-21T11:13:38.839Z,482.00
2023-05-21T11:14:38.726Z,484.00
2023-05-21T11:15:38.607Z,481.00
2023-05-21T11:16:38.485Z,481.00
2023-05-21T11:17:38.375Z,479.00
2023-05-21T11:18:38.204Z,487.00
2023-05-21T11:19:38.376Z,490.00
2023-05-21T11:20:38.137Z,487.00
2023-05-21T11:21:37.902Z,488.00
2023-05-21T11:22:37.743Z,485.00
2023-05-21T11:23:37.644Z,485.00
2023-05-21T11:24:37.504Z,484.00
2023-05-21T11:25:37.379Z,483.00
2023-05-21T11:26:37.222Z,483.00
2023-05-21T11:27:37.122Z,483.00
2023-05-21T11:28:37.016Z,482.00
2023-05-21T11:29:36.917Z,480.00
2023-05-21T11:30:38.356Z,487.00
2023-05-21T11:31:36.740Z,494.00
2023-05-21T11:32:36.536Z,491.00
2023-05-21T11:33:36.346Z,488.00
2023-05-21T11:34:36.191Z,489.00
2023-05-21T11:35:36.057Z,491.00
2023-05-21T11:36:36.188Z,491.00
2023-05-21T11:37:35.746Z,491.00
2023-05-21T11:38:35.581Z,493.00
2023-05-21T11:39:35.422Z,495.00
2023-05-21T11:40:35.470Z,497.00
2023-05-21T11:41:35.126Z,496.00
2023-05-21T11:42:34.945Z,475.00
2023-05-21T11:43:34.776Z,485.00
2023-05-21T11:44:34.606Z,486.00
2023-05-21T11:45:34.438Z,484.00
2023-05-21T11:46:34.311Z,481.00
2023-05-21T11:47:34.132Z,480.00
2023-05-21T11:48:33.923Z,480.00
2023-05-21T11:49:33.759Z,480.00
2023-05-21T11:50:33.746Z,482.00
2023-05-21T11:51:33.487Z,480.00
2023-05-21T11:52:33.358Z,481.00
2023-05-21T11:53:33.204Z,481.00
2023-05-21T11:54:33.049Z,482.00
2023-05-21T11:55:32.921Z,483.00
2023-05-21T11:56:32.850Z,483.00
2023-05-21T11:57:32.744Z,484.00
2023-05-21T11:58:32.592Z,484.00
2023-05-21T11:59:32.482Z,484.00
2023-05-21T12:00:32.361Z,481.00
2023-05-21T12:01:32.245Z,482.00
2023-05-21T12:02:32.378Z,476.00
2023-05-21T12:03:32.104Z,481.00
2023-05-21T12:04:31.891Z,470.00
2023-05-21T12:05:31.803Z,471.00
2023-05-21T12:06:31.726Z,471.00
2023-05-21T12:07:31.543Z,478.00
2023-05-21T12:08:31.311Z,483.00
2023-05-21T12:09:31.198Z,486.00
2023-05-21T12:10:31.095Z,486.00
2023-05-21T12:11:30.993Z,488.00
2023-05-21T12:12:38.885Z,485.00
2023-05-21T12:13:30.721Z,492.00
2023-05-21T12:14:30.600Z,482.00
2023-05-21T12:15:30.364Z,481.00
2023-05-21T12:16:30.233Z,483.00
2023-05-21T12:17:30.008Z,482.00
2023-05-21T12:18:29.824Z,481.00
2023-05-21T12:19:29.691Z,477.00
2023-05-21T12:20:29.499Z,481.00
2023-05-21T12:21:29.287Z,476.00
2023-05-21T12:22:29.108Z,480.00
2023-05-21T12:23:28.929Z,482.00
2023-05-21T12:24:28.755Z,476.00
2023-05-21T12:25:28.586Z,477.00
2023-05-21T12:26:28.454Z,476.00
2023-05-21T12:27:28.230Z,462.00
2023-05-21T12:28:28.039Z,477.00