createdAt,value
2019-04-28T00:02:01.712Z,9.10
2019-04-28T00:06:05.574Z,9.00
2019-04-28T00:11:21.650Z,8.80
2019-04-28T00:22:15.983Z,8.40
2019-04-28T00:27:23.279Z,8.30
2019-04-28T00:32:32.491Z,8.20
2019-04-28T00:37:43.582Z,8.20
2019-04-28T00:42:45.855Z,8.20
2019-04-28T00:48:01.103Z,8.20
2019-04-28T00:53:11.611Z,8.20
2019-04-28T00:58:21.466Z,8.10
2019-04-28T01:03:26.723Z,8.00
2019-04-28T01:08:34.365Z,8.00
2019-04-28T01:13:41.969Z,8.00
2019-04-28T01:18:52.145Z,7.90
2019-04-28T01:23:59.750Z,7.90
2019-04-28T01:29:06.615Z,8.00
2019-04-28T01:34:20.412Z,8.00
2019-04-28T01:39:27.052Z,8.00
2019-04-28T01:44:36.861Z,8.00
2019-04-28T01:49:43.769Z,8.00
2019-04-28T01:54:51.160Z,8.00
2019-04-28T01:59:59.839Z,8.00
2019-04-28T02:05:05.698Z,8.00
2019-04-28T02:10:11.933Z,8.10
2019-04-28T02:15:20.354Z,8.00
2019-04-28T02:20:26.055Z,8.00
2019-04-28T02:25:34.702Z,8.10
2019-04-28T02:30:49.406Z,8.00
2019-04-28T02:35:52.126Z,8.00
2019-04-28T02:41:04.176Z,8.00
2019-04-28T02:46:12.819Z,8.00
2019-04-28T02:51:30.872Z,8.00
2019-04-28T02:56:43.649Z,8.00
2019-04-28T03:01:44.809Z,8.00
2019-04-28T03:06:51.873Z,8.00
2019-04-28T03:12:01.514Z,8.00
2019-04-28T03:17:12.611Z,8.00
2019-04-28T03:22:17.041Z,8.00
2019-04-28T03:27:50.914Z,8.00
2019-04-28T03:33:05.784Z,8.00
2019-04-28T03:38:06.386Z,8.00
2019-04-28T03:43:14.268Z,8.00
2019-04-28T03:48:23.015Z,8.00
2019-04-28T03:53:26.631Z,8.00
2019-04-28T03:58:31.334Z,8.00
2019-04-28T04:03:42.143Z,8.00
2019-04-28T04:08:50.687Z,7.90
2019-04-28T04:14:01.556Z,7.90
2019-04-28T04:19:10.663Z,7.90
2019-04-28T04:24:16.246Z,7.90
2019-04-28T04:29:21.711Z,7.90
2019-04-28T04:34:30.119Z,7.90
2019-04-28T04:39:34.095Z,7.90
2019-04-28T04:44:41.523Z,7.90
2019-04-28T04:49:47.543Z,8.00
2019-04-28T04:54:57.650Z,8.00
2019-04-28T05:00:06.758Z,8.00
2019-04-28T05:05:13.217Z,8.00
2019-04-28T05:10:23.424Z,8.00
2019-04-28T05:15:35.742Z,8.00
2019-04-28T05:20:44.709Z,8.10
2019-04-28T05:25:55.162Z,8.10
2019-04-28T05:31:01.809Z,8.10
2019-04-28T05:36:09.855Z,8.10
2019-04-28T05:41:15.223Z,8.10
2019-04-28T05:46:21.920Z,8.10
2019-04-28T05:51:34.324Z,8.10
2019-04-28T05:56:46.545Z,8.20
2019-04-28T06:02:00.507Z,8.20
2019-04-28T06:07:10.208Z,8.30
2019-04-28T06:12:16.346Z,8.30
2019-04-28T06:17:20.812Z,8.30
2019-04-28T06:22:25.026Z,8.40
2019-04-28T06:27:29.354Z,8.50
2019-04-28T06:32:33.824Z,8.60
2019-04-28T06:37:38.034Z,8.60
2019-04-28T06:42:42.521Z,8.70
2019-04-28T06:47:46.768Z,8.70
2019-04-28T06:52:51.036Z,8.80
2019-04-28T06:57:55.315Z,8.90
2019-04-28T07:02:59.579Z,8.90
2019-04-28T07:08:04.024Z,9.00
2019-04-28T07:13:08.240Z,8.90
2019-04-28T07:18:12.501Z,9.00
2019-04-28T07:23:16.782Z,9.10
2019-04-28T07:28:21.016Z,9.00
2019-04-28T07:33:35.510Z,9.10
2019-04-28T07:38:31.234Z,9.10
2019-04-28T07:43:35.430Z,9.20
2019-04-28T07:48:39.656Z,9.30
2019-04-28T07:53:45.496Z,9.40
2019-04-28T07:58:49.786Z,9.50
2019-04-28T08:03:54.104Z,9.50
2019-04-28T08:08:58.290Z,9.60
2019-04-28T08:14:02.501Z,9.60
2019-04-28T08:19:06.930Z,9.60
2019-04-28T08:24:11.175Z,9.50
2019-04-28T08:29:15.535Z,9.50
2019-04-28T08:34:21.392Z,9.60
2019-04-28T08:39:26.808Z,9.60
2019-04-28T08:44:31.169Z,9.80
2019-04-28T08:49:35.390Z,9.90
2019-04-28T08:54:39.643Z,10.00
2019-04-28T08:59:43.892Z,10.00
2019-04-28T09:04:48.483Z,10.10
2019-04-28T09:09:52.802Z,10.10
2019-04-28T09:14:58.022Z,10.10
2019-04-28T09:20:02.621Z,10.10
2019-04-28T09:25:07.866Z,10.20
2019-04-28T09:30:12.637Z,10.20
2019-04-28T09:35:16.953Z,10.30
2019-04-28T09:40:21.152Z,10.40
2019-04-28T09:45:27.029Z,10.50
2019-04-28T09:50:31.409Z,10.50
2019-04-28T09:55:35.622Z,10.50
2019-04-28T10:00:40.648Z,10.50
2019-04-28T10:05:45.250Z,10.60
2019-04-28T10:10:51.176Z,10.80
2019-04-28T10:15:55.488Z,11.10
2019-04-28T10:20:59.799Z,11.30
2019-04-28T10:26:04.023Z,11.20
2019-04-28T10:31:08.652Z,11.30
2019-04-28T10:36:13.192Z,11.20
2019-04-28T10:41:19.044Z,11.20
2019-04-28T10:46:23.286Z,11.00
2019-04-28T10:51:27.576Z,10.90
2019-04-28T10:56:31.821Z,10.80
2019-04-28T11:01:36.075Z,10.70
2019-04-28T11:06:40.339Z,10.80
2019-04-28T11:11:44.757Z,10.90
2019-04-28T11:16:49.119Z,11.00
2019-04-28T11:21:54.472Z,11.00
2019-04-28T11:27:00.427Z,11.20
2019-04-28T11:32:04.658Z,11.40
2019-04-28T11:37:09.554Z,11.50
2019-04-28T11:42:13.979Z,11.60
2019-04-28T11:47:19.913Z,11.60
2019-04-28T11:52:24.327Z,11.70
2019-04-28T11:57:28.685Z,11.90
2019-04-28T12:02:32.966Z,12.10
2019-04-28T12:07:37.532Z,12.60
2019-04-28T12:12:47.823Z,13.20
2019-04-28T12:17:56.539Z,13.50
2019-04-28T12:23:01.035Z,13.80
2019-04-28T12:28:05.587Z,14.00
2019-04-28T12:33:10.065Z,14.20
2019-04-28T12:38:14.411Z,14.20
2019-04-28T12:43:18.786Z,14.20
2019-04-28T12:48:23.340Z,14.20
2019-04-28T12:53:27.703Z,14.20
2019-04-28T12:58:32.111Z,14.20
2019-04-28T13:03:43.635Z,14.10
2019-04-28T13:08:47.949Z,14.20
2019-04-28T13:13:52.410Z,15.30
2019-04-28T13:18:56.727Z,16.30
2019-04-28T13:24:01.342Z,17.00
2019-04-28T13:29:05.592Z,18.00
2019-04-28T13:34:12.005Z,18.20
2019-04-28T13:39:18.106Z,18.10
2019-04-28T13:44:42.408Z,17.90
2019-04-28T13:49:51.421Z,17.50
2019-04-28T13:54:57.455Z,17.60
2019-04-28T14:00:03.496Z,18.10
2019-04-28T14:05:15.336Z,18.60
2019-04-28T14:10:19.674Z,19.20
2019-04-28T14:15:24.383Z,19.50
2019-04-28T14:20:28.800Z,19.90
2019-04-28T14:25:34.933Z,20.10
2019-04-28T14:30:39.209Z,19.60
2019-04-28T14:35:43.435Z,18.80
2019-04-28T14:40:47.655Z,18.00
2019-04-28T14:45:51.888Z,17.40
2019-04-28T14:50:56.078Z,17.00
2019-04-28T14:56:00.350Z,16.40
2019-04-28T15:01:18.136Z,15.80
2019-04-28T15:06:23.983Z,15.30
2019-04-28T15:11:32.476Z,14.90
2019-04-28T15:16:36.666Z,14.00
2019-04-28T15:21:40.883Z,13.20
2019-04-28T15:26:45.082Z,12.70
2019-04-28T15:31:49.327Z,12.30
2019-04-28T15:36:53.653Z,12.20
2019-04-28T15:41:57.974Z,12.00
2019-04-28T15:47:04.519Z,11.60
2019-04-28T15:52:08.871Z,11.30
2019-04-28T15:57:13.145Z,11.20
2019-04-28T16:02:17.372Z,11.20
2019-04-28T16:07:25.093Z,11.10
2019-04-28T16:12:27.629Z,11.20
2019-04-28T16:17:31.862Z,11.30
2019-04-28T16:22:36.070Z,11.30
2019-04-28T16:27:40.293Z,11.20
2019-04-28T16:32:44.544Z,11.10
2019-04-28T16:37:48.798Z,11.00
2019-04-28T16:42:53.249Z,10.90
2019-04-28T16:47:57.564Z,10.90
2019-04-28T16:53:01.815Z,10.90
2019-04-28T16:58:07.671Z,11.00
2019-04-28T17:03:13.603Z,11.20
2019-04-28T17:08:18.028Z,11.30
2019-04-28T17:13:22.461Z,11.40
2019-04-28T17:18:26.879Z,11.60
2019-04-28T17:23:31.926Z,11.70
2019-04-28T17:28:36.423Z,11.80
2019-04-28T17:33:40.739Z,11.90
2019-04-28T17:38:45.044Z,11.90
2019-04-28T17:43:49.398Z,11.90
2019-04-28T17:48:58.718Z,11.80
2019-04-28T17:54:04.751Z,11.70
2019-04-28T17:59:09.404Z,11.60
2019-04-28T18:04:36.679Z,11.60
2019-04-28T18:09:41.558Z,11.50
2019-04-28T18:14:47.795Z,11.50
2019-04-28T18:19:53.885Z,11.50
2019-04-28T18:24:58.335Z,11.40
2019-04-28T18:30:03.125Z,11.40
2019-04-28T18:35:12.259Z,11.30
2019-04-28T18:40:26.882Z,11.20
2019-04-28T18:45:32.761Z,11.10
2019-04-28T18:50:37.075Z,10.90
2019-04-28T18:55:41.316Z,10.90
2019-04-28T19:00:47.145Z,10.90
2019-04-28T19:05:53.008Z,10.90
2019-04-28T19:11:00.484Z,10.80
2019-04-28T19:16:09.442Z,10.80
2019-04-28T19:21:13.647Z,10.80
2019-04-28T19:26:18.011Z,10.80
2019-04-28T19:31:22.232Z,10.70
2019-04-28T19:36:26.446Z,10.70
2019-04-28T19:42:07.316Z,10.60
2019-04-28T19:53:35.133Z,10.40
2019-04-28T19:58:45.815Z,10.30
2019-04-28T20:03:53.684Z,10.20
2019-04-28T20:09:13.350Z,10.10
2019-04-28T20:14:07.247Z,10.00
2019-04-28T20:19:21.907Z,10.00
2019-04-28T20:24:30.915Z,10.00
2019-04-28T20:29:46.673Z,9.90
2019-04-28T20:34:55.083Z,9.90
2019-04-28T20:40:09.024Z,9.80
2019-04-28T20:45:18.633Z,9.80
2019-04-28T20:50:30.651Z,9.70
2019-04-28T20:55:39.364Z,9.70
2019-04-28T21:00:51.572Z,9.70
2019-04-28T21:05:55.366Z,9.60
2019-04-28T21:11:17.014Z,9.60
2019-04-28T21:16:23.588Z,9.50
2019-04-28T21:21:39.223Z,9.40
2019-04-28T21:27:08.357Z,9.40
2019-04-28T21:32:13.694Z,9.40
2019-04-28T21:37:24.785Z,9.20
2019-04-28T21:42:58.031Z,9.20
2019-04-28T21:48:05.547Z,9.20
2019-04-28T21:53:16.423Z,9.20
2019-04-28T21:58:32.522Z,9.10
2019-04-28T22:03:42.793Z,9.10
2019-04-28T22:08:43.354Z,9.00
2019-04-28T22:13:51.058Z,9.00
2019-04-28T22:19:00.068Z,9.00
2019-04-28T22:24:17.459Z,9.00
2019-04-28T22:29:29.546Z,8.90
2019-04-28T22:35:00.047Z,8.90
2019-04-28T22:39:47.180Z,8.80
2019-04-28T22:44:56.136Z,8.80
2019-04-28T22:50:15.912Z,8.70
2019-04-28T22:55:22.116Z,8.70
2019-04-28T23:00:41.988Z,8.60
2019-04-28T23:05:50.396Z,8.60
2019-04-28T23:11:13.870Z,8.50
2019-04-28T23:16:09.111Z,8.40
2019-04-28T23:21:19.365Z,8.40
2019-04-28T23:26:31.214Z,8.30
2019-04-28T23:31:37.405Z,8.30
2019-04-28T23:36:46.296Z,8.20
2019-04-28T23:42:15.602Z,8.20
2019-04-28T23:47:28.000Z,8.20
2019-04-28T23:52:36.905Z,8.10
2019-04-28T23:57:46.146Z,8.00
