createdAt,value
2023-04-14T00:00:31.728Z,12.31
2023-04-14T00:02:58.552Z,12.37
2023-04-14T00:05:31.072Z,12.42
2023-04-14T00:08:00.205Z,12.40
2023-04-14T00:10:28.910Z,12.45
2023-04-14T00:12:55.594Z,12.46
2023-04-14T00:15:24.721Z,12.43
2023-04-14T00:17:54.217Z,12.38
2023-04-14T00:20:21.206Z,12.35
2023-04-14T00:22:47.837Z,12.35
2023-04-14T00:25:14.917Z,12.42
2023-04-14T00:27:41.548Z,12.53
2023-04-14T00:30:10.690Z,12.57
2023-04-14T00:32:38.724Z,12.59
2023-04-14T00:35:05.560Z,12.61
2023-04-14T00:37:32.237Z,12.59
2023-04-14T00:40:01.442Z,12.62
2023-04-14T00:42:33.074Z,12.63
2023-04-14T00:45:02.169Z,12.66
2023-04-14T00:47:28.891Z,12.58
2023-04-14T00:49:58.032Z,12.62
2023-04-14T00:52:28.068Z,12.65
2023-04-14T00:54:57.302Z,12.75
2023-04-14T00:57:26.830Z,12.74
2023-04-14T00:59:56.112Z,12.82
2023-04-14T01:02:22.985Z,12.80
2023-04-14T01:04:54.681Z,12.82
2023-04-14T01:07:24.338Z,12.82
2023-04-14T01:09:51.764Z,12.84
2023-04-14T01:12:26.500Z,12.83
2023-04-14T01:15:03.681Z,12.89
2023-04-14T01:17:38.094Z,12.93
2023-04-14T01:20:08.218Z,13.00
2023-04-14T01:22:39.124Z,13.02
2023-04-14T01:25:09.301Z,13.12
2023-04-14T01:27:36.702Z,13.16
2023-04-14T01:30:21.993Z,13.21
2023-04-14T01:32:51.455Z,13.24
2023-04-14T01:35:20.955Z,13.28
2023-04-14T01:37:52.676Z,13.29
2023-04-14T01:40:22.254Z,13.32
2023-04-14T01:42:50.203Z,13.29
2023-04-14T01:45:19.175Z,13.33
2023-04-14T01:47:46.329Z,13.35
2023-04-14T01:50:13.119Z,13.33
2023-04-14T01:52:42.899Z,13.32
2023-04-14T01:55:09.938Z,13.34
2023-04-14T01:57:40.557Z,13.45
2023-04-14T02:00:08.787Z,13.52
2023-04-14T02:02:41.792Z,13.50
2023-04-14T02:05:09.079Z,13.57
2023-04-14T02:07:35.710Z,13.53
2023-04-14T02:10:06.506Z,13.52
2023-04-14T02:12:33.610Z,13.60
2023-04-14T02:15:02.780Z,13.68
2023-04-14T02:17:29.547Z,13.72
2023-04-14T02:19:58.696Z,13.68
2023-04-14T02:22:27.659Z,13.66
2023-04-14T02:24:57.490Z,13.63
2023-04-14T02:27:30.006Z,13.68
2023-04-14T02:30:00.697Z,13.71
2023-04-14T02:32:28.902Z,13.72
2023-04-14T02:35:07.035Z,13.78
2023-04-14T02:37:41.238Z,13.81
2023-04-14T02:40:18.743Z,13.88
2023-04-14T02:42:46.102Z,13.91
2023-04-14T02:45:14.094Z,13.87
2023-04-14T02:47:44.146Z,13.88
2023-04-14T02:50:11.870Z,13.84
2023-04-14T02:52:51.557Z,13.80
2023-04-14T02:55:20.574Z,13.78
2023-04-14T02:57:50.087Z,13.82
2023-04-14T03:00:16.902Z,13.80
2023-04-14T03:02:48.427Z,13.81
2023-04-14T03:05:15.115Z,13.81
2023-04-14T03:08:01.255Z,13.81
2023-04-14T03:10:30.358Z,13.80
2023-04-14T03:12:59.157Z,13.87
2023-04-14T03:15:25.949Z,13.98
2023-04-14T03:17:56.091Z,14.03
2023-04-14T03:20:24.447Z,14.06
2023-04-14T03:23:01.354Z,14.05
2023-04-14T03:25:31.445Z,14.12
2023-04-14T03:28:00.237Z,14.16
2023-04-14T03:30:33.547Z,14.14
2023-04-14T03:33:02.803Z,14.19
2023-04-14T03:35:29.613Z,14.20
2023-04-14T03:37:59.837Z,14.09
2023-04-14T03:40:31.733Z,14.04
2023-04-14T03:43:02.664Z,13.98
2023-04-14T03:45:32.847Z,13.95
2023-04-14T03:48:03.679Z,13.84
2023-04-14T03:50:36.925Z,13.82
2023-04-14T03:53:08.484Z,13.84
2023-04-14T03:55:36.065Z,13.83
2023-04-14T03:58:09.067Z,13.96
2023-04-14T04:00:36.035Z,13.89
2023-04-14T04:03:14.770Z,13.96
2023-04-14T04:05:54.381Z,13.85
2023-04-14T04:08:21.412Z,13.88
2023-04-14T04:10:48.394Z,13.96
2023-04-14T04:13:17.244Z,14.05
2023-04-14T04:15:45.704Z,14.15
2023-04-14T04:18:30.786Z,14.11
2023-04-14T04:21:00.020Z,14.10
2023-04-14T04:23:29.280Z,14.10
2023-04-14T04:25:56.922Z,14.21
2023-04-14T04:28:31.414Z,14.17
2023-04-14T04:31:03.017Z,14.11
2023-04-14T04:33:33.202Z,14.16
2023-04-14T04:36:00.741Z,14.22
2023-04-14T04:38:34.494Z,14.21
2023-04-14T04:41:05.765Z,14.32
2023-04-14T04:43:39.189Z,14.46
2023-04-14T04:46:13.088Z,14.51
2023-04-14T04:48:40.056Z,14.57
2023-04-14T04:51:14.589Z,14.61
2023-04-14T04:53:45.997Z,14.61
2023-04-14T04:56:12.614Z,14.59
2023-04-14T04:58:41.942Z,14.64
2023-04-14T05:01:09.499Z,14.65
2023-04-14T05:03:36.855Z,14.68
2023-04-14T05:06:04.052Z,14.63
2023-04-14T05:08:33.573Z,14.57
2023-04-14T05:11:02.319Z,14.55
2023-04-14T05:13:28.898Z,14.51
2023-04-14T05:16:08.811Z,14.46
2023-04-14T05:18:35.687Z,14.44
2023-04-14T05:21:05.879Z,14.48
2023-04-14T05:23:36.411Z,14.52
2023-04-14T05:26:26.881Z,14.55
2023-04-14T05:28:57.690Z,14.48
2023-04-14T05:31:24.452Z,14.45
2023-04-14T05:33:51.597Z,14.44
2023-04-14T05:36:18.338Z,14.37
2023-04-14T05:38:45.032Z,14.33
2023-04-14T05:41:12.788Z,14.41
2023-04-14T05:43:39.694Z,14.40
2023-04-14T05:46:06.720Z,14.46
2023-04-14T05:48:37.984Z,14.51
2023-04-14T05:51:08.372Z,14.52
2023-04-14T05:53:35.089Z,14.52
2023-04-14T05:56:04.326Z,14.56
2023-04-14T05:58:33.339Z,14.54
2023-04-14T06:01:00.011Z,14.53
2023-04-14T06:03:30.227Z,14.62
2023-04-14T06:05:59.567Z,14.72
2023-04-14T06:08:30.400Z,14.77
2023-04-14T06:10:57.787Z,14.94
2023-04-14T06:13:27.981Z,15.04
2023-04-14T06:15:56.439Z,15.06
2023-04-14T06:18:23.174Z,15.17
2023-04-14T06:20:54.269Z,15.30
2023-04-14T06:23:21.847Z,15.36
2023-04-14T06:25:52.434Z,15.40
2023-04-14T06:28:23.931Z,15.40
2023-04-14T06:30:53.075Z,15.43
2023-04-14T06:33:19.799Z,15.44
2023-04-14T06:35:46.587Z,15.50
2023-04-14T06:38:15.551Z,15.47
2023-04-14T06:40:44.586Z,15.48
2023-04-14T06:43:14.993Z,15.60
2023-04-14T06:45:41.868Z,15.70
2023-04-14T06:48:28.837Z,15.79
2023-04-14T06:50:56.178Z,15.86
2023-04-14T06:53:23.425Z,15.82
2023-04-14T06:55:52.060Z,15.74
2023-04-14T06:58:19.178Z,15.76
2023-04-14T07:00:46.001Z,15.70
2023-04-14T07:03:12.727Z,15.74
2023-04-14T07:05:39.333Z,15.79
2023-04-14T07:08:08.542Z,15.87
2023-04-14T07:10:35.362Z,15.99
2023-04-14T07:13:04.326Z,16.13
2023-04-14T07:15:30.994Z,16.13
2023-04-14T07:18:00.252Z,16.19
2023-04-14T07:20:29.771Z,16.27
2023-04-14T07:22:58.694Z,16.25
2023-04-14T07:25:25.596Z,16.20
2023-04-14T07:28:02.693Z,16.14
2023-04-14T07:30:32.506Z,16.15
2023-04-14T07:32:59.280Z,16.17
2023-04-14T07:35:26.917Z,16.26
2023-04-14T07:37:53.520Z,16.38
2023-04-14T07:40:20.387Z,16.48
2023-04-14T07:42:47.440Z,16.58
2023-04-14T07:45:18.871Z,16.60
2023-04-14T07:47:48.161Z,16.55
2023-04-14T07:50:19.608Z,16.50
2023-04-14T07:52:46.607Z,16.40
2023-04-14T07:55:15.584Z,16.40
2023-04-14T07:57:42.221Z,16.35
2023-04-14T08:00:11.421Z,16.30
2023-04-14T08:02:41.213Z,16.14
2023-04-14T08:05:08.622Z,16.00
2023-04-14T08:07:35.595Z,16.04
2023-04-14T08:10:02.181Z,16.11
2023-04-14T08:12:28.881Z,16.03
2023-04-14T08:14:57.234Z,15.74
2023-04-14T08:17:24.651Z,15.71
2023-04-14T08:19:51.321Z,15.64
2023-04-14T08:22:18.550Z,15.76
2023-04-14T08:24:45.239Z,15.90
2023-04-14T08:27:11.878Z,16.02
2023-04-14T08:29:43.364Z,16.04
2023-04-14T08:32:12.675Z,16.04
2023-04-14T08:34:39.652Z,16.01
2023-04-14T08:37:28.654Z,15.95
2023-04-14T08:39:55.405Z,15.96
2023-04-14T08:42:22.102Z,15.98
2023-04-14T08:44:49.459Z,15.98
2023-04-14T08:47:17.155Z,15.99
2023-04-14T08:49:47.128Z,15.92
2023-04-14T08:52:18.666Z,15.85
2023-04-14T08:54:47.563Z,15.78
2023-04-14T08:57:14.149Z,15.75
2023-04-14T08:59:41.463Z,15.74
2023-04-14T09:02:08.490Z,15.73
2023-04-14T09:04:53.619Z,15.66
2023-04-14T09:07:21.309Z,15.68
2023-04-14T09:09:47.939Z,15.79
2023-04-14T09:12:15.525Z,15.87
2023-04-14T09:14:42.064Z,15.86
2023-04-14T09:17:08.817Z,15.77
2023-04-14T09:19:38.117Z,15.76
2023-04-14T09:22:27.153Z,15.70
2023-04-14T09:24:53.738Z,15.66
2023-04-14T09:27:20.323Z,15.63
2023-04-14T09:29:47.038Z,15.58
2023-04-14T09:32:16.008Z,15.50
2023-04-14T09:34:53.908Z,15.40
2023-04-14T09:37:24.761Z,15.39
2023-04-14T09:39:54.413Z,15.47
2023-04-14T09:42:21.643Z,15.53
2023-04-14T09:44:58.111Z,15.55
2023-04-14T09:47:27.080Z,15.56
2023-04-14T09:49:58.092Z,15.52
2023-04-14T09:52:38.651Z,15.46
2023-04-14T09:55:08.529Z,15.45
2023-04-14T09:57:38.395Z,15.45
2023-04-14T10:00:27.488Z,15.44
2023-04-14T10:02:58.319Z,15.47
2023-04-14T10:05:29.036Z,15.46
2023-04-14T10:08:01.163Z,15.47
2023-04-14T10:10:27.935Z,15.43
2023-04-14T10:12:54.985Z,15.43
2023-04-14T10:15:21.888Z,15.49
2023-04-14T10:17:51.027Z,15.68
2023-04-14T10:20:17.701Z,15.77
2023-04-14T10:22:46.628Z,15.79
2023-04-14T10:25:13.329Z,15.82
2023-04-14T10:27:45.329Z,15.70
2023-04-14T10:30:12.744Z,15.51
2023-04-14T10:32:42.851Z,15.28
2023-04-14T10:35:12.634Z,15.23
2023-04-14T10:37:42.261Z,15.19
2023-04-14T10:40:12.025Z,15.12
2023-04-14T10:42:57.065Z,14.97
2023-04-14T10:45:23.794Z,14.83
2023-04-14T10:47:51.030Z,14.71
2023-04-14T10:50:18.657Z,14.72
2023-04-14T10:52:56.080Z,14.70
2023-04-14T10:55:25.846Z,14.74
2023-04-14T10:57:54.859Z,14.74
2023-04-14T11:00:22.334Z,14.73
2023-04-14T11:03:07.992Z,14.63
2023-04-14T11:05:46.560Z,14.70
2023-04-14T11:08:24.616Z,14.76
2023-04-14T11:10:52.373Z,14.83
2023-04-14T11:13:21.377Z,14.91
2023-04-14T11:15:50.705Z,14.97
2023-04-14T11:18:29.706Z,14.99
2023-04-14T11:21:02.850Z,15.00
2023-04-14T11:23:29.553Z,14.92
2023-04-14T11:25:58.133Z,14.90
2023-04-14T11:28:31.506Z,14.88
2023-04-14T11:30:59.182Z,14.88
2023-04-14T11:33:44.945Z,14.83
2023-04-14T11:36:16.719Z,14.75
2023-04-14T11:38:43.383Z,14.68
2023-04-14T11:41:10.159Z,14.71
2023-04-14T11:43:46.618Z,14.68
2023-04-14T11:46:13.624Z,14.73
2023-04-14T11:48:42.854Z,14.68
2023-04-14T11:51:09.504Z,14.63
2023-04-14T11:53:36.247Z,14.59
2023-04-14T11:56:03.717Z,14.58
2023-04-14T11:58:34.704Z,14.55
2023-04-14T12:01:01.302Z,14.53
2023-04-14T12:03:35.746Z,14.50
2023-04-14T12:06:03.512Z,14.38
2023-04-14T12:08:30.470Z,14.36
2023-04-14T12:10:57.813Z,14.35
2023-04-14T12:13:27.257Z,14.27
2023-04-14T12:16:03.173Z,14.29
2023-04-14T12:18:35.007Z,14.27
2023-04-14T12:21:06.391Z,14.28
2023-04-14T12:23:37.915Z,14.28
2023-04-14T12:26:09.345Z,14.24
2023-04-14T12:28:41.874Z,14.23
2023-04-14T12:31:11.497Z,14.19
2023-04-14T12:33:38.308Z,14.21
2023-04-14T12:36:09.897Z,14.26
2023-04-14T12:38:38.920Z,13.71
2023-04-14T12:41:05.619Z,13.05
2023-04-14T12:43:37.222Z,12.31
2023-04-14T12:46:07.961Z,11.66
2023-04-14T12:48:43.938Z,11.43
2023-04-14T12:51:12.571Z,11.25
2023-04-14T12:53:44.506Z,10.94
2023-04-14T12:56:14.916Z,10.47
2023-04-14T12:58:42.492Z,10.16
2023-04-14T13:01:13.110Z,10.32
2023-04-14T13:03:57.979Z,10.21
2023-04-14T13:06:25.097Z,10.32
2023-04-14T13:08:55.095Z,10.35
2023-04-14T13:11:22.559Z,10.23
2023-04-14T13:13:52.787Z,10.28
2023-04-14T13:16:22.294Z,10.10
2023-04-14T13:18:49.640Z,9.97
2023-04-14T13:21:16.640Z,9.92
2023-04-14T13:23:43.564Z,9.91
2023-04-14T13:26:14.871Z,9.93
2023-04-14T13:28:45.642Z,9.98
2023-04-14T13:31:13.285Z,10.06
2023-04-14T13:33:40.164Z,9.90
2023-04-14T13:36:07.050Z,9.83
2023-04-14T13:38:36.666Z,9.86
2023-04-14T13:41:06.824Z,9.81
2023-04-14T13:43:33.612Z,9.82
2023-04-14T13:46:02.662Z,9.89
2023-04-14T13:48:30.648Z,9.86
2023-04-14T13:50:59.619Z,9.82
2023-04-14T13:53:27.297Z,9.98
2023-04-14T13:55:56.349Z,10.25
2023-04-14T13:58:23.468Z,10.28
2023-04-14T14:00:50.453Z,10.33
2023-04-14T14:03:17.588Z,10.31
2023-04-14T14:05:46.765Z,10.12
2023-04-14T14:08:14.217Z,9.98
2023-04-14T14:10:41.150Z,10.12
2023-04-14T14:13:08.202Z,10.27
2023-04-14T14:15:36.975Z,10.40
2023-04-14T14:18:04.247Z,10.36
2023-04-14T14:20:32.930Z,10.42
2023-04-14T14:22:59.548Z,10.57
2023-04-14T14:25:32.439Z,10.53
2023-04-14T14:28:01.923Z,10.35
2023-04-14T14:30:33.361Z,10.21
2023-04-14T14:33:02.514Z,10.22
2023-04-14T14:35:29.131Z,10.25
2023-04-14T14:38:00.936Z,10.12
2023-04-14T14:40:32.845Z,9.88
2023-04-14T14:43:00.002Z,9.75
2023-04-14T14:45:31.127Z,9.55
2023-04-14T14:47:59.438Z,9.38
2023-04-14T14:50:26.294Z,9.40
2023-04-14T14:52:53.997Z,9.32
2023-04-14T14:55:20.769Z,9.27
2023-04-14T14:57:47.522Z,9.25
2023-04-14T15:00:17.237Z,9.39
2023-04-14T15:02:46.734Z,9.23
2023-04-14T15:05:13.478Z,9.17
2023-04-14T15:07:40.621Z,9.19
2023-04-14T15:10:07.377Z,9.09
2023-04-14T15:12:34.167Z,8.97
2023-04-14T15:15:00.900Z,8.85
2023-04-14T15:17:27.502Z,8.74
2023-04-14T15:19:54.188Z,8.64
2023-04-14T15:22:21.092Z,8.70
2023-04-14T15:24:50.231Z,8.66
2023-04-14T15:27:16.807Z,8.67
2023-04-14T15:29:45.750Z,8.76
2023-04-14T15:32:17.579Z,8.70
2023-04-14T15:34:51.775Z,8.67
2023-04-14T15:37:18.566Z,8.60
2023-04-14T15:39:47.715Z,8.51
2023-04-14T15:42:14.316Z,8.50
2023-04-14T15:44:41.478Z,8.60
2023-04-14T15:47:10.884Z,8.46
2023-04-14T15:49:37.576Z,8.51
2023-04-14T15:52:04.329Z,8.41
2023-04-14T15:54:31.170Z,8.40
2023-04-14T15:56:57.849Z,8.39
2023-04-14T15:59:27.747Z,8.21
2023-04-14T16:01:54.650Z,8.04
2023-04-14T16:04:21.627Z,8.01
2023-04-14T16:06:48.548Z,8.10
2023-04-14T16:09:15.178Z,8.09
2023-04-14T16:11:41.932Z,7.98
2023-04-14T16:14:08.520Z,7.93
2023-04-14T16:16:35.097Z,7.93
2023-04-14T16:19:02.107Z,7.85
2023-04-14T16:21:29.037Z,7.73
2023-04-14T16:23:56.137Z,7.67
2023-04-14T16:26:25.456Z,7.85
2023-04-14T16:28:52.645Z,7.91
2023-04-14T16:31:19.251Z,7.83
2023-04-14T16:33:48.689Z,7.84
2023-04-14T16:36:20.568Z,7.74
2023-04-14T16:38:50.968Z,7.69
2023-04-14T16:41:17.692Z,7.65
2023-04-14T16:43:44.820Z,7.75
2023-04-14T16:46:14.165Z,7.86
2023-04-14T16:48:41.854Z,7.85
2023-04-14T16:51:11.719Z,7.95
2023-04-14T16:53:42.583Z,7.97
2023-04-14T16:56:15.469Z,8.03
2023-04-14T16:58:42.437Z,8.07
2023-04-14T17:01:09.554Z,8.02
2023-04-14T17:03:39.429Z,8.06
2023-04-14T17:06:08.659Z,8.18
2023-04-14T17:08:35.272Z,8.23
2023-04-14T17:11:02.225Z,8.25
2023-04-14T17:13:31.539Z,8.29
2023-04-14T17:16:08.323Z,8.20
2023-04-14T17:18:36.156Z,8.13
2023-04-14T17:21:03.379Z,8.11
2023-04-14T17:23:35.018Z,8.01
2023-04-14T17:26:02.096Z,8.12
2023-04-14T17:28:28.876Z,8.07
2023-04-14T17:30:55.871Z,8.14
2023-04-14T17:33:28.605Z,8.05
2023-04-14T17:35:57.760Z,8.05
2023-04-14T17:38:24.356Z,8.08
2023-04-14T17:40:54.948Z,7.95
2023-04-14T17:43:22.648Z,7.98
2023-04-14T17:45:51.988Z,7.98
2023-04-14T17:48:21.009Z,7.99
2023-04-14T17:50:47.800Z,7.99
2023-04-14T17:53:17.008Z,8.03
2023-04-14T17:55:43.832Z,7.92
2023-04-14T17:58:10.734Z,7.87
2023-04-14T18:00:40.059Z,7.85
2023-04-14T18:03:06.843Z,7.82
2023-04-14T18:05:35.822Z,7.72
2023-04-14T18:08:02.830Z,7.72
2023-04-14T18:10:32.053Z,7.70
2023-04-14T18:12:58.685Z,7.86
2023-04-14T18:15:25.539Z,7.87
2023-04-14T18:17:55.910Z,7.86
2023-04-14T18:20:26.362Z,7.75
2023-04-14T18:22:58.085Z,7.77
2023-04-14T18:25:25.023Z,7.77
2023-04-14T18:30:25.970Z,7.67
2023-04-14T18:32:52.869Z,7.62
2023-04-14T18:35:22.580Z,7.59
2023-04-14T18:37:49.283Z,7.61
2023-04-14T18:40:24.423Z,7.55
2023-04-14T18:42:54.743Z,7.55
2023-04-14T18:45:23.713Z,7.59
2023-04-14T18:47:50.970Z,7.71
2023-04-14T18:50:22.034Z,7.77
2023-04-14T18:52:55.119Z,7.83
2023-04-14T18:55:21.775Z,7.96
2023-04-14T18:57:49.066Z,8.13
2023-04-14T19:00:18.149Z,8.26
2023-04-14T19:02:47.316Z,8.08
2023-04-14T19:05:16.989Z,7.91
2023-04-14T19:07:43.582Z,7.75
2023-04-14T19:10:10.269Z,7.77
2023-04-14T19:12:40.596Z,7.73
2023-04-14T19:15:08.185Z,7.70
2023-04-14T19:17:37.476Z,7.59
2023-04-14T19:20:04.626Z,7.65
2023-04-14T19:22:31.402Z,7.69
2023-04-14T19:24:58.122Z,7.64
2023-04-14T19:27:24.939Z,7.64
2023-04-14T19:29:54.365Z,7.65
2023-04-14T19:32:20.981Z,7.53
2023-04-14T19:34:50.462Z,7.40
2023-04-14T19:37:19.562Z,7.39
2023-04-14T19:39:46.152Z,7.38
2023-04-14T19:42:13.143Z,7.48
2023-04-14T19:44:39.781Z,7.47
2023-04-14T19:47:06.592Z,7.39
2023-04-14T19:49:33.542Z,7.28
2023-04-14T19:52:02.284Z,7.33
2023-04-14T19:54:28.954Z,7.37
2023-04-14T19:56:55.885Z,7.46
2023-04-14T19:59:22.777Z,7.48
2023-04-14T20:01:51.627Z,7.44
2023-04-14T20:04:22.705Z,7.47
2023-04-14T20:06:53.705Z,7.44
2023-04-14T20:09:20.721Z,7.50
2023-04-14T20:11:49.462Z,7.29
2023-04-14T20:14:18.568Z,7.18
2023-04-14T20:16:47.461Z,7.28
2023-04-14T20:19:14.140Z,7.31
2023-04-14T20:21:40.858Z,7.21
2023-04-14T20:24:07.571Z,7.21
2023-04-14T20:26:42.525Z,7.27
2023-04-14T20:29:09.585Z,7.39
2023-04-14T20:31:36.867Z,7.40
2023-04-14T20:34:04.220Z,7.28
2023-04-14T20:36:35.686Z,7.23
2023-04-14T20:39:06.246Z,7.07
2023-04-14T20:41:36.530Z,6.97
2023-04-14T20:44:06.457Z,6.91
2023-04-14T20:46:35.848Z,7.14
2023-04-14T20:49:05.157Z,7.34
2023-04-14T20:51:32.386Z,7.44
2023-04-14T20:53:59.089Z,7.42
2023-04-14T20:56:28.881Z,7.40
2023-04-14T20:58:56.554Z,7.16
2023-04-14T21:01:25.711Z,7.25
2023-04-14T21:03:52.647Z,7.33
2023-04-14T21:06:22.154Z,7.41
2023-04-14T21:08:48.755Z,7.47
2023-04-14T21:11:19.129Z,7.45
2023-04-14T21:13:49.682Z,7.59
2023-04-14T21:16:33.814Z,7.59
2023-04-14T21:19:04.037Z,7.63
2023-04-14T21:21:31.873Z,7.75
2023-04-14T21:23:58.820Z,7.79
2023-04-14T21:26:25.560Z,7.56
2023-04-14T21:28:52.234Z,7.37
2023-04-14T21:31:19.367Z,7.24
2023-04-14T21:33:46.392Z,7.31
2023-04-14T21:36:12.972Z,7.44
2023-04-14T21:38:40.010Z,7.51
2023-04-14T21:41:09.111Z,7.63
2023-04-14T21:43:38.763Z,7.77
2023-04-14T21:46:05.696Z,7.98
2023-04-14T21:48:32.357Z,8.13
2023-04-14T21:51:03.993Z,8.25
2023-04-14T21:53:33.383Z,8.26
2023-04-14T21:56:10.514Z,8.25
2023-04-14T21:58:38.104Z,8.30
2023-04-14T22:01:07.881Z,8.33
2023-04-14T22:03:37.414Z,8.37
2023-04-14T22:06:04.459Z,8.39
2023-04-14T22:08:31.088Z,8.44
2023-04-14T22:11:00.442Z,8.43
2023-04-14T22:13:27.029Z,8.45
2023-04-14T22:15:55.495Z,8.47
2023-04-14T22:18:24.530Z,8.41
2023-04-14T22:20:53.666Z,8.35
2023-04-14T22:23:22.712Z,8.34
2023-04-14T22:25:49.352Z,8.31
2023-04-14T22:28:17.608Z,8.28
2023-04-14T22:30:44.934Z,8.28
2023-04-14T22:33:11.688Z,8.23
2023-04-14T22:35:39.032Z,8.23
2023-04-14T22:38:06.268Z,8.18
2023-04-14T22:40:35.200Z,8.16
2023-04-14T22:43:08.447Z,8.14
2023-04-14T22:45:38.489Z,8.15
2023-04-14T22:48:05.421Z,8.14
2023-04-14T22:50:37.535Z,8.13
2023-04-14T22:53:07.083Z,8.10
2023-04-14T22:55:38.388Z,8.08
2023-04-14T22:58:07.478Z,8.09
2023-04-14T23:00:34.876Z,8.11
2023-04-14T23:03:01.671Z,8.13
2023-04-14T23:05:28.595Z,8.15
2023-04-14T23:07:57.510Z,8.21
2023-04-14T23:10:24.237Z,8.30
2023-04-14T23:12:53.315Z,8.35
2023-04-14T23:15:19.891Z,8.46
2023-04-14T23:17:49.082Z,8.48
2023-04-14T23:20:20.571Z,8.56
2023-04-14T23:22:47.275Z,8.62
2023-04-14T23:25:16.416Z,8.70
2023-04-14T23:27:43.535Z,8.76
2023-04-14T23:30:11.129Z,8.79
2023-04-14T23:32:38.195Z,8.79
2023-04-14T23:35:07.649Z,8.84
2023-04-14T23:37:34.333Z,8.85
2023-04-14T23:40:00.900Z,8.87
2023-04-14T23:42:29.881Z,8.89
2023-04-14T23:44:59.894Z,8.88
2023-04-14T23:47:29.120Z,8.88
2023-04-14T23:49:58.276Z,8.89
2023-04-14T23:52:25.061Z,8.90
2023-04-14T23:54:51.754Z,8.92
2023-04-14T23:57:18.732Z,8.92
2023-04-14T23:59:45.745Z,8.94
