createdAt,value
2018-02-14T00:02:10.754Z,100923.06
2018-02-14T00:04:38.855Z,100926.61
2018-02-14T00:07:06.962Z,100932.77
2018-02-14T00:09:35.073Z,100936.64
2018-02-14T00:12:03.194Z,100940.97
2018-02-14T00:14:31.301Z,100947.95
2018-02-14T00:16:59.420Z,100945.37
2018-02-14T00:19:27.526Z,100944.70
2018-02-14T00:21:55.619Z,100940.13
2018-02-14T00:24:23.735Z,100928.52
2018-02-14T00:26:51.874Z,100934.41
2018-02-14T00:29:19.984Z,100941.73
2018-02-14T00:31:48.096Z,100940.87
2018-02-14T00:34:16.187Z,100950.10
2018-02-14T00:36:44.294Z,100947.86
2018-02-14T00:39:12.401Z,100945.37
2018-02-14T00:41:40.613Z,100944.53
2018-02-14T00:44:08.700Z,100942.53
2018-02-14T00:46:36.804Z,100947.44
2018-02-14T00:49:04.907Z,100946.36
2018-02-14T00:51:33.011Z,100941.81
2018-02-14T00:54:01.137Z,100945.30
2018-02-14T00:56:29.235Z,100943.35
2018-02-14T00:58:57.343Z,100947.50
2018-02-14T01:01:25.452Z,100944.80
2018-02-14T01:03:53.573Z,100956.63
2018-02-14T01:06:21.685Z,100953.09
2018-02-14T01:08:49.779Z,100958.77
2018-02-14T01:11:17.901Z,100957.70
2018-02-14T01:13:45.994Z,100953.99
2018-02-14T01:16:14.364Z,100954.66
2018-02-14T01:18:48.324Z,100954.81
2018-02-14T01:21:16.451Z,100953.30
2018-02-14T01:23:44.555Z,100952.73
2018-02-14T01:26:12.656Z,100962.07
2018-02-14T01:28:40.759Z,100963.09
2018-02-14T01:31:08.870Z,100961.17
2018-02-14T01:33:37.033Z,100966.73
2018-02-14T01:36:05.130Z,100970.41
2018-02-14T01:38:33.243Z,100971.88
2018-02-14T01:41:01.362Z,100977.27
2018-02-14T01:43:29.472Z,100981.84
2018-02-14T01:45:57.570Z,100984.58
2018-02-14T01:48:25.705Z,100976.27
2018-02-14T01:50:53.807Z,100977.34
2018-02-14T01:53:21.929Z,100981.38
2018-02-14T01:55:50.014Z,100984.14
2018-02-14T01:58:18.120Z,100984.06
2018-02-14T02:00:46.238Z,100988.17
2018-02-14T02:03:14.361Z,100991.09
2018-02-14T02:05:42.455Z,100989.59
2018-02-14T02:08:10.735Z,100990.95
2018-02-14T02:10:38.838Z,100991.00
2018-02-14T02:13:06.931Z,100993.30
2018-02-14T02:15:35.052Z,100994.25
2018-02-14T02:18:03.150Z,101001.27
2018-02-14T02:20:35.171Z,101001.35
2018-02-14T02:23:03.242Z,100996.55
2018-02-14T02:25:31.362Z,101001.18
2018-02-14T02:27:59.447Z,101001.81
2018-02-14T02:30:27.586Z,101001.80
2018-02-14T02:32:55.701Z,100999.13
2018-02-14T02:35:23.776Z,101007.99
2018-02-14T02:37:51.900Z,101006.67
2018-02-14T02:40:32.008Z,101005.42
2018-02-14T02:43:00.121Z,101005.63
2018-02-14T02:45:28.281Z,101004.09
2018-02-14T02:47:56.393Z,101004.02
2018-02-14T02:50:24.488Z,101004.09
2018-02-14T02:52:52.596Z,101015.59
2018-02-14T02:55:20.703Z,101011.28
2018-02-14T02:57:48.814Z,101010.72
2018-02-14T03:00:16.937Z,101023.21
2018-02-14T03:02:45.105Z,101014.80
2018-02-14T03:05:13.221Z,101021.98
2018-02-14T03:07:41.345Z,101021.55
2018-02-14T03:10:09.451Z,101019.34
2018-02-14T03:12:40.806Z,101017.30
2018-02-14T03:15:08.982Z,101022.68
2018-02-14T03:17:37.099Z,101017.74
2018-02-14T03:20:05.230Z,101024.95
2018-02-14T03:22:33.335Z,101027.25
2018-02-14T03:25:01.435Z,101037.35
2018-02-14T03:27:29.550Z,101033.99
2018-02-14T03:29:57.671Z,101033.81
2018-02-14T03:32:25.775Z,101034.08
2018-02-14T03:34:53.875Z,101030.77
2018-02-14T03:37:21.988Z,101037.27
2018-02-14T03:39:50.104Z,101037.98
2018-02-14T03:42:18.231Z,101056.42
2018-02-14T03:44:47.242Z,101046.69
2018-02-14T03:47:15.336Z,101049.28
2018-02-14T03:49:43.450Z,101058.30
2018-02-14T03:52:11.551Z,101058.13
2018-02-14T03:54:39.716Z,101054.50
2018-02-14T03:57:07.844Z,101066.85
2018-02-14T03:59:35.983Z,101058.36
2018-02-14T04:02:04.092Z,101063.43
2018-02-14T04:04:32.198Z,101064.58
2018-02-14T04:07:00.317Z,101077.27
2018-02-14T04:09:28.448Z,101083.76
2018-02-14T04:11:56.551Z,101088.33
2018-02-14T04:14:24.647Z,101093.41
2018-02-14T04:16:52.762Z,101091.59
2018-02-14T04:19:20.894Z,101086.57
2018-02-14T04:21:49.019Z,101088.72
2018-02-14T04:24:17.125Z,101088.80
2018-02-14T04:26:45.258Z,101093.02
2018-02-14T04:29:13.358Z,101096.39
2018-02-14T04:31:41.591Z,101099.41
2018-02-14T04:34:09.850Z,101100.63
2018-02-14T04:36:37.963Z,101096.20
2018-02-14T04:39:06.089Z,101096.81
2018-02-14T04:41:34.210Z,101093.91
2018-02-14T04:44:02.520Z,101097.26
2018-02-14T04:46:30.704Z,101106.20
2018-02-14T04:48:58.816Z,101108.08
2018-02-14T04:51:26.953Z,101110.17
2018-02-14T04:53:55.166Z,101110.23
2018-02-14T04:56:23.271Z,101109.45
2018-02-14T04:58:51.389Z,101111.33
2018-02-14T05:01:19.498Z,101112.34
2018-02-14T05:03:47.593Z,101109.41
2018-02-14T05:06:15.702Z,101108.98
2018-02-14T05:08:43.802Z,101112.67
2018-02-14T05:11:11.910Z,101106.09
2018-02-14T05:13:40.013Z,101107.31
2018-02-14T05:16:08.142Z,101105.83
2018-02-14T05:18:36.234Z,101104.29
2018-02-14T05:21:04.345Z,101113.62
2018-02-14T05:23:32.463Z,101110.10
2018-02-14T05:26:00.581Z,101113.67
2018-02-14T05:28:28.708Z,101117.02
2018-02-14T05:30:56.806Z,101118.81
2018-02-14T05:33:24.919Z,101121.52
2018-02-14T05:35:53.033Z,101117.45
2018-02-14T05:38:21.143Z,101126.39
2018-02-14T05:40:49.262Z,101126.72
2018-02-14T05:43:17.373Z,101129.48
2018-02-14T05:45:45.480Z,101130.86
2018-02-14T05:48:13.594Z,101132.61
2018-02-14T05:50:41.704Z,101132.20
2018-02-14T05:53:09.820Z,101137.56
2018-02-14T05:55:37.945Z,101133.20
2018-02-14T05:58:06.043Z,101133.45
2018-02-14T06:00:34.166Z,101128.22
2018-02-14T06:03:02.264Z,101131.96
2018-02-14T06:05:30.397Z,101123.45
2018-02-14T06:07:58.507Z,101130.14
2018-02-14T06:10:26.620Z,101127.80
2018-02-14T06:12:54.742Z,101125.29
2018-02-14T06:15:22.839Z,101125.88
2018-02-14T06:17:50.966Z,101132.13
2018-02-14T06:20:22.670Z,101133.48
2018-02-14T06:22:50.771Z,101138.03
2018-02-14T06:25:18.871Z,101141.87
2018-02-14T06:27:46.996Z,101152.17
2018-02-14T06:30:15.117Z,101154.38
2018-02-14T06:32:43.234Z,101158.06
2018-02-14T06:35:11.334Z,101163.71
2018-02-14T06:37:42.583Z,101171.09
2018-02-14T06:40:10.703Z,101179.91
2018-02-14T06:42:38.807Z,101185.37
2018-02-14T06:45:06.915Z,101185.09
2018-02-14T06:47:35.032Z,101187.91
2018-02-14T06:50:03.161Z,101194.02
2018-02-14T06:52:31.271Z,101192.94
2018-02-14T06:54:59.408Z,101185.86
2018-02-14T06:57:27.533Z,101184.61
2018-02-14T06:59:55.631Z,101187.88
2018-02-14T07:02:26.998Z,101189.86
2018-02-14T07:04:55.112Z,101199.42
2018-02-14T07:07:23.238Z,101192.66
2018-02-14T07:09:51.382Z,101186.99
2018-02-14T07:12:21.417Z,101189.91
2018-02-14T07:14:49.517Z,101193.16
2018-02-14T07:17:17.839Z,101194.42
2018-02-14T07:19:45.968Z,101192.12
2018-02-14T07:22:14.096Z,101190.67
2018-02-14T07:24:42.344Z,101199.59
2018-02-14T07:27:10.446Z,101201.92
2018-02-14T07:29:38.582Z,101203.36
2018-02-14T07:32:06.875Z,101212.86
2018-02-14T07:34:35.049Z,101209.84
2018-02-14T07:37:03.157Z,101215.33
2018-02-14T07:39:31.312Z,101214.64
2018-02-14T07:41:59.440Z,101212.83
2018-02-14T07:44:27.560Z,101226.91
2018-02-14T07:46:55.693Z,101218.61
2018-02-14T07:49:23.923Z,101224.27
2018-02-14T07:51:52.065Z,101226.61
2018-02-14T07:54:20.186Z,101213.52
2018-02-14T07:56:48.299Z,101211.39
2018-02-14T07:59:16.410Z,101221.56
2018-02-14T08:01:44.530Z,101227.45
2018-02-14T08:04:12.649Z,101231.42
2018-02-14T08:06:40.751Z,101232.20
2018-02-14T08:09:08.880Z,101228.29
2018-02-14T08:11:37.109Z,101224.99
2018-02-14T08:14:05.238Z,101220.41
2018-02-14T08:16:33.357Z,101231.91
2018-02-14T08:19:01.481Z,101239.90
2018-02-14T08:21:29.613Z,101244.22
2018-02-14T08:23:57.726Z,101244.63
2018-02-14T08:26:25.851Z,101242.88
2018-02-14T08:28:53.965Z,101251.73
2018-02-14T08:31:22.072Z,101259.02
2018-02-14T08:33:50.196Z,101255.73
2018-02-14T08:36:18.299Z,101264.25
2018-02-14T08:38:46.437Z,101262.31
2018-02-14T08:41:14.546Z,101260.11
2018-02-14T08:43:42.676Z,101252.95
2018-02-14T08:46:11.677Z,101265.39
2018-02-14T08:48:39.795Z,101263.00
2018-02-14T08:51:07.928Z,101264.09
2018-02-14T08:53:36.033Z,101263.23
2018-02-14T08:56:04.164Z,101259.78
2018-02-14T08:58:32.294Z,101262.07
2018-02-14T09:01:00.419Z,101263.86
2018-02-14T09:03:28.531Z,101265.45
2018-02-14T09:05:56.638Z,101272.09
2018-02-14T09:08:24.757Z,101274.14
2018-02-14T09:10:52.888Z,101284.80
2018-02-14T09:13:21.021Z,101283.94
2018-02-14T09:15:49.138Z,101282.64
2018-02-14T09:18:17.352Z,101291.91
2018-02-14T09:20:45.476Z,101291.35
2018-02-14T09:23:13.583Z,101284.80
2018-02-14T09:25:41.699Z,101293.52
2018-02-14T09:28:09.835Z,101298.92
2018-02-14T09:30:37.946Z,101294.87
2018-02-14T09:33:06.062Z,101294.89
2018-02-14T09:35:34.184Z,101292.98
2018-02-14T09:38:02.282Z,101292.16
2018-02-14T09:40:30.407Z,101296.20
2018-02-14T09:42:58.511Z,101285.48
2018-02-14T09:45:26.640Z,101282.31
2018-02-14T09:47:54.763Z,101285.44
2018-02-14T09:50:22.885Z,101282.29
2018-02-14T09:52:50.994Z,101278.52
2018-02-14T09:55:19.107Z,101284.23
2018-02-14T09:57:47.621Z,101283.52
2018-02-14T10:00:15.752Z,101283.89
2018-02-14T10:02:43.860Z,101289.52
2018-02-14T10:05:11.966Z,101294.73
2018-02-14T10:07:40.093Z,101289.33
2018-02-14T10:10:08.221Z,101293.03
2018-02-14T10:12:36.326Z,101294.98
2018-02-14T10:15:04.448Z,101289.14
2018-02-14T10:17:32.559Z,101285.56
2018-02-14T10:20:00.684Z,101284.84
2018-02-14T10:22:29.010Z,101288.95
2018-02-14T10:24:58.138Z,101287.66
2018-02-14T10:27:26.254Z,101288.38
2018-02-14T10:29:54.375Z,101287.16
2018-02-14T10:32:22.489Z,101282.38
2018-02-14T10:34:50.595Z,101286.74
2018-02-14T10:37:18.719Z,101283.73
2018-02-14T10:39:46.831Z,101289.09
2018-02-14T10:42:14.961Z,101283.27
2018-02-14T10:44:43.069Z,101281.06
2018-02-14T10:47:11.197Z,101287.78
2018-02-14T10:49:39.483Z,101280.38
2018-02-14T10:52:07.614Z,101282.28
2018-02-14T10:54:35.763Z,101288.67
2018-02-14T10:57:03.881Z,101290.37
2018-02-14T10:59:31.979Z,101290.20
2018-02-14T11:02:05.623Z,101283.69
2018-02-14T11:04:33.784Z,101287.42
2018-02-14T11:07:07.496Z,101284.95
2018-02-14T11:09:35.639Z,101282.05
2018-02-14T11:12:03.746Z,101281.95
2018-02-14T11:14:31.874Z,101278.09
2018-02-14T11:16:59.976Z,101281.61
2018-02-14T11:19:28.112Z,101284.61
2018-02-14T11:21:56.223Z,101283.36
2018-02-14T11:24:24.464Z,101281.52
2018-02-14T11:26:52.551Z,101279.17
2018-02-14T11:29:20.657Z,101280.38
2018-02-14T11:31:48.798Z,101273.87
2018-02-14T11:34:16.886Z,101264.89
2018-02-14T11:36:45.021Z,101265.48
2018-02-14T11:39:13.127Z,101257.73
2018-02-14T11:41:41.292Z,101262.80
2018-02-14T11:44:09.485Z,101259.53
2018-02-14T11:46:37.626Z,101261.23
2018-02-14T11:49:05.777Z,101259.83
2018-02-14T11:51:33.881Z,101271.00
2018-02-14T11:54:01.997Z,101273.46
2018-02-14T11:56:30.145Z,101266.77
2018-02-14T11:58:58.270Z,101265.59
2018-02-14T12:01:26.366Z,101267.27
2018-02-14T12:03:54.492Z,101268.61
2018-02-14T12:06:22.605Z,101266.64
2018-02-14T12:08:50.699Z,101269.48
2018-02-14T12:11:18.835Z,101254.79
2018-02-14T12:13:46.945Z,101263.55
2018-02-14T12:16:15.079Z,101255.86
2018-02-14T12:18:43.196Z,101262.54
2018-02-14T12:21:11.328Z,101250.81
2018-02-14T12:23:39.414Z,101251.59
2018-02-14T12:26:07.557Z,101242.59
2018-02-14T12:28:35.669Z,101254.59
2018-02-14T12:31:03.797Z,101241.45
2018-02-14T12:33:31.917Z,101233.33
2018-02-14T12:36:00.028Z,101229.60
2018-02-14T12:38:28.160Z,101223.26
2018-02-14T12:40:56.278Z,101230.91
2018-02-14T12:43:24.388Z,101235.26
2018-02-14T12:45:52.533Z,101233.62
2018-02-14T12:48:20.629Z,101230.34
2018-02-14T12:50:48.751Z,101220.47
2018-02-14T12:53:16.861Z,101223.81
2018-02-14T12:55:44.976Z,101218.52
2018-02-14T12:58:13.086Z,101220.34
2018-02-14T13:00:41.211Z,101211.56
2018-02-14T13:03:09.286Z,101207.03
2018-02-14T13:05:37.407Z,101202.55
2018-02-14T13:08:05.501Z,101198.64
2018-02-14T13:10:33.625Z,101205.27
2018-02-14T13:13:01.734Z,101209.53
2018-02-14T13:15:32.802Z,101209.80
2018-02-14T13:18:00.903Z,101211.53
2018-02-14T13:20:29.016Z,101201.22
2018-02-14T13:22:57.112Z,101210.85
2018-02-14T13:25:25.223Z,101207.16
2018-02-14T13:27:53.347Z,101193.98
2018-02-14T13:30:21.461Z,101195.16
2018-02-14T13:32:49.615Z,101201.62
2018-02-14T13:35:17.703Z,101201.63
2018-02-14T13:37:45.830Z,101198.55
2018-02-14T13:40:13.944Z,101200.41
2018-02-14T13:42:42.057Z,101194.86
2018-02-14T13:45:10.167Z,101188.70
2018-02-14T13:47:38.286Z,101185.44
2018-02-14T13:50:06.492Z,101181.69
2018-02-14T13:52:34.516Z,101191.50
2018-02-14T13:55:02.651Z,101184.68
2018-02-14T13:57:30.762Z,101196.95
2018-02-14T13:59:58.904Z,101199.95
2018-02-14T14:02:27.026Z,101209.91
2018-02-14T14:04:55.149Z,101199.06
2018-02-14T14:07:23.303Z,101195.47
2018-02-14T14:09:51.368Z,101187.02
2018-02-14T14:12:19.476Z,101182.20
2018-02-14T14:14:47.609Z,101181.81
2018-02-14T14:17:15.718Z,101181.53
2018-02-14T14:19:43.833Z,101177.72
2018-02-14T14:22:11.966Z,101178.77
2018-02-14T14:24:40.080Z,101175.72
2018-02-14T14:27:08.235Z,101177.20
2018-02-14T14:29:36.348Z,101177.68
2018-02-14T14:32:04.451Z,101171.32
2018-02-14T14:34:32.581Z,101171.65
2018-02-14T14:37:00.685Z,101185.47
2018-02-14T14:39:28.812Z,101193.63
2018-02-14T14:41:56.918Z,101205.71
2018-02-14T14:44:25.057Z,101199.59
2018-02-14T14:46:53.167Z,101206.95
2018-02-14T14:49:21.286Z,101207.74
2018-02-14T14:51:49.427Z,101199.11
2018-02-14T14:54:17.550Z,101199.30
2018-02-14T14:56:45.648Z,101210.67
2018-02-14T14:59:13.768Z,101200.70
2018-02-14T15:01:42.029Z,101205.23
2018-02-14T15:04:10.131Z,101186.27
2018-02-14T15:06:38.273Z,101197.61
2018-02-14T15:09:06.367Z,101202.17
2018-02-14T15:11:34.505Z,101202.34
2018-02-14T15:14:02.625Z,101199.91
2018-02-14T15:16:30.757Z,101199.44
2018-02-14T15:18:58.892Z,101194.05
2018-02-14T15:21:27.005Z,101205.02
2018-02-14T15:23:55.157Z,101194.88
2018-02-14T15:26:23.283Z,101192.59
2018-02-14T15:28:54.699Z,101186.69
2018-02-14T15:31:22.802Z,101188.08
2018-02-14T15:33:50.927Z,101190.70
2018-02-14T15:36:19.046Z,101186.70
2018-02-14T15:38:47.170Z,101185.31
2018-02-14T15:41:15.293Z,101186.64
2018-02-14T15:43:43.528Z,101189.33
2018-02-14T15:46:11.656Z,101193.00
2018-02-14T15:48:42.773Z,101196.05
2018-02-14T15:51:10.902Z,101190.19
2018-02-14T15:53:38.994Z,101198.06
2018-02-14T15:56:07.118Z,101202.99
2018-02-14T15:58:35.276Z,101217.48
2018-02-14T16:01:03.409Z,101213.26
2018-02-14T16:03:31.510Z,101208.30
2018-02-14T16:05:59.657Z,101214.15
2018-02-14T16:08:27.755Z,101208.73
2018-02-14T16:10:55.868Z,101214.17
2018-02-14T16:13:23.970Z,101211.31
2018-02-14T16:15:52.096Z,101212.03
2018-02-14T16:18:20.194Z,101199.72
2018-02-14T16:20:48.336Z,101197.00
2018-02-14T16:23:19.980Z,101199.87
2018-02-14T16:25:48.979Z,101207.41
2018-02-14T16:28:17.103Z,101214.84
2018-02-14T16:30:45.199Z,101207.31
2018-02-14T16:33:13.339Z,101211.94
2018-02-14T16:35:41.434Z,101218.08
2018-02-14T16:38:09.570Z,101212.50
2018-02-14T16:40:37.729Z,101212.93
2018-02-14T16:43:05.849Z,101216.98
2018-02-14T16:45:33.964Z,101215.80
2018-02-14T16:48:05.331Z,101223.61
2018-02-14T16:50:33.458Z,101230.23
2018-02-14T16:53:01.572Z,101228.98
2018-02-14T16:55:29.682Z,101236.77
2018-02-14T16:57:57.789Z,101243.27
2018-02-14T17:00:25.900Z,101244.36
2018-02-14T17:02:53.999Z,101251.19
2018-02-14T17:05:22.204Z,101257.58
2018-02-14T17:07:50.341Z,101255.78
2018-02-14T17:10:18.461Z,101255.97
2018-02-14T17:12:46.554Z,101263.40
2018-02-14T17:15:14.655Z,101258.19
2018-02-14T17:17:42.777Z,101260.48
2018-02-14T17:20:10.880Z,101253.64
2018-02-14T17:22:38.997Z,101261.52
2018-02-14T17:25:07.103Z,101257.03
2018-02-14T17:27:35.211Z,101244.80
2018-02-14T17:30:03.346Z,101234.36
2018-02-14T17:32:31.415Z,101224.27
2018-02-14T17:34:59.527Z,101214.06
2018-02-14T17:37:27.630Z,101211.97
2018-02-14T17:39:55.757Z,101212.58
2018-02-14T17:42:23.883Z,101223.27
2018-02-14T17:44:51.992Z,101219.00
2018-02-14T17:47:20.109Z,101215.09
2018-02-14T17:49:48.211Z,101217.84
2018-02-14T17:52:16.315Z,101224.14
2018-02-14T17:54:44.428Z,101228.44
2018-02-14T17:57:12.544Z,101233.89
2018-02-14T17:59:40.675Z,101237.13
2018-02-14T18:02:08.787Z,101222.76
2018-02-14T18:04:36.898Z,101216.63
2018-02-14T18:07:05.013Z,101219.09
2018-02-14T18:09:33.160Z,101216.05
2018-02-14T18:12:01.335Z,101228.15
2018-02-14T18:14:29.454Z,101221.16
2018-02-14T18:16:57.572Z,101207.02
2018-02-14T18:19:25.688Z,101208.14
2018-02-14T18:21:53.794Z,101200.16
2018-02-14T18:24:21.913Z,101196.15
2018-02-14T18:26:50.015Z,101199.36
2018-02-14T18:29:18.143Z,101200.97
2018-02-14T18:31:46.265Z,101203.88
2018-02-14T18:34:14.388Z,101216.44
2018-02-14T18:36:42.543Z,101203.74
2018-02-14T18:39:10.643Z,101204.78
2018-02-14T18:41:38.772Z,101201.26
2018-02-14T18:44:07.013Z,101213.87
2018-02-14T18:46:35.264Z,101212.22
2018-02-14T18:49:03.420Z,101211.16
2018-02-14T18:51:31.604Z,101206.95
2018-02-14T18:53:59.703Z,101206.18
2018-02-14T18:56:27.814Z,101192.03
2018-02-14T18:58:55.929Z,101182.04
2018-02-14T19:01:24.052Z,101177.34
2018-02-14T19:03:52.200Z,101166.92
2018-02-14T19:06:20.413Z,101161.34
2018-02-14T19:08:48.549Z,101152.84
2018-02-14T19:11:16.660Z,101148.95
2018-02-14T19:13:44.817Z,101156.26
2018-02-14T19:16:12.929Z,101156.67
2018-02-14T19:18:41.075Z,101165.25
2018-02-14T19:21:09.200Z,101153.66
2018-02-14T19:23:37.305Z,101150.86
2018-02-14T19:26:05.439Z,101154.26
2018-02-14T19:28:33.549Z,101155.51
2018-02-14T19:31:04.660Z,101151.91
2018-02-14T19:33:32.877Z,101155.27
2018-02-14T19:36:00.984Z,101148.00
2018-02-14T19:38:29.095Z,101135.54
2018-02-14T19:40:57.213Z,101137.42
2018-02-14T19:43:25.329Z,101136.51
2018-02-14T19:45:53.446Z,101132.91
2018-02-14T19:48:21.558Z,101132.91
2018-02-14T19:50:49.672Z,101132.91
2018-02-14T19:53:17.801Z,101134.98
2018-02-14T19:55:45.909Z,101143.55
2018-02-14T19:58:14.019Z,101136.06
2018-02-14T20:00:42.139Z,101135.52
2018-02-14T20:03:10.265Z,101139.67
2018-02-14T20:05:38.378Z,101123.77
2018-02-14T20:08:06.483Z,101130.20
2018-02-14T20:10:34.601Z,101137.22
2018-02-14T20:13:02.713Z,101134.31
2018-02-14T20:15:30.849Z,101142.30
2018-02-14T20:17:58.966Z,101128.30
2018-02-14T20:20:27.106Z,101134.22
2018-02-14T20:22:55.211Z,101132.70
2018-02-14T20:25:23.331Z,101130.89
2018-02-14T20:27:51.436Z,101137.47
2018-02-14T20:30:19.535Z,101131.44
2018-02-14T20:32:47.666Z,101133.34
2018-02-14T20:35:15.779Z,101133.91
2018-02-14T20:37:47.019Z,101126.91
2018-02-14T20:40:15.357Z,101125.18
2018-02-14T20:42:43.462Z,101122.85
2018-02-14T20:45:11.635Z,101110.89
2018-02-14T20:47:39.769Z,101103.31
2018-02-14T20:50:07.878Z,101105.14
2018-02-14T20:52:36.045Z,101102.30
2018-02-14T20:55:04.168Z,101112.88
2018-02-14T20:57:32.272Z,101124.87
2018-02-14T21:00:00.393Z,101102.00
2018-02-14T21:02:28.515Z,101090.86
2018-02-14T21:04:56.612Z,101097.07
2018-02-14T21:07:24.749Z,101098.55
2018-02-14T21:09:52.861Z,101091.74
2018-02-14T21:12:20.971Z,101087.44
2018-02-14T21:14:49.088Z,101069.27
2018-02-14T21:17:17.206Z,101087.52
2018-02-14T21:19:45.315Z,101081.36
2018-02-14T21:22:13.463Z,101084.27
2018-02-14T21:24:41.595Z,101076.80
2018-02-14T21:27:09.702Z,101078.92
2018-02-14T21:29:37.834Z,101081.55
2018-02-14T21:32:06.092Z,101079.34
2018-02-14T21:34:34.216Z,101081.77
2018-02-14T21:37:02.354Z,101073.87
2018-02-14T21:39:30.453Z,101073.28
2018-02-14T21:41:58.565Z,101074.05
2018-02-14T21:44:26.714Z,101071.05
2018-02-14T21:46:54.832Z,101067.34
2018-02-14T21:49:22.952Z,101070.31
2018-02-14T21:51:51.079Z,101055.02
2018-02-14T21:54:19.207Z,101048.33
2018-02-14T21:56:47.330Z,101048.99
2018-02-14T21:59:15.427Z,101042.34
2018-02-14T22:01:43.788Z,101038.77
2018-02-14T22:04:15.123Z,101025.88
2018-02-14T22:06:43.264Z,101019.72
2018-02-14T22:09:11.367Z,101027.45
2018-02-14T22:11:39.562Z,101029.55
2018-02-14T22:14:07.658Z,101034.36
2018-02-14T22:16:35.778Z,101005.47
2018-02-14T22:19:03.890Z,101008.88
2018-02-14T22:21:32.014Z,100998.05
2018-02-14T22:24:00.142Z,100986.86
2018-02-14T22:26:28.259Z,100984.16
2018-02-14T22:28:56.398Z,100987.38
2018-02-14T22:31:24.511Z,100990.88
2018-02-14T22:33:52.625Z,100995.66
2018-02-14T22:36:20.754Z,100985.80
2018-02-14T22:38:48.854Z,100980.38
2018-02-14T22:41:16.989Z,100984.86
2018-02-14T22:43:45.099Z,100995.45
2018-02-14T22:46:13.233Z,100990.88
2018-02-14T22:48:41.352Z,101006.22
2018-02-14T22:51:09.448Z,100997.93
2018-02-14T22:53:37.606Z,101014.24
2018-02-14T22:56:05.712Z,101014.57
2018-02-14T22:58:33.823Z,101024.95
2018-02-14T23:01:01.935Z,101013.55
2018-02-14T23:03:30.053Z,101008.01
2018-02-14T23:05:58.159Z,101028.64
2018-02-14T23:08:26.308Z,101017.48
2018-02-14T23:10:54.420Z,101017.48
2018-02-14T23:13:22.522Z,101003.83
2018-02-14T23:15:50.661Z,101005.07
2018-02-14T23:18:18.789Z,100997.59
2018-02-14T23:20:47.180Z,101002.83
2018-02-14T23:23:15.290Z,100998.93
2018-02-14T23:25:43.403Z,100981.56
2018-02-14T23:28:11.530Z,100960.66
2018-02-14T23:30:39.653Z,100952.72
2018-02-14T23:33:07.773Z,100943.16
2018-02-14T23:35:35.884Z,100946.91
2018-02-14T23:38:04.019Z,100949.77
2018-02-14T23:40:32.140Z,100942.34
2018-02-14T23:43:00.346Z,100930.45
2018-02-14T23:45:28.474Z,100928.41
2018-02-14T23:47:56.609Z,100931.97
2018-02-14T23:50:24.791Z,100915.52
2018-02-14T23:52:52.887Z,100930.88
2018-02-14T23:55:21.004Z,100921.08
2018-02-14T23:57:49.110Z,100943.92
