createdAt,value
2022-11-25T00:00:40.242Z,12.63
2022-11-25T00:01:43.529Z,14.00
2022-11-25T00:02:46.505Z,12.45
2022-11-25T00:03:50.526Z,12.95
2022-11-25T00:04:54.437Z,13.40
2022-11-25T00:05:57.151Z,14.33
2022-11-25T00:07:00.089Z,12.75
2022-11-25T00:08:02.731Z,12.02
2022-11-25T00:09:11.616Z,12.37
2022-11-25T00:10:14.276Z,12.77
2022-11-25T00:11:18.466Z,13.13
2022-11-25T00:12:21.492Z,12.23
2022-11-25T00:13:24.677Z,14.18
2022-11-25T00:14:28.299Z,12.60
2022-11-25T00:15:31.119Z,12.87
2022-11-25T00:16:34.389Z,11.87
2022-11-25T00:17:37.515Z,11.93
2022-11-25T00:18:45.723Z,12.65
2022-11-25T00:19:49.096Z,12.75
2022-11-25T00:20:51.689Z,14.05
2022-11-25T00:21:54.374Z,13.48
2022-11-25T00:22:57.384Z,12.95
2022-11-25T00:24:04.023Z,12.10
2022-11-25T00:25:06.932Z,13.00
2022-11-25T00:26:16.840Z,11.93
2022-11-25T00:27:19.373Z,12.57
2022-11-25T00:28:22.450Z,12.63
2022-11-25T00:29:25.475Z,12.52
2022-11-25T00:30:28.202Z,12.23
2022-11-25T00:31:33.661Z,12.55
2022-11-25T00:32:36.261Z,12.75
2022-11-25T00:33:40.137Z,13.32
2022-11-25T00:34:42.902Z,12.73
2022-11-25T00:35:45.486Z,12.05
2022-11-25T00:36:48.527Z,12.83
2022-11-25T00:37:51.570Z,12.87
2022-11-25T00:38:57.180Z,12.95
2022-11-25T00:40:00.097Z,12.75
2022-11-25T00:41:21.429Z,13.65
2022-11-25T00:42:42.696Z,13.50
2022-11-25T00:44:04.238Z,13.70
2022-11-25T00:45:07.821Z,13.95
2022-11-25T00:46:10.509Z,13.80
2022-11-25T00:47:15.485Z,14.00
2022-11-25T00:48:19.656Z,12.00
2022-11-25T00:49:22.634Z,13.43
2022-11-25T00:50:25.661Z,12.07
2022-11-25T00:51:28.303Z,13.15
2022-11-25T00:52:31.001Z,12.37
2022-11-25T00:53:33.670Z,13.80
2022-11-25T00:54:36.689Z,13.15
2022-11-25T00:55:59.807Z,13.25
2022-11-25T00:57:02.670Z,13.32
2022-11-25T00:58:05.508Z,14.68
2022-11-25T00:59:09.150Z,13.57
2022-11-25T01:00:14.468Z,13.73
2022-11-25T01:01:17.911Z,13.38
2022-11-25T01:02:21.056Z,13.95
2022-11-25T01:03:23.771Z,13.43
2022-11-25T01:04:28.332Z,14.25
2022-11-25T01:05:30.933Z,12.73
2022-11-25T01:06:34.890Z,14.23
2022-11-25T01:07:38.160Z,14.38
2022-11-25T01:08:41.846Z,13.93
2022-11-25T01:09:45.154Z,13.40
2022-11-25T01:10:49.419Z,14.77
2022-11-25T01:11:52.963Z,13.43
2022-11-25T01:12:55.675Z,16.42
2022-11-25T01:14:01.633Z,19.08
2022-11-25T01:15:04.901Z,17.62
2022-11-25T01:16:14.204Z,17.48
2022-11-25T01:17:17.188Z,17.10
2022-11-25T01:18:20.026Z,18.62
2022-11-25T01:19:23.012Z,17.85
2022-11-25T01:20:25.742Z,16.63
2022-11-25T01:21:31.269Z,17.20
2022-11-25T01:22:34.189Z,15.98
2022-11-25T01:23:40.425Z,16.95
2022-11-25T01:24:43.358Z,15.70
2022-11-25T01:25:45.995Z,15.20
2022-11-25T01:26:48.733Z,15.20
2022-11-25T01:27:51.681Z,13.77
2022-11-25T01:28:59.286Z,13.70
2022-11-25T01:30:03.126Z,14.27
2022-11-25T01:31:15.822Z,13.07
2022-11-25T01:32:19.436Z,14.03
2022-11-25T01:33:22.441Z,12.98
2022-11-25T01:34:27.654Z,13.82
2022-11-25T01:35:37.701Z,12.07
2022-11-25T01:36:41.430Z,11.50
2022-11-25T01:37:45.018Z,10.95
2022-11-25T01:38:52.024Z,11.20
2022-11-25T01:39:54.696Z,10.18
2022-11-25T01:40:57.798Z,11.88
2022-11-25T01:42:01.690Z,11.30
2022-11-25T01:43:04.333Z,12.43
2022-11-25T01:44:10.253Z,11.15
2022-11-25T01:45:28.613Z,12.23
2022-11-25T01:47:04.536Z,10.85
2022-11-25T01:48:16.788Z,12.13
2022-11-25T01:49:36.635Z,10.57
2022-11-25T01:50:41.456Z,12.02
2022-11-25T01:52:22.631Z,11.15
2022-11-25T01:53:25.442Z,10.75
2022-11-25T01:54:31.707Z,10.00
2022-11-25T01:55:36.830Z,11.50
2022-11-25T01:56:55.482Z,10.93
2022-11-25T01:58:10.015Z,11.25
2022-11-25T01:59:14.599Z,12.27
2022-11-25T02:00:18.217Z,11.12
2022-11-25T02:01:21.929Z,10.55
2022-11-25T02:02:25.167Z,11.18
2022-11-25T02:03:43.218Z,12.00
2022-11-25T02:04:49.339Z,10.90
2022-11-25T02:06:13.666Z,10.97
2022-11-25T02:07:33.375Z,10.97
2022-11-25T02:08:36.739Z,10.13
2022-11-25T02:09:42.703Z,11.98
2022-11-25T02:10:45.549Z,10.75
2022-11-25T02:11:49.236Z,11.02
2022-11-25T02:12:53.936Z,10.82
2022-11-25T02:13:59.448Z,12.57
2022-11-25T02:15:03.142Z,13.07
2022-11-25T02:16:06.079Z,12.55
2022-11-25T02:17:09.095Z,11.57
2022-11-25T02:18:12.004Z,11.30
2022-11-25T02:19:25.106Z,10.88
2022-11-25T02:20:28.300Z,12.50
2022-11-25T02:21:43.876Z,11.60
2022-11-25T02:23:15.556Z,11.88
2022-11-25T02:24:33.947Z,12.27
2022-11-25T02:25:41.460Z,11.25
2022-11-25T02:26:44.848Z,13.73
2022-11-25T02:27:52.724Z,10.90
2022-11-25T02:28:55.939Z,12.20
2022-11-25T02:29:58.685Z,10.87
2022-11-25T02:31:01.711Z,10.93
2022-11-25T02:32:04.672Z,11.43
2022-11-25T02:33:07.844Z,10.95
2022-11-25T02:34:10.729Z,9.63
2022-11-25T02:35:28.292Z,9.77
2022-11-25T02:36:31.067Z,11.48
2022-11-25T02:37:34.748Z,11.93
2022-11-25T02:38:58.329Z,15.95
2022-11-25T02:40:01.191Z,17.07
2022-11-25T02:41:12.469Z,17.33
2022-11-25T02:42:18.449Z,24.20
2022-11-25T02:43:22.346Z,24.63
2022-11-25T02:44:27.608Z,15.57
2022-11-25T02:45:39.586Z,15.13
2022-11-25T02:46:42.349Z,14.07
2022-11-25T02:47:45.086Z,17.23
2022-11-25T02:50:14.032Z,10.75
2022-11-25T02:51:19.103Z,10.20
2022-11-25T02:52:22.373Z,11.23
2022-11-25T02:53:25.646Z,10.40
2022-11-25T02:54:28.532Z,10.77
2022-11-25T02:55:32.873Z,10.07
2022-11-25T02:56:36.548Z,10.38
2022-11-25T02:57:39.160Z,9.32
2022-11-25T02:58:42.784Z,9.18
2022-11-25T02:59:45.657Z,28.33
2022-11-25T03:00:49.970Z,11.57
2022-11-25T03:01:52.816Z,10.40
2022-11-25T03:02:55.799Z,9.57
2022-11-25T03:03:59.466Z,9.45
2022-11-25T03:05:02.880Z,10.57
2022-11-25T03:06:06.346Z,11.18
2022-11-25T03:07:09.301Z,9.73
2022-11-25T03:08:12.311Z,10.23
2022-11-25T03:09:15.075Z,9.88
2022-11-25T03:10:18.232Z,10.30
2022-11-25T03:11:21.449Z,27.20
2022-11-25T03:12:24.252Z,27.77
2022-11-25T03:13:48.650Z,17.43
2022-11-25T03:14:57.394Z,12.25
2022-11-25T03:16:00.189Z,11.95
2022-11-25T03:17:03.358Z,12.07
2022-11-25T03:18:07.571Z,12.57
2022-11-25T03:19:10.420Z,13.20
2022-11-25T03:20:15.180Z,11.35
2022-11-25T03:21:17.742Z,9.70
2022-11-25T03:22:20.898Z,9.90
2022-11-25T03:23:23.871Z,9.90
2022-11-25T03:24:29.278Z,10.00
2022-11-25T03:25:32.684Z,13.27
2022-11-25T03:26:35.735Z,14.05
2022-11-25T03:27:41.776Z,12.98
2022-11-25T03:28:44.977Z,10.68
2022-11-25T03:29:47.678Z,17.27
2022-11-25T03:30:50.495Z,14.15
2022-11-25T03:31:53.243Z,11.35
2022-11-25T03:32:56.714Z,11.05
2022-11-25T03:34:01.283Z,9.53
2022-11-25T03:35:05.309Z,9.33
2022-11-25T03:36:08.614Z,14.05
2022-11-25T03:37:11.391Z,14.65
2022-11-25T03:38:14.736Z,12.93
2022-11-25T03:39:17.426Z,10.52
2022-11-25T03:40:20.215Z,9.27
2022-11-25T03:41:22.946Z,10.18
2022-11-25T03:42:26.168Z,9.45
2022-11-25T03:43:30.541Z,9.50
2022-11-25T03:44:33.512Z,9.30
2022-11-25T03:45:36.522Z,9.30
2022-11-25T03:46:39.514Z,9.30
2022-11-25T03:47:44.389Z,12.50
2022-11-25T03:48:47.562Z,11.30
2022-11-25T03:49:50.285Z,9.80
2022-11-25T03:50:52.944Z,9.82
2022-11-25T03:51:55.570Z,11.02
2022-11-25T03:52:58.800Z,9.77
2022-11-25T03:54:02.036Z,10.02
2022-11-25T03:55:07.320Z,9.30
2022-11-25T03:56:10.103Z,10.20
2022-11-25T03:57:13.261Z,9.98
2022-11-25T03:58:16.503Z,9.75
2022-11-25T03:59:19.835Z,10.40
2022-11-25T04:00:22.958Z,11.43
2022-11-25T04:01:26.032Z,11.45
2022-11-25T04:02:29.215Z,11.63
2022-11-25T04:03:32.427Z,12.95
2022-11-25T04:04:35.405Z,13.52
2022-11-25T04:05:38.172Z,12.33
2022-11-25T04:06:41.407Z,12.50
2022-11-25T04:07:44.469Z,11.73
2022-11-25T04:08:47.227Z,11.50
2022-11-25T04:09:50.048Z,11.35
2022-11-25T04:10:53.407Z,11.43
2022-11-25T04:12:15.570Z,9.77
2022-11-25T04:13:18.949Z,10.05
2022-11-25T04:14:21.786Z,10.63
2022-11-25T04:15:24.869Z,10.40
2022-11-25T04:16:28.503Z,10.97
2022-11-25T04:17:32.410Z,11.40
2022-11-25T04:18:35.712Z,8.80
2022-11-25T04:19:39.940Z,7.90
2022-11-25T04:20:45.081Z,9.40
2022-11-25T04:21:52.192Z,27.13
2022-11-25T04:22:55.594Z,35.63
2022-11-25T04:23:58.456Z,29.02
2022-11-25T04:25:01.624Z,26.05
2022-11-25T04:26:05.009Z,37.33
2022-11-25T04:27:08.479Z,20.87
2022-11-25T04:28:12.010Z,12.97
2022-11-25T04:29:14.721Z,10.27
2022-11-25T04:30:18.280Z,9.73
2022-11-25T04:31:21.131Z,10.05
2022-11-25T04:32:23.906Z,11.02
2022-11-25T04:33:26.978Z,10.13
2022-11-25T04:34:29.803Z,9.50
2022-11-25T04:35:33.877Z,11.45
2022-11-25T04:36:36.956Z,10.02
2022-11-25T04:37:39.919Z,10.17
2022-11-25T04:38:43.744Z,8.40
2022-11-25T04:39:46.363Z,7.95
2022-11-25T04:40:50.671Z,7.82
2022-11-25T04:42:14.207Z,8.77
2022-11-25T04:43:16.916Z,9.85
2022-11-25T04:44:21.363Z,12.55
2022-11-25T04:45:24.928Z,15.05
2022-11-25T04:46:34.305Z,13.10
2022-11-25T04:47:37.825Z,8.82
2022-11-25T04:48:40.427Z,8.27
2022-11-25T04:49:44.160Z,8.40
2022-11-25T04:50:47.439Z,7.87
2022-11-25T04:51:50.087Z,8.65
2022-11-25T04:52:53.029Z,9.35
2022-11-25T04:54:00.622Z,9.27
2022-11-25T04:55:04.130Z,9.90
2022-11-25T04:56:07.212Z,9.50
2022-11-25T04:57:14.868Z,9.35
2022-11-25T04:58:38.343Z,9.57
2022-11-25T04:59:42.679Z,8.00
2022-11-25T05:00:46.092Z,11.00
2022-11-25T05:01:49.069Z,12.18
2022-11-25T05:02:52.696Z,12.10
2022-11-25T05:03:57.670Z,10.77
2022-11-25T05:05:01.109Z,10.82
2022-11-25T05:06:09.462Z,10.07
2022-11-25T05:07:13.802Z,11.85
2022-11-25T05:08:16.801Z,35.40
2022-11-25T05:09:19.560Z,25.37
2022-11-25T05:10:23.676Z,47.27
2022-11-25T05:11:26.629Z,14.67
2022-11-25T05:12:29.784Z,12.85
2022-11-25T05:13:32.616Z,12.70
2022-11-25T05:14:36.004Z,12.70
2022-11-25T05:15:38.973Z,13.25
2022-11-25T05:16:42.382Z,12.63
2022-11-25T05:17:45.327Z,9.93
2022-11-25T05:18:48.824Z,10.10
2022-11-25T05:19:52.712Z,10.23
2022-11-25T05:20:55.993Z,13.83
2022-11-25T05:21:59.169Z,21.63
2022-11-25T05:23:01.847Z,26.02
2022-11-25T05:24:06.071Z,23.50
2022-11-25T05:25:10.862Z,30.02
2022-11-25T05:26:13.773Z,27.58
2022-11-25T05:27:18.127Z,21.10
2022-11-25T05:28:21.180Z,19.27
2022-11-25T05:29:23.993Z,14.75
2022-11-25T05:30:28.093Z,13.43
2022-11-25T05:31:31.114Z,9.67
2022-11-25T05:32:34.514Z,9.50
2022-11-25T05:33:38.823Z,10.00
2022-11-25T05:34:42.315Z,9.55
2022-11-25T05:35:45.042Z,9.95
2022-11-25T05:36:48.047Z,9.68
2022-11-25T05:37:51.148Z,9.95
2022-11-25T05:38:56.935Z,11.35
2022-11-25T05:39:59.819Z,11.20
2022-11-25T05:41:07.144Z,11.30
2022-11-25T05:42:09.814Z,11.07
2022-11-25T05:43:13.362Z,11.50
2022-11-25T05:44:22.503Z,11.95
2022-11-25T05:45:27.043Z,10.15
2022-11-25T05:46:29.774Z,10.27
2022-11-25T05:47:32.467Z,11.60
2022-11-25T05:48:40.327Z,10.57
2022-11-25T05:49:43.158Z,13.65
2022-11-25T05:50:45.837Z,28.08
2022-11-25T05:51:49.262Z,25.58
2022-11-25T05:52:52.528Z,18.43
2022-11-25T05:53:55.941Z,12.43
2022-11-25T05:54:59.619Z,11.10
2022-11-25T05:56:05.873Z,11.73
2022-11-25T05:57:09.295Z,9.88
2022-11-25T05:58:15.777Z,10.50
2022-11-25T05:59:20.523Z,11.98
2022-11-25T06:00:27.726Z,13.27
2022-11-25T06:01:34.505Z,12.27
2022-11-25T06:02:37.308Z,11.10
2022-11-25T06:03:40.493Z,8.97
2022-11-25T06:04:44.945Z,9.23
2022-11-25T06:05:47.726Z,9.10
2022-11-25T06:06:50.660Z,8.15
2022-11-25T06:07:54.745Z,9.27
2022-11-25T06:09:00.644Z,15.50
2022-11-25T06:10:04.842Z,74.53
2022-11-25T06:11:12.125Z,20.27
2022-11-25T06:12:14.994Z,18.67
2022-11-25T06:13:18.889Z,16.98
2022-11-25T06:14:21.589Z,16.67
2022-11-25T06:15:24.752Z,13.40
2022-11-25T06:16:28.667Z,13.45
2022-11-25T06:17:35.018Z,13.55
2022-11-25T06:18:39.011Z,14.35
2022-11-25T06:19:42.194Z,15.00
2022-11-25T06:20:45.653Z,14.95
2022-11-25T06:21:48.821Z,14.27
2022-11-25T06:22:52.005Z,13.50
2022-11-25T06:23:55.356Z,12.02
2022-11-25T06:25:03.312Z,11.77
2022-11-25T06:26:21.556Z,13.00
2022-11-25T06:27:24.340Z,13.50
2022-11-25T06:28:29.120Z,14.05
2022-11-25T06:29:32.454Z,14.65
2022-11-25T06:30:35.890Z,34.13
2022-11-25T06:31:39.299Z,26.55
2022-11-25T06:32:44.510Z,16.90
2022-11-25T06:33:50.510Z,13.93
2022-11-25T06:34:54.406Z,13.75
2022-11-25T06:36:04.134Z,38.20
2022-11-25T06:37:07.030Z,14.47
2022-11-25T06:38:09.960Z,17.12
2022-11-25T06:39:13.215Z,20.33
2022-11-25T06:40:16.033Z,21.60
2022-11-25T06:41:19.346Z,14.82
2022-11-25T06:42:21.931Z,16.62
2022-11-25T06:43:24.538Z,16.00
2022-11-25T06:44:27.767Z,14.15
2022-11-25T06:45:30.556Z,14.73
2022-11-25T06:46:33.927Z,25.20
2022-11-25T06:47:36.820Z,23.03
2022-11-25T06:48:40.294Z,29.15
2022-11-25T06:49:43.338Z,31.25
2022-11-25T06:50:45.975Z,29.95
2022-11-25T06:51:50.107Z,29.70
2022-11-25T06:52:52.773Z,32.10
2022-11-25T06:53:55.380Z,31.85
2022-11-25T06:54:58.322Z,31.42
2022-11-25T06:56:08.202Z,43.40
2022-11-25T06:57:12.013Z,38.97
2022-11-25T06:58:34.855Z,31.83
2022-11-25T06:59:38.680Z,25.90
2022-11-25T07:00:41.621Z,22.35
2022-11-25T07:01:44.388Z,17.67
2022-11-25T07:02:48.882Z,19.40
2022-11-25T07:03:54.898Z,24.35
2022-11-25T07:04:57.610Z,22.95
2022-11-25T07:06:01.233Z,22.10
2022-11-25T07:07:04.384Z,19.90
2022-11-25T07:08:07.024Z,14.93
2022-11-25T07:09:10.126Z,16.57
2022-11-25T07:10:16.138Z,15.70
2022-11-25T07:11:24.183Z,14.82
2022-11-25T07:12:26.987Z,14.43
2022-11-25T07:13:29.770Z,13.65
2022-11-25T07:14:32.700Z,13.68
2022-11-25T07:15:35.411Z,11.60
2022-11-25T07:16:41.822Z,9.90
2022-11-25T07:17:46.114Z,10.52
2022-11-25T07:18:49.434Z,10.37
2022-11-25T07:19:52.188Z,10.73
2022-11-25T07:20:55.765Z,10.05
2022-11-25T07:21:59.045Z,10.93
2022-11-25T07:23:02.274Z,10.38
2022-11-25T07:24:07.132Z,10.80
2022-11-25T07:25:10.363Z,9.45
2022-11-25T07:26:22.097Z,10.70
2022-11-25T07:27:26.062Z,10.07
2022-11-25T07:28:28.738Z,10.40
2022-11-25T07:31:22.680Z,11.03
2022-11-25T07:32:17.755Z,11.23
2022-11-25T07:33:20.680Z,14.43
2022-11-25T07:34:23.324Z,12.50
2022-11-25T07:35:26.075Z,13.68
2022-11-25T07:36:30.232Z,22.35
2022-11-25T07:37:32.853Z,30.05
2022-11-25T07:38:36.697Z,17.05
2022-11-25T07:39:39.548Z,17.35
2022-11-25T07:40:42.465Z,13.47
2022-11-25T07:41:45.682Z,11.50
2022-11-25T07:42:48.346Z,10.65
2022-11-25T07:43:54.170Z,11.90
2022-11-25T07:44:56.966Z,13.07
2022-11-25T07:46:26.700Z,10.35
2022-11-25T07:47:29.998Z,10.65
2022-11-25T07:48:33.097Z,10.32
2022-11-25T07:49:36.621Z,10.55
2022-11-25T07:50:39.458Z,10.38
2022-11-25T07:51:47.485Z,10.27
2022-11-25T07:52:50.370Z,10.77
2022-11-25T07:53:58.062Z,11.02
2022-11-25T07:55:00.960Z,11.25
2022-11-25T07:56:03.744Z,10.75
2022-11-25T07:57:06.385Z,10.60
2022-11-25T07:58:09.076Z,10.75
2022-11-25T07:59:17.924Z,11.63
2022-11-25T08:00:22.787Z,11.45
2022-11-25T08:01:25.965Z,12.07
2022-11-25T08:02:28.692Z,10.27
2022-11-25T08:03:35.799Z,12.10
2022-11-25T08:04:38.436Z,11.12
2022-11-25T08:05:41.090Z,10.63
2022-11-25T08:06:46.207Z,10.63
2022-11-25T08:07:48.863Z,10.55
2022-11-25T08:08:55.716Z,10.02
2022-11-25T08:09:58.577Z,10.52
2022-11-25T08:11:01.607Z,10.05
2022-11-25T08:12:04.654Z,10.80
2022-11-25T08:13:07.256Z,10.67
2022-11-25T08:14:10.420Z,10.97
2022-11-25T08:15:13.093Z,10.95
2022-11-25T08:16:17.951Z,10.60
2022-11-25T08:17:20.952Z,10.38
2022-11-25T08:18:24.858Z,11.10
2022-11-25T08:19:33.610Z,10.73
2022-11-25T08:20:36.881Z,12.43
2022-11-25T08:21:40.176Z,12.73
2022-11-25T08:22:43.102Z,15.05
2022-11-25T08:23:49.781Z,13.90
2022-11-25T08:24:52.421Z,14.70
2022-11-25T08:25:55.449Z,14.55
2022-11-25T08:27:01.383Z,14.70
2022-11-25T08:28:04.328Z,14.27
2022-11-25T08:29:07.663Z,15.00
2022-11-25T08:30:10.814Z,15.02
2022-11-25T08:31:19.599Z,15.60
2022-11-25T08:32:22.249Z,15.43
2022-11-25T08:33:25.156Z,16.05
2022-11-25T08:34:27.801Z,15.60
2022-11-25T08:35:32.038Z,15.20
2022-11-25T08:36:35.759Z,15.82
2022-11-25T08:37:38.449Z,15.55
2022-11-25T08:38:42.351Z,15.82
2022-11-25T08:39:52.371Z,14.23
2022-11-25T08:40:56.429Z,17.30
2022-11-25T08:41:59.084Z,14.20
2022-11-25T08:43:02.007Z,14.95
2022-11-25T08:44:07.432Z,15.98
2022-11-25T08:45:11.597Z,12.77
2022-11-25T08:46:18.825Z,12.80
2022-11-25T08:47:23.218Z,13.27
2022-11-25T08:48:28.915Z,12.95
2022-11-25T08:49:36.246Z,14.73
2022-11-25T08:50:48.600Z,13.50
2022-11-25T08:51:51.256Z,18.75
2022-11-25T08:52:54.088Z,18.80
2022-11-25T08:53:57.700Z,15.35
2022-11-25T08:55:00.632Z,15.05
2022-11-25T08:56:03.516Z,15.57
2022-11-25T08:57:06.646Z,14.80
2022-11-25T08:58:11.305Z,14.63
2022-11-25T08:59:14.043Z,16.95
2022-11-25T09:00:17.291Z,20.10
2022-11-25T09:01:21.559Z,26.95
2022-11-25T09:02:25.067Z,16.15
2022-11-25T09:03:28.418Z,15.77
2022-11-25T09:04:31.461Z,20.55
2022-11-25T09:05:46.414Z,15.10
2022-11-25T09:06:49.075Z,18.40
2022-11-25T09:07:51.722Z,34.20
2022-11-25T09:08:56.526Z,21.62
2022-11-25T09:09:59.368Z,15.73
2022-11-25T09:11:02.532Z,15.18
2022-11-25T09:12:05.342Z,16.50
2022-11-25T09:13:10.518Z,16.65
2022-11-25T09:14:13.926Z,52.75
2022-11-25T09:15:16.651Z,20.58
2022-11-25T09:16:20.888Z,16.70
2022-11-25T09:17:23.850Z,24.40
2022-11-25T09:18:35.407Z,19.23
2022-11-25T09:19:39.157Z,29.65
2022-11-25T09:20:42.593Z,18.92
2022-11-25T09:21:45.579Z,18.83
2022-11-25T09:22:48.349Z,17.52
2022-11-25T09:23:52.439Z,22.37
2022-11-25T09:24:55.324Z,17.95
2022-11-25T09:25:58.817Z,16.92
2022-11-25T09:27:02.115Z,19.92
2022-11-25T09:28:05.445Z,24.93
2022-11-25T09:29:08.624Z,24.63
2022-11-25T09:30:11.765Z,30.02
2022-11-25T09:31:14.622Z,31.15
2022-11-25T09:32:17.590Z,26.83
2022-11-25T09:33:20.842Z,26.40
2022-11-25T09:34:23.461Z,18.50
2022-11-25T09:35:26.947Z,34.70
2022-11-25T09:36:29.543Z,31.45
2022-11-25T09:37:32.680Z,23.67
2022-11-25T09:38:38.882Z,21.30
2022-11-25T09:39:44.529Z,25.23
2022-11-25T09:41:46.280Z,41.50
2022-11-25T09:43:26.626Z,23.70
2022-11-25T09:45:05.990Z,20.15
2022-11-25T09:46:43.333Z,16.70
2022-11-25T09:48:08.921Z,20.20
2022-11-25T09:49:34.687Z,17.83
2022-11-25T09:51:02.411Z,16.25
2022-11-25T09:52:29.274Z,13.77
2022-11-25T09:53:47.769Z,17.10
2022-11-25T09:54:59.359Z,16.27
2022-11-25T09:56:23.422Z,16.60
2022-11-25T09:57:59.580Z,26.05
2022-11-25T09:59:10.958Z,21.15
2022-11-25T10:00:19.278Z,22.67
2022-11-25T10:01:27.157Z,23.48
2022-11-25T10:03:04.445Z,32.15
2022-11-25T10:04:15.290Z,27.90
2022-11-25T10:05:23.542Z,25.27
2022-11-25T10:06:32.790Z,28.00
2022-11-25T10:07:41.584Z,24.90
2022-11-25T10:08:48.463Z,32.13
2022-11-25T10:09:52.636Z,22.87
2022-11-25T10:11:26.267Z,18.15
2022-11-25T10:12:33.983Z,22.80
2022-11-25T10:13:56.425Z,23.62
2022-11-25T10:15:12.787Z,30.55
2022-11-25T10:16:36.541Z,25.60
2022-11-25T10:17:50.072Z,20.48
2022-11-25T10:19:00.924Z,19.57
2022-11-25T10:20:13.207Z,24.53
2022-11-25T10:21:16.014Z,23.23
2022-11-25T10:22:26.229Z,17.92
2022-11-25T10:23:36.564Z,17.12
2022-11-25T10:24:41.426Z,18.30
2022-11-25T10:25:52.911Z,19.00
2022-11-25T10:27:06.166Z,17.52
2022-11-25T10:28:19.225Z,22.58
2022-11-25T10:29:25.278Z,15.70
2022-11-25T10:30:34.712Z,15.10
2022-11-25T10:31:37.798Z,14.80
2022-11-25T10:32:46.018Z,15.80
2022-11-25T10:33:52.995Z,17.92
2022-11-25T10:35:02.525Z,23.15
2022-11-25T10:36:31.166Z,16.85
2022-11-25T10:37:40.093Z,14.75
2022-11-25T10:38:59.604Z,15.32
2022-11-25T10:40:02.659Z,16.48
2022-11-25T10:41:06.366Z,16.40
2022-11-25T10:42:21.926Z,15.37
2022-11-25T10:43:30.220Z,16.27
2022-11-25T10:44:40.555Z,14.48
2022-11-25T10:45:58.848Z,16.00
2022-11-25T10:47:26.985Z,15.82
2022-11-25T10:48:30.445Z,14.98
2022-11-25T10:49:44.761Z,15.65
2022-11-25T10:51:22.049Z,15.63
2022-11-25T10:52:29.183Z,15.73
2022-11-25T10:53:31.856Z,15.20
2022-11-25T10:54:34.543Z,15.30
2022-11-25T10:55:37.258Z,15.40
2022-11-25T10:57:00.986Z,15.38
2022-11-25T10:58:22.540Z,17.05
2022-11-25T10:59:28.218Z,15.52
2022-11-25T11:00:38.659Z,17.77
2022-11-25T11:01:44.176Z,15.25
2022-11-25T11:02:48.784Z,27.80
2022-11-25T11:03:54.863Z,18.02
2022-11-25T11:05:01.785Z,16.25
2022-11-25T11:06:04.554Z,14.63
2022-11-25T11:07:09.496Z,15.37
2022-11-25T11:08:12.188Z,14.68
2022-11-25T11:09:36.714Z,16.55
2022-11-25T11:10:40.213Z,13.55
2022-11-25T11:11:49.740Z,15.55
2022-11-25T11:13:05.224Z,14.15
2022-11-25T11:14:10.856Z,14.43
2022-11-25T11:15:22.614Z,27.98
2022-11-25T11:16:33.208Z,17.25
2022-11-25T11:17:37.301Z,14.37
2022-11-25T11:18:42.089Z,13.03
2022-11-25T11:20:01.477Z,11.70
2022-11-25T11:21:20.449Z,13.80
2022-11-25T11:22:26.123Z,14.93
2022-11-25T11:23:29.955Z,15.32
2022-11-25T11:24:42.581Z,15.50
2022-11-25T11:25:57.984Z,16.20
2022-11-25T11:27:05.162Z,12.70
2022-11-25T11:28:41.244Z,14.30
2022-11-25T11:29:44.242Z,17.23
2022-11-25T11:31:00.891Z,15.40
2022-11-25T11:32:07.384Z,13.30
2022-11-25T11:33:36.381Z,20.65
2022-11-25T11:34:54.162Z,21.40
2022-11-25T11:36:06.071Z,36.53
2022-11-25T11:37:36.552Z,23.73
2022-11-25T11:39:13.766Z,21.73
2022-11-25T11:40:41.195Z,16.25
2022-11-25T11:42:08.596Z,15.63
2022-11-25T11:43:56.767Z,15.37
2022-11-25T11:51:39.307Z,12.60
2022-11-25T11:52:54.338Z,12.77
2022-11-25T11:54:15.179Z,13.93
2022-11-25T11:55:37.530Z,14.07
2022-11-25T11:56:44.148Z,13.45
2022-11-25T11:57:53.419Z,13.53
2022-11-25T11:59:06.017Z,14.90
2022-11-25T12:00:15.220Z,13.35
2022-11-25T12:01:33.121Z,15.25
2022-11-25T12:02:40.863Z,16.55
2022-11-25T12:03:56.180Z,16.45
2022-11-25T12:05:14.437Z,19.70
2022-11-25T12:06:20.521Z,16.87
2022-11-25T12:07:32.543Z,13.68
2022-11-25T12:08:51.013Z,14.93
2022-11-25T12:10:02.593Z,13.47
2022-11-25T12:11:12.956Z,14.07
2022-11-25T12:12:21.967Z,14.80
2022-11-25T12:13:27.666Z,13.65
2022-11-25T12:14:39.619Z,14.75
2022-11-25T12:15:57.741Z,14.23
2022-11-25T12:17:07.347Z,14.32
2022-11-25T12:18:48.479Z,16.37
2022-11-25T12:20:00.707Z,14.20
2022-11-25T12:21:08.493Z,12.43
2022-11-25T12:22:21.476Z,15.73
2022-11-25T12:24:04.176Z,16.23
2022-11-25T12:25:19.333Z,15.00
2022-11-25T12:26:34.325Z,16.10
2022-11-25T12:27:44.437Z,15.20
2022-11-25T12:29:00.062Z,15.25
2022-11-25T12:30:06.969Z,22.13
2022-11-25T12:31:28.558Z,15.52
2022-11-25T12:32:59.191Z,16.77
2022-11-25T12:34:04.491Z,16.37
2022-11-25T12:35:10.105Z,19.47
2022-11-25T12:36:22.697Z,36.57
2022-11-25T12:37:50.604Z,26.67
2022-11-25T12:39:02.086Z,18.65
2022-11-25T12:40:29.844Z,15.25
2022-11-25T12:41:37.848Z,14.63
2022-11-25T12:42:42.251Z,22.05
2022-11-25T12:44:20.065Z,25.20
2022-11-25T12:45:24.751Z,24.05
2022-11-25T12:46:45.847Z,30.37
2022-11-25T12:47:48.836Z,17.20
2022-11-25T12:48:54.027Z,22.87
2022-11-25T12:49:57.784Z,19.77
2022-11-25T12:51:14.491Z,18.25
2022-11-25T12:52:38.776Z,42.17
2022-11-25T12:54:06.650Z,18.58
2022-11-25T12:55:14.236Z,14.68
2022-11-25T12:56:25.265Z,21.12
2022-11-25T12:57:49.245Z,17.90
2022-11-25T12:59:10.824Z,13.77
2022-11-25T13:00:42.258Z,19.27
2022-11-25T13:02:05.789Z,18.40
2022-11-25T13:03:44.299Z,27.50
2022-11-25T13:05:13.092Z,17.40
2022-11-25T13:06:47.510Z,14.10
2022-11-25T13:08:31.512Z,14.70
2022-11-25T13:10:13.507Z,15.13
2022-11-25T13:19:44.027Z,12.45
2022-11-25T13:20:53.701Z,14.25
2022-11-25T13:21:56.325Z,15.02
2022-11-25T13:23:04.928Z,17.12
2022-11-25T13:24:28.213Z,19.40
2022-11-25T13:25:32.172Z,16.05
2022-11-25T13:26:45.817Z,17.60
2022-11-25T13:27:48.534Z,32.10
2022-11-25T13:28:51.702Z,18.83
2022-11-25T13:29:55.073Z,16.48
2022-11-25T13:31:13.600Z,28.45
2022-11-25T13:32:34.246Z,43.25
2022-11-25T13:33:43.138Z,22.62
2022-11-25T13:34:45.846Z,30.27
2022-11-25T13:35:54.002Z,21.40
2022-11-25T13:36:59.327Z,22.52
2022-11-25T13:38:08.004Z,23.98
2022-11-25T13:39:16.754Z,21.87
2022-11-25T13:40:23.062Z,18.27
2022-11-25T13:41:42.168Z,19.35
2022-11-25T13:42:45.563Z,18.08
2022-11-25T13:44:19.447Z,18.55
2022-11-25T13:45:36.614Z,18.77
2022-11-25T13:46:39.844Z,18.25
2022-11-25T13:47:48.114Z,22.55
2022-11-25T13:48:51.131Z,22.55
2022-11-25T13:50:22.095Z,20.75
2022-11-25T13:51:27.074Z,20.17
2022-11-25T13:52:40.489Z,20.00
2022-11-25T13:53:55.370Z,20.27
2022-11-25T13:54:59.099Z,21.62
2022-11-25T13:56:25.913Z,22.30
2022-11-25T13:57:37.293Z,16.45
2022-11-25T13:58:39.947Z,17.65
2022-11-25T13:59:42.745Z,21.10
2022-11-25T14:00:50.629Z,21.35
2022-11-25T14:01:54.803Z,22.85
2022-11-25T14:03:20.257Z,20.00
2022-11-25T14:05:11.418Z,21.50
2022-11-25T14:06:19.969Z,21.87
2022-11-25T14:07:43.837Z,20.27
2022-11-25T14:09:00.440Z,17.85
2022-11-25T14:10:33.477Z,16.65
2022-11-25T14:11:54.851Z,16.60
2022-11-25T14:13:24.731Z,16.65
2022-11-25T14:15:05.911Z,17.55
2022-11-25T14:16:30.344Z,23.55
2022-11-25T14:18:09.307Z,21.20
2022-11-25T14:21:21.073Z,23.05
2022-11-25T14:22:56.968Z,30.35
2022-11-25T14:24:30.649Z,25.33
2022-11-25T14:25:47.029Z,18.87
2022-11-25T14:26:54.291Z,44.90
2022-11-25T14:28:08.823Z,71.30
2022-11-25T14:29:33.696Z,42.33
2022-11-25T14:30:50.213Z,21.00
2022-11-25T14:33:54.669Z,21.10
2022-11-25T14:35:08.263Z,21.20
2022-11-25T14:36:15.591Z,25.60
2022-11-25T14:37:26.722Z,34.75
2022-11-25T14:38:38.293Z,18.98
2022-11-25T14:40:01.469Z,24.20
2022-11-25T14:41:10.863Z,23.33
2022-11-25T14:42:17.840Z,21.42
2022-11-25T14:43:23.161Z,27.40
2022-11-25T14:44:32.004Z,32.53
2022-11-25T14:45:35.781Z,28.70
2022-11-25T14:46:54.778Z,23.48
2022-11-25T14:47:58.025Z,27.17
2022-11-25T14:49:03.245Z,35.63
2022-11-25T14:51:38.835Z,54.63
2022-11-25T14:52:44.225Z,46.30
2022-11-25T14:53:49.765Z,47.47
2022-11-25T14:54:54.927Z,40.10
2022-11-25T14:56:00.313Z,37.27
2022-11-25T14:57:03.036Z,35.67
2022-11-25T14:58:05.887Z,39.92
2022-11-25T14:59:10.672Z,60.92
2022-11-25T15:00:16.319Z,53.63
2022-11-25T15:01:23.081Z,54.63