createdAt,value
2022-08-14T00:04:56.421Z,6.53
2022-08-14T00:10:49.189Z,7.95
2022-08-14T00:15:43.292Z,8.68
2022-08-14T00:20:46.334Z,9.30
2022-08-14T00:25:59.052Z,8.30
2022-08-14T00:31:09.722Z,9.10
2022-08-14T00:36:36.247Z,9.50
2022-08-14T00:41:33.938Z,7.20
2022-08-14T00:46:37.887Z,9.48
2022-08-14T00:51:41.097Z,9.05
2022-08-14T00:56:43.126Z,12.57
2022-08-14T01:01:45.483Z,9.57
2022-08-14T01:06:50.901Z,9.75
2022-08-14T01:12:02.983Z,6.82
2022-08-14T01:17:05.504Z,7.38
2022-08-14T01:22:12.904Z,11.80
2022-08-14T01:27:20.375Z,11.40
2022-08-14T01:32:24.318Z,11.25
2022-08-14T01:37:26.455Z,12.68
2022-08-14T01:42:46.054Z,15.30
2022-08-14T01:47:48.790Z,8.40
2022-08-14T01:52:59.874Z,7.95
2022-08-14T01:58:20.330Z,13.13
2022-08-14T02:03:30.267Z,14.45
2022-08-14T02:08:35.175Z,10.65
2022-08-14T02:13:38.276Z,10.38
2022-08-14T02:18:40.057Z,9.82
2022-08-14T02:23:42.960Z,12.90
2022-08-14T02:28:57.295Z,10.52
2022-08-14T02:34:26.179Z,10.30
2022-08-14T02:44:39.738Z,10.65
2022-08-14T02:49:42.830Z,10.32
2022-08-14T02:54:45.827Z,10.02
2022-08-14T02:59:50.116Z,14.15
2022-08-14T03:04:54.348Z,13.20
2022-08-14T03:10:28.221Z,12.57
2022-08-14T03:15:19.205Z,11.02
2022-08-14T03:20:23.787Z,13.70
2022-08-14T03:25:25.808Z,14.07
2022-08-14T03:30:39.601Z,10.82
2022-08-14T03:36:05.534Z,11.85
2022-08-14T03:41:07.574Z,16.08
2022-08-14T03:46:38.864Z,11.80
2022-08-14T03:51:34.099Z,12.73
2022-08-14T03:56:44.449Z,13.45
2022-08-14T04:01:53.822Z,12.70
2022-08-14T04:07:03.296Z,16.52
2022-08-14T04:12:06.363Z,17.92
2022-08-14T04:17:10.350Z,14.18
2022-08-14T04:22:14.432Z,13.85
2022-08-14T04:27:18.434Z,14.68
2022-08-14T04:32:58.926Z,18.05
2022-08-14T04:38:03.473Z,15.48
2022-08-14T04:43:38.608Z,15.43
2022-08-14T04:48:43.807Z,14.43
2022-08-14T04:53:54.590Z,22.23
2022-08-14T04:59:03.703Z,17.55
2022-08-14T05:04:05.678Z,14.88
2022-08-14T05:09:13.865Z,17.42
2022-08-14T05:14:46.953Z,14.52
2022-08-14T05:19:45.024Z,14.55
2022-08-14T05:25:04.069Z,15.20
2022-08-14T05:30:07.099Z,14.65
2022-08-14T05:35:11.548Z,13.75
2022-08-14T05:40:13.327Z,15.18
2022-08-14T05:45:17.278Z,13.77
2022-08-14T05:50:19.977Z,19.52
2022-08-14T05:55:23.367Z,18.45
2022-08-14T06:00:30.839Z,21.02
2022-08-14T06:05:39.122Z,16.42
2022-08-14T06:10:40.949Z,18.40
2022-08-14T06:15:44.845Z,17.17
2022-08-14T06:20:47.309Z,16.15
2022-08-14T06:25:52.604Z,18.30
2022-08-14T06:30:55.908Z,15.70
2022-08-14T06:35:57.913Z,16.35
2022-08-14T06:40:59.588Z,16.48
2022-08-14T06:46:03.170Z,16.00
2022-08-14T06:51:05.030Z,16.98
2022-08-14T06:56:07.372Z,16.73
2022-08-14T07:01:28.164Z,12.20
2022-08-14T07:06:46.721Z,14.63
2022-08-14T07:11:49.681Z,14.10
2022-08-14T07:16:52.539Z,14.80
2022-08-14T07:21:54.219Z,14.95
2022-08-14T07:26:55.949Z,13.15
2022-08-14T07:31:57.617Z,13.55
2022-08-14T07:37:01.181Z,15.50
2022-08-14T07:42:03.150Z,11.88
2022-08-14T07:47:05.412Z,19.88
2022-08-14T07:52:08.299Z,11.68
2022-08-14T07:57:12.475Z,9.80
2022-08-14T08:02:19.674Z,15.75
2022-08-14T08:07:29.815Z,16.50
2022-08-14T08:12:34.139Z,14.93
2022-08-14T08:17:38.634Z,17.48
2022-08-14T08:22:48.056Z,10.95
2022-08-14T08:28:08.932Z,10.95
2022-08-14T08:33:31.867Z,10.02
2022-08-14T08:39:18.620Z,13.07
2022-08-14T08:44:05.427Z,13.32
2022-08-14T08:49:07.485Z,10.25
2022-08-14T08:54:19.719Z,11.73
2022-08-14T08:59:39.797Z,14.63
2022-08-14T09:04:45.466Z,12.20
2022-08-14T09:09:59.187Z,13.50
2022-08-14T09:15:12.466Z,15.73
2022-08-14T09:20:25.898Z,13.70
2022-08-14T09:26:00.815Z,11.82
2022-08-14T09:30:57.740Z,9.65
2022-08-14T09:36:21.273Z,13.27
2022-08-14T09:42:21.537Z,8.32
2022-08-14T09:47:05.033Z,9.48
2022-08-14T09:52:32.954Z,10.43
2022-08-14T09:57:35.624Z,11.65
2022-08-14T10:02:37.711Z,9.05
2022-08-14T10:07:53.803Z,9.90
2022-08-14T10:13:08.822Z,14.15
2022-08-14T10:18:18.320Z,8.50
2022-08-14T10:23:23.172Z,11.10
2022-08-14T10:28:51.537Z,9.10
2022-08-14T10:34:04.972Z,6.40
2022-08-14T10:39:25.870Z,8.05
2022-08-14T10:44:38.610Z,12.50
2022-08-14T10:49:55.257Z,8.02
2022-08-14T10:55:14.074Z,5.85
2022-08-14T11:00:20.630Z,6.97
2022-08-14T11:05:27.097Z,5.40
2022-08-14T11:10:54.138Z,5.50
2022-08-14T11:16:00.643Z,7.60
2022-08-14T11:21:02.609Z,6.53
2022-08-14T11:26:07.154Z,5.15
2022-08-14T11:31:11.268Z,4.53
2022-08-14T11:36:18.314Z,4.43
2022-08-14T11:41:20.766Z,5.63
2022-08-14T11:46:29.516Z,5.20
2022-08-14T11:51:52.962Z,6.33
2022-08-14T11:56:55.576Z,5.20
2022-08-14T12:02:08.884Z,8.15
2022-08-14T12:07:30.659Z,5.10
2022-08-14T12:12:36.165Z,4.82
2022-08-14T12:17:53.205Z,5.35
2022-08-14T12:22:57.670Z,4.75
2022-08-14T12:28:05.900Z,8.32
2022-08-14T12:33:23.970Z,8.85
2022-08-14T12:38:37.416Z,4.47
2022-08-14T12:43:55.576Z,4.88
2022-08-14T12:49:02.306Z,5.38
2022-08-14T12:54:27.466Z,6.68
2022-08-14T12:59:37.204Z,4.93
2022-08-14T13:04:48.943Z,8.73
2022-08-14T13:09:58.361Z,5.35
2022-08-14T13:15:02.255Z,8.38
2022-08-14T13:20:23.398Z,5.05
2022-08-14T13:25:27.917Z,6.68
2022-08-14T13:30:32.036Z,6.80
2022-08-14T13:35:34.875Z,10.13
2022-08-14T13:40:36.994Z,5.28
2022-08-14T13:46:00.642Z,6.43
2022-08-14T13:51:05.741Z,5.30
2022-08-14T13:56:14.809Z,5.97
2022-08-14T14:01:42.944Z,7.13
2022-08-14T14:06:48.433Z,8.15
2022-08-14T14:11:53.064Z,5.38
2022-08-14T14:16:55.944Z,7.28
2022-08-14T14:21:58.201Z,5.65
2022-08-14T14:27:23.782Z,6.72
2022-08-14T14:32:41.728Z,6.20
2022-08-14T14:37:52.874Z,5.50
2022-08-14T14:42:57.098Z,5.10
2022-08-14T14:47:59.405Z,5.32
2022-08-14T14:53:12.989Z,5.78
2022-08-14T14:58:16.338Z,7.45
2022-08-14T15:03:22.369Z,5.85
2022-08-14T15:08:56.729Z,4.93
2022-08-14T15:13:52.954Z,6.03
2022-08-14T15:18:55.211Z,6.75
2022-08-14T15:23:56.929Z,5.35
2022-08-14T15:29:02.716Z,7.40
2022-08-14T15:34:44.604Z,5.63
2022-08-14T15:39:38.105Z,9.43
2022-08-14T15:44:43.982Z,8.23
2022-08-14T15:50:02.880Z,10.00
2022-08-14T15:55:10.545Z,5.72
2022-08-14T16:00:41.749Z,5.78
2022-08-14T16:05:46.597Z,6.82
2022-08-14T16:10:48.533Z,6.18
2022-08-14T16:15:53.119Z,5.30
2022-08-14T16:20:57.227Z,6.27
2022-08-14T16:26:02.011Z,9.30
2022-08-14T16:31:05.851Z,6.20
2022-08-14T16:36:30.409Z,10.30
2022-08-14T16:41:32.938Z,8.18
2022-08-14T16:46:43.938Z,5.70
2022-08-14T16:51:46.471Z,4.78
2022-08-14T16:56:54.825Z,8.00
2022-08-14T17:01:59.227Z,5.38
2022-08-14T17:07:03.160Z,8.07
2022-08-14T17:12:35.097Z,5.85
2022-08-14T17:17:40.090Z,7.43
2022-08-14T17:23:02.738Z,5.70
2022-08-14T17:28:52.010Z,22.35
2022-08-14T17:33:52.312Z,15.45
2022-08-14T17:39:11.979Z,8.48
2022-08-14T17:44:21.664Z,8.10
2022-08-14T17:49:32.131Z,6.70
2022-08-14T17:54:39.914Z,10.40
2022-08-14T17:59:48.545Z,6.70
2022-08-14T18:04:51.420Z,9.35
2022-08-14T18:09:59.159Z,9.48
2022-08-14T18:15:16.375Z,8.18
2022-08-14T18:21:42.213Z,6.28
2022-08-14T18:25:54.531Z,11.07
2022-08-14T18:31:21.119Z,8.90
2022-08-14T18:41:52.744Z,7.43
2022-08-14T18:47:16.101Z,8.90
2022-08-14T18:52:18.776Z,12.40
2022-08-14T18:57:20.953Z,7.80
2022-08-14T19:02:30.248Z,9.15
2022-08-14T19:07:33.946Z,7.28
2022-08-14T19:12:56.505Z,7.65
2022-08-14T19:18:15.113Z,9.68
2022-08-14T19:23:22.294Z,5.90
2022-08-14T19:28:32.030Z,9.27
2022-08-14T19:33:45.380Z,9.10
2022-08-14T19:38:51.991Z,9.73
2022-08-14T19:43:56.925Z,14.95
2022-08-14T19:48:58.923Z,17.17
2022-08-14T19:54:13.471Z,7.05
2022-08-14T19:59:21.957Z,6.93
2022-08-14T20:04:47.193Z,7.78
2022-08-14T20:11:06.716Z,7.30
2022-08-14T20:15:17.806Z,13.75
2022-08-14T20:20:31.573Z,9.15
2022-08-14T20:25:45.621Z,6.97
2022-08-14T20:31:17.646Z,5.90
2022-08-14T20:36:26.562Z,9.50
2022-08-14T20:41:28.554Z,6.75
2022-08-14T20:46:39.551Z,7.03
2022-08-14T20:51:58.802Z,12.38
2022-08-14T20:57:14.642Z,8.00
2022-08-14T21:02:34.264Z,10.15
2022-08-14T21:07:41.762Z,10.15
2022-08-14T21:13:26.331Z,11.35
2022-08-14T21:18:07.288Z,11.18
2022-08-14T21:23:11.020Z,8.40
2022-08-14T21:28:29.628Z,7.65
2022-08-14T21:33:34.263Z,10.77
2022-08-14T21:38:38.172Z,7.78
2022-08-14T21:43:39.923Z,13.43
2022-08-14T21:48:44.265Z,7.82
2022-08-14T21:53:58.175Z,8.00
2022-08-14T21:59:01.947Z,15.55
2022-08-14T22:04:33.074Z,10.88
2022-08-14T22:09:36.029Z,11.68
2022-08-14T22:14:43.189Z,8.35
2022-08-14T22:19:54.520Z,8.75
2022-08-14T22:24:59.916Z,7.70
2022-08-14T22:30:05.189Z,9.60
2022-08-14T22:35:10.335Z,9.60
2022-08-14T22:40:17.236Z,9.93
2022-08-14T22:45:36.482Z,8.77
2022-08-14T22:50:53.463Z,10.30
2022-08-14T22:55:55.630Z,9.60
2022-08-14T23:01:01.312Z,8.88
2022-08-14T23:07:02.175Z,10.20
2022-08-14T23:11:28.534Z,9.80
2022-08-14T23:16:31.274Z,11.75
2022-08-14T23:21:33.216Z,8.18
2022-08-14T23:26:48.988Z,11.48
2022-08-14T23:31:52.598Z,11.00
2022-08-14T23:36:56.516Z,12.05
2022-08-14T23:42:08.733Z,9.55
2022-08-14T23:47:25.358Z,9.57
2022-08-14T23:52:51.606Z,8.45
2022-08-14T23:57:57.918Z,8.68
