createdAt,value
2022-12-04T00:00:48.824Z,4.65
2022-12-04T00:01:50.409Z,4.63
2022-12-04T00:02:51.989Z,4.62
2022-12-04T00:03:54.538Z,4.62
2022-12-04T00:04:56.223Z,4.62
2022-12-04T00:06:09.353Z,4.63
2022-12-04T00:07:10.931Z,4.58
2022-12-04T00:08:12.518Z,4.58
2022-12-04T00:09:14.076Z,4.53
2022-12-04T00:10:15.742Z,4.50
2022-12-04T00:11:19.183Z,4.53
2022-12-04T00:12:20.788Z,4.55
2022-12-04T00:13:22.357Z,4.55
2022-12-04T00:14:23.923Z,4.53
2022-12-04T00:15:26.707Z,4.52
2022-12-04T00:16:31.823Z,4.52
2022-12-04T00:17:33.473Z,4.52
2022-12-04T00:18:35.289Z,4.49
2022-12-04T00:19:36.825Z,4.52
2022-12-04T00:20:41.179Z,4.50
2022-12-04T00:21:42.767Z,4.50
2022-12-04T00:22:44.309Z,4.45
2022-12-04T00:23:46.172Z,4.48
2022-12-04T00:24:47.799Z,4.46
2022-12-04T00:25:49.362Z,4.49
2022-12-04T00:26:50.957Z,4.45
2022-12-04T00:27:52.495Z,4.45
2022-12-04T00:28:54.151Z,4.44
2022-12-04T00:29:56.004Z,4.45
2022-12-04T00:30:57.781Z,4.42
2022-12-04T00:31:59.432Z,4.39
2022-12-04T00:33:01.035Z,4.36
2022-12-04T00:34:07.766Z,4.35
2022-12-04T00:35:10.073Z,4.29
2022-12-04T00:36:13.784Z,4.32
2022-12-04T00:37:15.328Z,4.31
2022-12-04T00:38:16.887Z,4.29
2022-12-04T00:39:18.506Z,4.29
2022-12-04T00:40:20.041Z,4.32
2022-12-04T00:41:23.980Z,4.32
2022-12-04T00:42:25.583Z,4.31
2022-12-04T00:43:27.252Z,4.34
2022-12-04T00:44:28.800Z,4.34
2022-12-04T00:45:30.389Z,4.28
2022-12-04T00:46:32.299Z,4.29
2022-12-04T00:47:33.849Z,4.31
2022-12-04T00:48:35.744Z,4.26
2022-12-04T00:49:37.444Z,4.26
2022-12-04T00:50:39.014Z,4.24
2022-12-04T00:51:40.632Z,4.25
2022-12-04T00:52:42.166Z,4.22
2022-12-04T00:53:43.875Z,4.19
2022-12-04T00:54:45.477Z,4.18
2022-12-04T00:55:47.055Z,4.15
2022-12-04T00:56:48.599Z,4.14
2022-12-04T00:57:50.145Z,4.14
2022-12-04T00:58:55.651Z,4.11
2022-12-04T00:59:57.485Z,4.09
2022-12-04T01:01:03.710Z,4.11
2022-12-04T01:02:05.329Z,4.12
2022-12-04T01:03:07.191Z,4.12
2022-12-04T01:04:08.902Z,4.11
2022-12-04T01:05:10.493Z,4.12
2022-12-04T01:06:20.738Z,4.19
2022-12-04T01:07:22.284Z,4.24
2022-12-04T01:08:23.851Z,4.22
2022-12-04T01:09:25.460Z,4.28
2022-12-04T01:10:27.025Z,4.31
2022-12-04T01:11:29.099Z,4.32
2022-12-04T01:12:30.723Z,4.35
2022-12-04T01:13:32.272Z,4.34
2022-12-04T01:14:33.840Z,4.39
2022-12-04T01:15:39.407Z,4.38
2022-12-04T01:16:41.136Z,4.38
2022-12-04T01:17:42.859Z,4.42
2022-12-04T01:18:44.594Z,4.42
2022-12-04T01:19:46.144Z,4.44
2022-12-04T01:20:51.683Z,4.44
2022-12-04T01:21:53.304Z,4.49
2022-12-04T01:22:54.898Z,4.52
2022-12-04T01:23:56.914Z,4.52
2022-12-04T01:24:58.473Z,4.50
2022-12-04T01:26:00.086Z,4.50
2022-12-04T01:27:01.753Z,4.50
2022-12-04T01:28:03.328Z,4.55
2022-12-04T01:29:04.951Z,4.52
2022-12-04T01:30:07.173Z,4.52
2022-12-04T01:31:13.925Z,4.53
2022-12-04T01:32:15.633Z,4.50
2022-12-04T01:33:17.271Z,4.50
2022-12-04T01:34:18.906Z,4.53
2022-12-04T01:35:20.474Z,4.55
2022-12-04T01:36:24.106Z,4.56
2022-12-04T01:37:25.729Z,4.55
2022-12-04T01:38:27.453Z,4.55
2022-12-04T01:39:29.084Z,4.52
2022-12-04T01:40:30.653Z,4.52
2022-12-04T01:41:32.322Z,4.52
2022-12-04T01:42:34.291Z,4.52
2022-12-04T01:43:36.492Z,4.53
2022-12-04T01:44:38.594Z,4.52
2022-12-04T01:45:42.550Z,4.53
2022-12-04T01:46:45.796Z,4.50
2022-12-04T01:47:47.355Z,4.46
2022-12-04T01:48:52.398Z,4.46
2022-12-04T01:49:54.350Z,4.48
2022-12-04T01:51:04.263Z,4.46
2022-12-04T01:52:08.928Z,4.42
2022-12-04T01:53:10.968Z,4.41
2022-12-04T01:54:17.277Z,4.42
2022-12-04T01:55:18.980Z,4.39
2022-12-04T01:56:24.080Z,4.38
2022-12-04T01:57:27.016Z,4.35
2022-12-04T01:58:30.981Z,4.32
2022-12-04T01:59:35.459Z,4.34
2022-12-04T02:00:37.063Z,4.31
2022-12-04T02:01:50.540Z,4.29
2022-12-04T02:02:52.242Z,4.26
2022-12-04T02:03:53.829Z,4.21
2022-12-04T02:04:55.497Z,4.21
2022-12-04T02:05:57.095Z,4.14
2022-12-04T02:06:58.695Z,4.12
2022-12-04T02:08:02.164Z,4.08
2022-12-04T02:09:03.788Z,4.06
2022-12-04T02:10:08.513Z,4.05
2022-12-04T02:11:23.282Z,4.02
2022-12-04T02:13:15.602Z,3.99
2022-12-04T02:14:21.520Z,3.98
2022-12-04T02:15:50.611Z,3.99
2022-12-04T02:17:04.759Z,3.98
2022-12-04T02:18:54.284Z,3.98
2022-12-04T02:20:39.422Z,3.99
2022-12-04T02:21:41.944Z,3.99
2022-12-04T02:23:24.843Z,3.98
2022-12-04T02:24:50.203Z,3.97
2022-12-04T02:26:00.112Z,3.91
2022-12-04T02:27:52.992Z,3.90
2022-12-04T02:29:48.795Z,3.91
2022-12-04T02:30:51.817Z,3.88
2022-12-04T02:32:17.122Z,3.93
2022-12-04T02:33:23.527Z,3.91
2022-12-04T02:34:46.313Z,3.88
2022-12-04T02:36:10.152Z,3.87
2022-12-04T02:37:17.604Z,3.87
2022-12-04T02:38:25.693Z,3.83
2022-12-04T02:39:30.499Z,3.84
2022-12-04T02:40:57.705Z,3.81
2022-12-04T02:42:17.125Z,3.78
2022-12-04T02:43:20.914Z,3.78
2022-12-04T02:44:25.378Z,3.77
2022-12-04T02:45:30.465Z,3.75
2022-12-04T02:46:43.913Z,3.77
2022-12-04T02:47:45.474Z,3.74
2022-12-04T02:48:48.458Z,3.71
2022-12-04T02:49:53.371Z,3.69
2022-12-04T02:50:55.186Z,3.70
2022-12-04T02:51:57.922Z,3.70
2022-12-04T02:53:11.197Z,3.69
2022-12-04T02:54:25.011Z,3.70
2022-12-04T02:55:30.938Z,3.66
2022-12-04T02:56:33.855Z,3.66
2022-12-04T02:57:36.340Z,3.64
2022-12-04T02:59:05.472Z,3.63
2022-12-04T03:00:09.007Z,3.59
2022-12-04T03:01:21.680Z,3.57
2022-12-04T03:02:37.894Z,3.60
2022-12-04T03:03:39.510Z,3.62
2022-12-04T03:04:41.120Z,3.62
2022-12-04T03:06:02.267Z,3.59
2022-12-04T03:07:13.884Z,3.57
2022-12-04T03:08:17.585Z,3.60
2022-12-04T03:09:23.225Z,3.57
2022-12-04T03:10:30.184Z,3.59
2022-12-04T03:11:32.035Z,3.56
2022-12-04T03:12:42.499Z,3.54
2022-12-04T03:13:47.509Z,3.54
2022-12-04T03:15:04.196Z,3.56
2022-12-04T03:16:09.375Z,3.57
2022-12-04T03:17:15.933Z,3.56
2022-12-04T03:18:29.070Z,3.57
2022-12-04T03:19:42.284Z,3.56
2022-12-04T03:20:44.272Z,3.57
2022-12-04T03:21:52.046Z,3.53
2022-12-04T03:22:56.676Z,3.53
2022-12-04T03:24:10.487Z,3.52
2022-12-04T03:25:12.098Z,3.52
2022-12-04T03:26:41.328Z,3.49
2022-12-04T03:27:45.796Z,3.50
2022-12-04T03:28:57.359Z,3.49
2022-12-04T03:30:01.894Z,3.47
2022-12-04T03:31:05.184Z,3.46
2022-12-04T03:32:06.890Z,3.47
2022-12-04T03:33:12.625Z,3.44
2022-12-04T03:34:16.665Z,3.47
2022-12-04T03:35:26.913Z,3.44
2022-12-04T03:36:56.798Z,3.46
2022-12-04T03:38:02.429Z,3.46
2022-12-04T03:39:14.149Z,3.44
2022-12-04T03:40:20.124Z,3.46
2022-12-04T03:41:39.356Z,3.43
2022-12-04T03:42:46.757Z,3.46
2022-12-04T03:44:14.461Z,3.43
2022-12-04T03:46:02.658Z,3.46
2022-12-04T03:47:14.863Z,3.47
2022-12-04T03:48:23.145Z,3.47
2022-12-04T03:49:33.267Z,3.46
2022-12-04T03:50:38.947Z,3.50
2022-12-04T03:51:55.034Z,3.49
2022-12-04T03:53:25.839Z,3.49
2022-12-04T03:54:30.912Z,3.49
2022-12-04T03:56:16.426Z,3.52
2022-12-04T03:57:23.999Z,3.52
2022-12-04T03:58:28.520Z,3.50
2022-12-04T03:59:39.198Z,3.49
2022-12-04T04:00:41.949Z,3.50
2022-12-04T04:01:46.026Z,3.47
2022-12-04T04:03:03.675Z,3.50
2022-12-04T04:04:05.334Z,3.47
2022-12-04T04:05:08.830Z,3.49
2022-12-04T04:06:14.182Z,3.50
2022-12-04T04:07:22.330Z,3.50
2022-12-04T04:08:29.565Z,3.50
2022-12-04T04:09:34.212Z,3.52
2022-12-04T04:10:35.767Z,3.49
2022-12-04T04:12:04.538Z,3.49
2022-12-04T04:13:24.795Z,3.46
2022-12-04T04:15:06.974Z,3.44
2022-12-04T04:16:27.514Z,3.43
2022-12-04T04:17:48.804Z,3.42
2022-12-04T04:19:10.193Z,3.42
2022-12-04T04:20:39.471Z,3.42
2022-12-04T04:21:59.381Z,3.40
2022-12-04T04:23:19.202Z,3.34
2022-12-04T04:24:39.220Z,3.37
2022-12-04T04:25:41.714Z,3.36
2022-12-04T04:26:45.685Z,3.34
2022-12-04T04:27:54.082Z,3.30
2022-12-04T04:28:55.640Z,3.32
2022-12-04T04:29:57.542Z,3.30
2022-12-04T04:31:17.600Z,3.27
2022-12-04T04:32:26.538Z,3.26
2022-12-04T04:33:28.091Z,3.24
2022-12-04T04:34:35.407Z,3.23
2022-12-04T04:35:47.225Z,3.23
2022-12-04T04:37:15.812Z,3.22
2022-12-04T04:38:28.444Z,3.19
2022-12-04T04:39:52.320Z,3.22
2022-12-04T04:41:00.836Z,3.19
2022-12-04T04:42:07.932Z,3.22
2022-12-04T04:43:27.392Z,3.19
2022-12-04T04:44:39.503Z,3.20
2022-12-04T04:45:41.081Z,3.18
2022-12-04T04:46:47.167Z,3.16
2022-12-04T04:48:08.620Z,3.16
2022-12-04T04:49:10.647Z,3.11
2022-12-04T04:50:12.345Z,3.13
2022-12-04T04:51:13.958Z,3.13
2022-12-04T04:52:16.943Z,3.15
2022-12-04T04:53:28.453Z,3.15
2022-12-04T04:54:30.321Z,3.15
2022-12-04T04:55:34.595Z,3.12
2022-12-04T04:56:45.566Z,3.11
2022-12-04T04:57:47.161Z,3.09
2022-12-04T04:58:48.708Z,3.09
2022-12-04T04:59:50.258Z,3.08
2022-12-04T05:00:58.313Z,3.09
2022-12-04T05:01:59.894Z,3.09
2022-12-04T05:03:01.733Z,3.08
2022-12-04T05:04:04.308Z,3.09
2022-12-04T05:05:06.216Z,3.11
2022-12-04T05:06:07.820Z,3.11
2022-12-04T05:07:09.380Z,3.11
2022-12-04T05:08:11.076Z,3.11
2022-12-04T05:09:13.086Z,3.09
2022-12-04T05:10:14.645Z,3.11
2022-12-04T05:11:17.187Z,3.08
2022-12-04T05:12:18.731Z,3.08
2022-12-04T05:13:20.507Z,3.06
2022-12-04T05:14:22.076Z,3.06
2022-12-04T05:15:23.621Z,3.06
2022-12-04T05:16:25.287Z,3.06
2022-12-04T05:17:26.947Z,3.03
2022-12-04T05:18:28.638Z,3.03
2022-12-04T05:19:51.341Z,3.05
2022-12-04T05:20:52.885Z,3.02
2022-12-04T05:21:54.473Z,3.01
2022-12-04T05:22:56.039Z,3.02
2022-12-04T05:23:57.666Z,3.03
2022-12-04T05:24:59.528Z,3.01
2022-12-04T05:26:04.689Z,2.99
2022-12-04T05:27:06.220Z,3.03
2022-12-04T05:28:07.814Z,3.01
2022-12-04T05:29:09.441Z,3.01
2022-12-04T05:30:11.608Z,2.99
2022-12-04T05:31:13.229Z,2.98
2022-12-04T05:32:14.902Z,2.98
2022-12-04T05:33:16.454Z,2.98
2022-12-04T05:34:18.080Z,2.96
2022-12-04T05:35:19.639Z,2.99
2022-12-04T05:36:21.540Z,2.98
2022-12-04T05:37:23.537Z,2.98
2022-12-04T05:38:25.131Z,2.96
2022-12-04T05:39:26.737Z,2.96
2022-12-04T05:40:28.286Z,2.98
2022-12-04T05:41:29.841Z,2.98
2022-12-04T05:42:31.402Z,2.96
2022-12-04T05:43:33.138Z,2.98
2022-12-04T05:44:34.764Z,2.98
2022-12-04T05:45:36.372Z,2.96
2022-12-04T05:46:38.039Z,2.98
2022-12-04T05:47:43.459Z,3.01
2022-12-04T05:48:44.991Z,2.99
2022-12-04T05:49:46.587Z,3.01
2022-12-04T05:50:48.148Z,2.98
2022-12-04T05:51:50.785Z,2.98
2022-12-04T05:52:52.361Z,2.96
2022-12-04T05:53:53.968Z,2.95
2022-12-04T05:54:55.618Z,2.96
2022-12-04T05:55:57.974Z,2.95
2022-12-04T05:56:59.655Z,2.95
2022-12-04T05:58:01.218Z,2.96
2022-12-04T05:59:02.864Z,2.96
2022-12-04T06:00:05.360Z,2.96
2022-12-04T06:01:11.663Z,2.95
2022-12-04T06:02:13.323Z,2.96
2022-12-04T06:03:15.009Z,2.98
2022-12-04T06:04:16.866Z,2.96
2022-12-04T06:05:18.497Z,2.98
2022-12-04T06:06:22.637Z,2.96
2022-12-04T06:07:24.363Z,2.96
2022-12-04T06:08:25.935Z,2.96
2022-12-04T06:09:27.460Z,2.99
2022-12-04T06:10:29.469Z,2.98
2022-12-04T06:11:32.900Z,2.99
2022-12-04T06:12:34.458Z,3.01
2022-12-04T06:13:36.052Z,3.02
2022-12-04T06:14:39.827Z,3.02
2022-12-04T06:15:41.742Z,3.02
2022-12-04T06:16:44.846Z,2.98
2022-12-04T06:17:46.439Z,2.99
2022-12-04T06:18:55.878Z,2.99
2022-12-04T06:19:57.812Z,3.02
2022-12-04T06:20:59.809Z,3.03
2022-12-04T06:22:01.419Z,3.05
2022-12-04T06:23:02.963Z,3.02
2022-12-04T06:24:04.988Z,3.03
2022-12-04T06:25:07.119Z,3.05
2022-12-04T06:26:08.842Z,3.06
2022-12-04T06:27:27.575Z,3.08
2022-12-04T06:28:29.811Z,3.11
2022-12-04T06:29:31.443Z,3.11
2022-12-04T06:30:33.847Z,3.13
2022-12-04T06:31:36.397Z,3.12
2022-12-04T06:32:38.028Z,3.13
2022-12-04T06:33:39.813Z,3.15
2022-12-04T06:34:41.480Z,3.13
2022-12-04T06:35:43.045Z,3.13
2022-12-04T06:36:44.600Z,3.13
2022-12-04T06:37:46.196Z,3.13
2022-12-04T06:38:48.479Z,3.15
2022-12-04T06:39:50.043Z,3.15
2022-12-04T06:40:51.638Z,3.16
2022-12-04T06:41:53.245Z,3.19
2022-12-04T06:42:54.793Z,3.19
2022-12-04T06:43:56.415Z,3.22
2022-12-04T06:44:57.957Z,3.23
2022-12-04T06:46:04.348Z,3.22
2022-12-04T06:47:06.298Z,3.23
2022-12-04T06:48:08.448Z,3.26
2022-12-04T06:49:10.080Z,3.24
2022-12-04T06:50:11.869Z,3.27
2022-12-04T06:51:18.073Z,3.29
2022-12-04T06:52:19.699Z,3.32
2022-12-04T06:53:21.261Z,3.30
2022-12-04T06:54:22.849Z,3.33
2022-12-04T06:55:24.456Z,3.34
2022-12-04T06:56:28.074Z,3.36
2022-12-04T06:57:29.626Z,3.37
2022-12-04T06:58:31.395Z,3.39
2022-12-04T06:59:33.987Z,3.40
2022-12-04T07:00:35.847Z,3.44
2022-12-04T07:01:37.529Z,3.44
2022-12-04T07:02:39.273Z,3.49
2022-12-04T07:03:44.858Z,3.50
2022-12-04T07:04:55.505Z,3.52
2022-12-04T07:05:57.076Z,3.56
2022-12-04T07:06:58.684Z,3.59
2022-12-04T07:08:00.332Z,3.59
2022-12-04T07:09:04.817Z,3.62
2022-12-04T07:10:07.085Z,3.64
2022-12-04T07:11:08.842Z,3.66
2022-12-04T07:12:10.385Z,3.66
2022-12-04T07:13:12.018Z,3.69
2022-12-04T07:14:13.803Z,3.71
2022-12-04T07:15:15.488Z,3.74
2022-12-04T07:16:19.030Z,3.78
2022-12-04T07:17:20.664Z,3.81
2022-12-04T07:18:22.285Z,3.84
2022-12-04T07:19:23.932Z,3.87
2022-12-04T07:20:25.516Z,3.87
2022-12-04T07:21:28.853Z,3.90
2022-12-04T07:22:30.392Z,3.91
2022-12-04T07:23:31.972Z,3.98
2022-12-04T07:24:33.651Z,3.95
2022-12-04T07:25:39.590Z,3.98
2022-12-04T07:26:41.170Z,3.99
2022-12-04T07:27:43.605Z,4.02
2022-12-04T07:28:47.723Z,4.04
2022-12-04T07:29:51.963Z,4.04
2022-12-04T07:30:53.550Z,4.11
2022-12-04T07:31:55.296Z,4.12
2022-12-04T07:32:57.032Z,4.16
2022-12-04T07:33:58.634Z,4.19
2022-12-04T07:35:00.291Z,4.19
2022-12-04T07:36:02.841Z,4.19
2022-12-04T07:37:04.459Z,4.21
2022-12-04T07:38:06.067Z,4.25
2022-12-04T07:39:07.645Z,4.24
2022-12-04T07:40:09.524Z,4.29
2022-12-04T07:41:12.008Z,4.28
2022-12-04T07:42:13.564Z,4.34
2022-12-04T07:43:15.538Z,4.35
2022-12-04T07:44:17.102Z,4.38
2022-12-04T07:45:18.663Z,4.39
2022-12-04T07:46:22.243Z,4.41
2022-12-04T07:47:24.066Z,4.39
2022-12-04T07:48:31.778Z,4.39
2022-12-04T07:49:34.869Z,4.41
2022-12-04T07:50:36.445Z,4.42
2022-12-04T07:51:38.055Z,4.42
2022-12-04T07:52:39.819Z,4.46
2022-12-04T07:53:41.419Z,4.45
2022-12-04T07:54:43.062Z,4.45
2022-12-04T07:55:44.616Z,4.44
2022-12-04T07:56:46.277Z,4.44
2022-12-04T07:57:47.865Z,4.46
2022-12-04T07:58:49.432Z,4.48
2022-12-04T07:59:50.993Z,4.46
2022-12-04T08:00:52.620Z,4.48
2022-12-04T08:01:54.378Z,4.49
2022-12-04T08:02:55.952Z,4.50
2022-12-04T08:03:58.494Z,4.50
2022-12-04T08:05:00.204Z,4.53
2022-12-04T08:06:02.794Z,4.58
2022-12-04T08:07:04.481Z,4.56
2022-12-04T08:08:06.172Z,4.56
2022-12-04T08:09:10.029Z,4.59
2022-12-04T08:10:11.938Z,4.58
2022-12-04T08:11:18.460Z,4.62
2022-12-04T08:12:20.096Z,4.65
2022-12-04T08:13:21.673Z,4.65
2022-12-04T08:14:23.235Z,4.63
2022-12-04T08:15:24.789Z,4.65
2022-12-04T08:16:27.114Z,4.69
2022-12-04T08:17:28.779Z,4.69
2022-12-04T08:18:30.461Z,4.69
2022-12-04T08:19:32.015Z,4.73
2022-12-04T08:20:33.549Z,4.75
2022-12-04T08:21:35.245Z,4.76
2022-12-04T08:22:36.813Z,4.77
2022-12-04T08:23:38.771Z,4.83
2022-12-04T08:24:40.326Z,4.81
2022-12-04T08:25:42.058Z,4.86
2022-12-04T08:26:43.710Z,4.87
2022-12-04T08:27:47.670Z,4.91
2022-12-04T08:28:49.461Z,4.93
2022-12-04T08:29:51.083Z,4.96
2022-12-04T08:30:52.674Z,4.97
2022-12-04T08:31:54.238Z,5.00
2022-12-04T08:32:55.793Z,5.06
2022-12-04T08:33:57.983Z,5.06
2022-12-04T08:34:59.605Z,5.07
2022-12-04T08:36:01.325Z,5.09
2022-12-04T08:37:03.048Z,5.14
2022-12-04T08:38:04.615Z,5.16
2022-12-04T08:39:06.238Z,5.20
2022-12-04T08:40:08.136Z,5.21
2022-12-04T08:41:12.353Z,5.28
2022-12-04T08:42:14.116Z,5.27
2022-12-04T08:43:15.677Z,5.34
2022-12-04T08:44:17.214Z,5.35
2022-12-04T08:45:18.779Z,5.41
2022-12-04T08:46:20.572Z,5.45
2022-12-04T08:47:22.317Z,5.47
2022-12-04T08:48:23.889Z,5.50
2022-12-04T08:49:25.519Z,5.50
2022-12-04T08:50:27.387Z,5.54
2022-12-04T08:51:30.314Z,5.55
2022-12-04T08:52:32.275Z,5.56
2022-12-04T08:53:34.331Z,5.61
2022-12-04T08:54:36.376Z,5.59
2022-12-04T08:55:38.067Z,5.62
2022-12-04T08:56:39.701Z,5.65
2022-12-04T08:57:41.623Z,5.62
2022-12-04T08:58:43.305Z,5.65
2022-12-04T08:59:44.952Z,5.68
2022-12-04T09:00:46.632Z,5.66
2022-12-04T09:01:51.283Z,5.68
2022-12-04T09:02:53.328Z,5.71
2022-12-04T09:03:55.266Z,5.72
2022-12-04T09:04:57.308Z,5.73
2022-12-04T09:06:03.546Z,5.76
2022-12-04T09:07:05.473Z,5.78
2022-12-04T09:08:07.660Z,5.82
2022-12-04T09:09:09.651Z,5.78
2022-12-04T09:10:12.205Z,5.81
2022-12-04T09:11:19.472Z,5.79
2022-12-04T09:12:22.653Z,5.82
2022-12-04T09:13:24.318Z,5.83
2022-12-04T09:14:26.611Z,5.85
2022-12-04T09:15:28.597Z,5.89
2022-12-04T09:16:33.973Z,5.93
2022-12-04T09:17:36.793Z,5.96
2022-12-04T09:18:39.029Z,5.98
2022-12-04T09:19:41.099Z,5.95
2022-12-04T09:20:42.831Z,6.01
2022-12-04T09:21:45.795Z,6.03
2022-12-04T09:23:03.398Z,6.05
2022-12-04T09:24:06.001Z,6.05
2022-12-04T09:25:08.186Z,6.05
2022-12-04T09:26:19.439Z,5.99
2022-12-04T09:27:21.409Z,6.02
2022-12-04T09:28:23.558Z,6.03
2022-12-04T09:29:26.576Z,6.03
2022-12-04T09:30:28.753Z,6.06
2022-12-04T09:31:31.309Z,6.09
2022-12-04T09:32:33.315Z,6.10
2022-12-04T09:33:37.499Z,6.13
2022-12-04T09:34:40.297Z,6.17
2022-12-04T09:35:42.252Z,6.20
2022-12-04T09:36:44.262Z,6.20
2022-12-04T09:37:46.237Z,6.23
2022-12-04T09:38:50.060Z,6.24
2022-12-04T09:39:52.046Z,6.30
2022-12-04T09:41:12.623Z,6.36
2022-12-04T09:42:20.188Z,6.38
2022-12-04T09:43:37.026Z,6.48
2022-12-04T09:44:40.593Z,6.51
2022-12-04T09:45:45.950Z,6.54
2022-12-04T09:46:55.719Z,6.54
2022-12-04T09:47:58.729Z,6.53
2022-12-04T09:49:03.475Z,6.51
2022-12-04T09:50:27.192Z,6.56
2022-12-04T09:51:28.904Z,6.54
2022-12-04T09:52:58.999Z,6.53
2022-12-04T09:54:09.112Z,6.56
2022-12-04T09:55:15.528Z,6.58
2022-12-04T09:56:21.279Z,6.61
2022-12-04T09:57:37.125Z,6.63
2022-12-04T09:59:04.510Z,6.60
2022-12-04T10:00:11.987Z,6.61
2022-12-04T10:01:20.145Z,6.61
2022-12-04T10:02:35.790Z,6.63
2022-12-04T10:03:39.941Z,6.65
2022-12-04T10:04:42.485Z,6.67
2022-12-04T10:05:50.591Z,6.65
2022-12-04T10:07:13.126Z,6.68
2022-12-04T10:08:25.389Z,6.70
2022-12-04T10:09:56.508Z,6.70
2022-12-04T10:11:21.613Z,6.71
2022-12-04T10:12:38.583Z,6.75
2022-12-04T10:14:07.336Z,6.81
2022-12-04T10:15:32.892Z,6.85
2022-12-04T10:16:50.630Z,6.87
2022-12-04T10:18:13.785Z,6.88
2022-12-04T10:19:28.349Z,6.91
2022-12-04T10:21:08.762Z,6.91
2022-12-04T10:23:01.841Z,6.97
2022-12-04T10:24:16.038Z,6.94
2022-12-04T10:25:24.620Z,6.98
2022-12-04T10:26:29.578Z,6.99
2022-12-04T10:27:34.105Z,7.04
2022-12-04T10:28:39.825Z,7.04
2022-12-04T10:29:41.818Z,7.05
2022-12-04T10:30:43.484Z,7.02
2022-12-04T10:31:45.233Z,6.99
2022-12-04T10:32:47.168Z,6.99
2022-12-04T10:34:20.060Z,6.98
2022-12-04T10:35:24.209Z,6.92
2022-12-04T10:36:30.666Z,6.87
2022-12-04T10:37:33.210Z,6.84
2022-12-04T10:38:52.879Z,6.83
2022-12-04T10:39:56.919Z,6.87
2022-12-04T10:41:03.211Z,6.83
2022-12-04T10:42:06.807Z,6.84
2022-12-04T10:43:20.719Z,6.78
2022-12-04T10:44:22.376Z,6.77
2022-12-04T10:45:24.107Z,6.74
2022-12-04T10:46:28.074Z,6.75
2022-12-04T10:47:29.885Z,6.77
2022-12-04T10:48:34.268Z,6.77
2022-12-04T10:49:35.897Z,6.78
2022-12-04T10:50:37.586Z,6.81
2022-12-04T10:51:40.745Z,6.81
2022-12-04T10:52:42.353Z,6.77
2022-12-04T10:53:44.515Z,6.80
2022-12-04T10:54:51.467Z,6.84
2022-12-04T10:55:53.092Z,6.85
2022-12-04T10:57:01.211Z,6.83
2022-12-04T10:58:03.075Z,6.85
2022-12-04T10:59:05.283Z,6.81
2022-12-04T11:00:25.607Z,6.84
2022-12-04T11:01:29.151Z,6.83
2022-12-04T11:02:32.846Z,6.83
2022-12-04T11:03:34.763Z,6.84
2022-12-04T11:04:36.702Z,6.85
2022-12-04T11:05:45.533Z,6.85
2022-12-04T11:06:47.893Z,6.88
2022-12-04T11:07:49.605Z,6.91
2022-12-04T11:08:51.984Z,6.92
2022-12-04T11:10:06.788Z,6.94
2022-12-04T11:11:11.394Z,6.94
2022-12-04T11:12:20.121Z,6.99
2022-12-04T11:13:23.257Z,7.01
2022-12-04T11:14:24.943Z,6.98
2022-12-04T11:15:26.668Z,6.95
2022-12-04T11:16:39.648Z,6.89
2022-12-04T11:17:41.307Z,6.88
2022-12-04T11:18:49.687Z,6.89
2022-12-04T11:20:02.852Z,6.89
2022-12-04T11:21:18.772Z,6.88
2022-12-04T11:22:20.558Z,6.91
2022-12-04T11:23:22.406Z,6.89
2022-12-04T11:24:34.415Z,6.89
2022-12-04T11:25:38.370Z,6.89
2022-12-04T11:26:42.030Z,6.88
2022-12-04T11:27:46.219Z,6.89
2022-12-04T11:28:51.419Z,6.94
2022-12-04T11:29:53.687Z,6.95
2022-12-04T11:30:56.603Z,6.95
2022-12-04T11:32:04.087Z,7.01
2022-12-04T11:33:17.850Z,7.04
2022-12-04T11:34:21.819Z,6.98
2022-12-04T11:35:25.514Z,7.02
2022-12-04T11:36:31.382Z,7.05
2022-12-04T11:37:34.529Z,7.04
2022-12-04T11:38:36.657Z,7.08
2022-12-04T11:39:41.279Z,7.07
2022-12-04T11:40:50.975Z,7.04
2022-12-04T11:42:06.506Z,7.09
2022-12-04T11:43:11.085Z,7.08
2022-12-04T11:44:25.632Z,7.12
2022-12-04T11:45:28.096Z,7.08
2022-12-04T11:46:31.935Z,7.15
2022-12-04T11:47:33.841Z,7.19
2022-12-04T11:48:45.460Z,7.23
2022-12-04T11:50:03.833Z,7.29
2022-12-04T11:51:24.740Z,7.30
2022-12-04T11:52:45.981Z,7.33
2022-12-04T11:54:03.246Z,7.38
2022-12-04T11:55:28.508Z,7.32
2022-12-04T11:56:46.083Z,7.36
2022-12-04T11:58:20.005Z,7.35
2022-12-04T11:59:34.262Z,7.33
2022-12-04T12:00:38.706Z,7.33
2022-12-04T12:01:48.220Z,7.36
2022-12-04T12:03:12.003Z,7.35
2022-12-04T12:04:45.486Z,7.38
2022-12-04T12:06:05.813Z,7.42
2022-12-04T12:07:34.720Z,7.39
2022-12-04T12:08:54.865Z,7.39
2022-12-04T12:10:17.540Z,7.42
2022-12-04T12:11:33.008Z,7.40
2022-12-04T12:12:53.862Z,7.39
2022-12-04T12:13:58.335Z,7.43
2022-12-04T12:14:59.923Z,7.43
2022-12-04T12:16:25.656Z,7.48
2022-12-04T12:17:36.452Z,7.43
2022-12-04T12:19:03.174Z,7.43
2022-12-04T12:20:07.481Z,7.42
2022-12-04T12:21:27.799Z,7.43
2022-12-04T12:23:00.121Z,7.40
2022-12-04T12:24:09.991Z,7.40
2022-12-04T12:25:28.321Z,7.42
2022-12-04T12:26:39.573Z,7.39
2022-12-04T12:27:51.174Z,7.35
2022-12-04T12:29:18.298Z,7.39
2022-12-04T12:30:21.431Z,7.39
2022-12-04T12:31:34.255Z,7.39
2022-12-04T12:33:00.023Z,7.38
2022-12-04T12:34:12.661Z,7.38
2022-12-04T12:35:23.512Z,7.38
2022-12-04T12:36:25.714Z,7.35
2022-12-04T12:37:53.379Z,7.36
2022-12-04T12:39:01.729Z,7.35
2022-12-04T12:40:07.170Z,7.38
2022-12-04T12:41:20.367Z,7.36
2022-12-04T12:42:26.948Z,7.32
2022-12-04T12:43:31.898Z,7.33
2022-12-04T12:44:41.160Z,7.33
2022-12-04T12:45:51.579Z,7.38
2022-12-04T12:46:55.628Z,7.36
2022-12-04T12:48:00.964Z,7.40
2022-12-04T12:49:13.340Z,7.45
2022-12-04T12:50:22.082Z,7.46
2022-12-04T12:51:42.444Z,7.46
2022-12-04T12:52:47.282Z,7.52
2022-12-04T12:53:51.684Z,7.52
2022-12-04T12:55:18.275Z,7.56
2022-12-04T12:56:39.925Z,7.53
2022-12-04T12:57:47.860Z,7.52
2022-12-04T12:58:52.946Z,7.53
2022-12-04T13:00:00.578Z,7.48
2022-12-04T13:01:20.456Z,7.46
2022-12-04T13:02:31.015Z,7.50
2022-12-04T13:03:39.040Z,7.49
2022-12-04T13:04:42.300Z,7.45
2022-12-04T13:05:45.711Z,7.46
2022-12-04T13:06:49.169Z,7.46
2022-12-04T13:08:18.653Z,7.43
2022-12-04T13:09:30.142Z,7.43
2022-12-04T13:10:37.947Z,7.39
2022-12-04T13:11:39.797Z,7.36
2022-12-04T13:12:57.020Z,7.35
2022-12-04T13:14:00.667Z,7.35
2022-12-04T13:15:02.218Z,7.32
2022-12-04T13:16:08.755Z,7.29
2022-12-04T13:17:28.903Z,7.23
2022-12-04T13:18:34.309Z,7.25
2022-12-04T13:19:43.523Z,7.25
2022-12-04T13:20:50.410Z,7.22
2022-12-04T13:22:37.163Z,7.22
2022-12-04T13:23:46.196Z,7.20
2022-12-04T13:24:50.322Z,7.22
2022-12-04T13:26:14.308Z,7.16
2022-12-04T13:27:33.882Z,7.15
2022-12-04T13:29:05.662Z,7.15
2022-12-04T13:30:24.430Z,7.16
2022-12-04T13:31:41.846Z,7.12
2022-12-04T13:33:11.421Z,7.09
2022-12-04T13:34:46.771Z,7.11
2022-12-04T13:36:12.529Z,7.11
2022-12-04T13:37:29.355Z,7.04
2022-12-04T13:38:58.283Z,7.05
2022-12-04T13:40:15.278Z,7.08
2022-12-04T13:41:24.176Z,7.07
2022-12-04T13:42:26.264Z,7.08
2022-12-04T13:43:28.829Z,7.04
2022-12-04T13:44:30.460Z,7.02
2022-12-04T13:45:32.827Z,7.04
2022-12-04T13:46:39.437Z,7.01
2022-12-04T13:47:41.082Z,7.02
2022-12-04T13:48:42.828Z,7.01
2022-12-04T13:49:46.000Z,6.99
2022-12-04T13:50:47.569Z,7.01
2022-12-04T13:51:49.287Z,6.99
2022-12-04T13:52:50.847Z,7.02
2022-12-04T13:54:04.134Z,6.99
2022-12-04T13:55:22.256Z,6.98
2022-12-04T13:56:28.848Z,6.97
2022-12-04T13:57:30.429Z,6.95
2022-12-04T13:58:33.506Z,6.98
2022-12-04T13:59:37.383Z,6.94
2022-12-04T14:00:43.114Z,6.97
2022-12-04T14:01:52.807Z,6.95
2022-12-04T14:02:56.131Z,6.94
2022-12-04T14:03:59.603Z,6.94
2022-12-04T14:05:08.012Z,6.92
2022-12-04T14:06:39.836Z,6.94
2022-12-04T14:07:59.201Z,6.92
2022-12-04T14:09:05.002Z,6.89
2022-12-04T14:10:17.014Z,6.89
2022-12-04T14:11:19.004Z,6.85
2022-12-04T14:12:28.493Z,6.89
2022-12-04T14:13:51.201Z,6.88
2022-12-04T14:15:01.742Z,6.85
2022-12-04T14:16:05.078Z,6.87
2022-12-04T14:17:06.885Z,6.87
2022-12-04T14:18:11.777Z,6.84
2022-12-04T14:19:27.267Z,6.85
2022-12-04T14:20:30.919Z,6.84
2022-12-04T14:21:43.408Z,6.84
2022-12-04T14:22:45.594Z,6.85
2022-12-04T14:23:47.772Z,6.87
2022-12-04T14:24:49.613Z,6.84
2022-12-04T14:25:55.231Z,6.85
2022-12-04T14:27:11.259Z,6.87
2022-12-04T14:28:23.827Z,6.88
2022-12-04T14:29:28.298Z,6.87
2022-12-04T14:30:33.578Z,6.88
2022-12-04T14:31:37.738Z,6.89
2022-12-04T14:32:41.183Z,6.91
2022-12-04T14:33:53.303Z,6.92
2022-12-04T14:34:55.339Z,6.95
2022-12-04T14:36:07.497Z,6.98
2022-12-04T14:37:17.727Z,6.95
2022-12-04T14:38:21.135Z,6.97
2022-12-04T14:39:35.204Z,6.97
2022-12-04T14:40:42.200Z,6.97
2022-12-04T14:41:44.126Z,6.94
2022-12-04T14:42:47.926Z,6.95
2022-12-04T14:43:53.596Z,6.94
2022-12-04T14:44:59.380Z,6.95
2022-12-04T14:46:14.572Z,6.97
2022-12-04T14:47:34.768Z,6.95
2022-12-04T14:48:55.401Z,6.95
2022-12-04T14:50:12.199Z,6.98
2022-12-04T14:51:38.291Z,6.97
2022-12-04T14:52:54.496Z,6.95