createdAt,value
2022-08-21T00:00:26.431Z,0.00
2022-08-21T00:05:31.922Z,0.00
2022-08-21T00:10:20.911Z,0.00
2022-08-21T00:15:26.952Z,0.00
2022-08-21T00:20:15.750Z,0.00
2022-08-21T00:25:24.407Z,0.00
2022-08-21T00:30:27.824Z,0.00
2022-08-21T00:35:16.859Z,0.00
2022-08-21T00:40:23.028Z,0.00
2022-08-21T00:45:28.978Z,0.00
2022-08-21T00:50:21.747Z,0.00
2022-08-21T00:55:24.165Z,0.00
2022-08-21T01:00:30.160Z,0.00
2022-08-21T01:05:19.308Z,0.00
2022-08-21T01:10:25.410Z,0.00
2022-08-21T01:15:31.411Z,0.00
2022-08-21T01:20:19.985Z,0.00
2022-08-21T01:25:26.036Z,0.00
2022-08-21T01:30:32.110Z,0.00
2022-08-21T01:35:21.128Z,0.00
2022-08-21T01:40:27.247Z,0.00
2022-08-21T01:45:16.267Z,0.00
2022-08-21T01:50:22.325Z,0.00
2022-08-21T01:55:28.464Z,0.00
2022-08-21T02:00:17.535Z,0.00
2022-08-21T02:05:22.673Z,0.00
2022-08-21T02:10:28.676Z,0.00
2022-08-21T02:15:17.684Z,0.00
2022-08-21T02:20:23.456Z,0.00
2022-08-21T02:25:29.489Z,0.00
2022-08-21T02:30:18.478Z,0.00
2022-08-21T02:35:24.591Z,0.00
2022-08-21T02:40:30.715Z,0.00
2022-08-21T02:45:19.663Z,0.00
2022-08-21T02:50:26.668Z,0.00
2022-08-21T02:55:32.104Z,0.00
2022-08-21T03:00:20.831Z,0.00
2022-08-21T03:05:27.001Z,0.00
2022-08-21T03:10:16.031Z,0.00
2022-08-21T03:15:22.135Z,0.00
2022-08-21T03:20:27.699Z,0.00
2022-08-21T03:25:16.778Z,0.00
2022-08-21T03:30:22.846Z,0.00
2022-08-21T03:35:29.420Z,0.00
2022-08-21T03:40:18.084Z,0.00
2022-08-21T03:45:24.064Z,0.00
2022-08-21T03:50:30.053Z,0.00
2022-08-21T03:55:19.134Z,0.00
2022-08-21T04:00:25.329Z,0.00
2022-08-21T04:05:31.342Z,0.00
2022-08-21T04:10:20.401Z,0.00
2022-08-21T04:15:26.441Z,0.00
2022-08-21T04:20:32.343Z,0.06
2022-08-21T04:25:21.365Z,0.63
2022-08-21T04:30:28.134Z,1.67
2022-08-21T04:35:16.498Z,2.60
2022-08-21T04:40:22.714Z,3.52
2022-08-21T04:45:28.592Z,3.82
2022-08-21T04:50:17.626Z,4.72
2022-08-21T04:55:23.708Z,5.69
2022-08-21T05:00:30.037Z,6.41
2022-08-21T05:05:17.861Z,7.34
2022-08-21T05:10:23.960Z,8.45
2022-08-21T05:15:29.991Z,9.85
2022-08-21T05:20:18.995Z,10.29
2022-08-21T05:25:25.099Z,8.93
2022-08-21T05:30:31.130Z,8.75
2022-08-21T05:35:20.114Z,9.52
2022-08-21T05:40:26.310Z,9.44
2022-08-21T05:45:42.533Z,10.96
2022-08-21T05:50:21.296Z,12.80
2022-08-21T05:55:27.403Z,14.66
2022-08-21T06:00:16.467Z,19.72
2022-08-21T06:05:35.850Z,18.47
2022-08-21T06:10:27.627Z,18.70
2022-08-21T06:15:16.643Z,20.64
2022-08-21T06:20:23.406Z,21.16
2022-08-21T06:25:29.443Z,24.63
2022-08-21T06:30:18.439Z,21.71
2022-08-21T06:35:24.478Z,23.86
2022-08-21T06:40:30.690Z,37.28
2022-08-21T06:45:19.570Z,49.44
2022-08-21T06:50:25.702Z,57.70
2022-08-21T06:55:31.780Z,79.88
2022-08-21T07:00:20.812Z,87.34
2022-08-21T07:05:25.994Z,80.09
2022-08-21T07:10:31.978Z,98.39
2022-08-21T07:15:21.006Z,79.04
2022-08-21T07:20:27.290Z,86.98
2022-08-21T07:25:16.315Z,106.38
2022-08-21T07:30:22.391Z,115.76
2022-08-21T07:35:28.431Z,117.16
2022-08-21T07:40:17.606Z,122.17
2022-08-21T07:45:23.559Z,119.62
2022-08-21T07:50:29.576Z,118.88
2022-08-21T07:55:18.665Z,138.92
2022-08-21T08:00:24.718Z,179.70
2022-08-21T08:05:29.899Z,186.12
2022-08-21T08:10:18.894Z,169.40
2022-08-21T08:15:24.973Z,187.59
2022-08-21T08:20:31.137Z,214.95
2022-08-21T08:25:20.252Z,245.13
2022-08-21T08:30:29.982Z,317.15
2022-08-21T08:35:32.312Z,358.76
2022-08-21T08:40:21.530Z,337.96
2022-08-21T08:45:27.397Z,284.54
2022-08-21T08:50:16.490Z,243.18
2022-08-21T08:55:27.025Z,202.75
2022-08-21T09:00:28.545Z,192.27
2022-08-21T09:05:16.680Z,446.68
2022-08-21T09:10:22.917Z,656.68
2022-08-21T09:15:28.839Z,707.37
2022-08-21T09:20:17.948Z,648.95
2022-08-21T09:25:24.284Z,662.20
2022-08-21T09:30:30.073Z,682.04
2022-08-21T09:35:19.108Z,683.61
2022-08-21T09:40:25.271Z,384.96
2022-08-21T09:45:34.003Z,322.59
2022-08-21T09:50:20.261Z,576.66
2022-08-21T09:55:26.373Z,536.02
2022-08-21T10:00:32.604Z,555.39
2022-08-21T10:05:20.544Z,596.00
2022-08-21T10:10:26.763Z,396.66
2022-08-21T10:15:15.619Z,457.82
2022-08-21T10:20:21.772Z,674.93
2022-08-21T10:25:27.871Z,685.48
2022-08-21T10:30:17.869Z,690.49
2022-08-21T10:35:22.945Z,692.42
2022-08-21T10:40:29.032Z,744.31
2022-08-21T10:45:18.037Z,487.93
2022-08-21T10:50:24.105Z,212.98
2022-08-21T10:55:30.186Z,422.44
2022-08-21T11:00:19.222Z,616.50
2022-08-21T11:05:25.357Z,286.58
2022-08-21T11:10:31.574Z,315.08
2022-08-21T11:15:29.127Z,369.90
2022-08-21T11:20:25.668Z,667.40
2022-08-21T11:25:36.475Z,692.33
2022-08-21T11:30:20.729Z,768.20
2022-08-21T11:35:26.830Z,606.25
2022-08-21T11:40:15.993Z,652.91
2022-08-21T11:45:22.912Z,289.65
2022-08-21T11:50:34.902Z,551.31
2022-08-21T11:55:17.096Z,606.96
2022-08-21T12:00:23.160Z,645.32
2022-08-21T12:05:28.586Z,432.94
2022-08-21T12:10:17.673Z,600.42
2022-08-21T12:15:26.119Z,307.90
2022-08-21T12:20:30.539Z,717.57
2022-08-21T12:25:21.690Z,277.96
2022-08-21T12:30:25.805Z,355.46
2022-08-21T12:35:31.663Z,369.29
2022-08-21T12:40:20.760Z,113.73
2022-08-21T12:45:26.768Z,81.03
2022-08-21T12:50:32.822Z,67.45
2022-08-21T12:55:21.897Z,58.07
2022-08-21T13:00:27.969Z,56.52
2022-08-21T13:05:16.071Z,75.23
2022-08-21T13:10:22.171Z,120.88
2022-08-21T13:15:32.976Z,182.33
2022-08-21T13:20:17.376Z,163.49
2022-08-21T13:25:23.446Z,166.48
2022-08-21T13:30:29.479Z,326.27
2022-08-21T13:35:18.510Z,490.38
2022-08-21T13:40:25.605Z,523.63
2022-08-21T13:45:30.609Z,334.11
2022-08-21T13:50:19.644Z,113.84
2022-08-21T13:55:25.726Z,177.32
2022-08-21T14:00:31.803Z,431.01
2022-08-21T14:05:19.966Z,244.78
2022-08-21T14:10:25.952Z,476.67
2022-08-21T14:15:32.153Z,496.28
2022-08-21T14:20:21.157Z,492.19
2022-08-21T14:25:27.273Z,468.93
2022-08-21T14:30:16.271Z,429.49
2022-08-21T14:35:23.747Z,458.61
2022-08-21T14:40:28.541Z,433.86
2022-08-21T14:45:17.452Z,326.60
2022-08-21T14:50:23.539Z,202.06
2022-08-21T14:55:29.604Z,361.08
2022-08-21T15:00:18.669Z,401.39
2022-08-21T15:05:26.401Z,379.90
2022-08-21T15:10:29.839Z,358.20
2022-08-21T15:15:18.901Z,274.20
2022-08-21T15:20:25.077Z,201.85
2022-08-21T15:25:31.042Z,172.99
2022-08-21T15:30:20.032Z,268.92
2022-08-21T15:35:26.077Z,267.67
2022-08-21T15:40:32.230Z,282.15
2022-08-21T15:45:21.188Z,260.78
2022-08-21T15:50:27.251Z,193.85
2022-08-21T15:55:16.304Z,221.09
2022-08-21T16:00:22.507Z,169.48
2022-08-21T16:05:28.433Z,162.23
2022-08-21T16:10:17.472Z,148.96
2022-08-21T16:15:23.497Z,143.02
2022-08-21T16:20:28.825Z,119.60
2022-08-21T16:25:17.716Z,104.69
2022-08-21T16:30:23.788Z,111.11
2022-08-21T16:35:29.845Z,92.77
2022-08-21T16:40:18.979Z,84.30
2022-08-21T16:45:26.296Z,82.97
2022-08-21T16:50:32.091Z,99.96
2022-08-21T16:55:20.064Z,88.13
2022-08-21T17:00:26.118Z,77.33
2022-08-21T17:05:32.239Z,64.05
2022-08-21T17:10:21.298Z,56.39
2022-08-21T17:15:27.347Z,52.82
2022-08-21T17:20:15.577Z,48.20
2022-08-21T17:25:21.620Z,41.70
2022-08-21T17:30:27.625Z,36.20
2022-08-21T17:35:16.647Z,32.59
2022-08-21T17:40:22.827Z,30.38
2022-08-21T17:45:28.830Z,27.47
2022-08-21T17:50:22.782Z,23.60
2022-08-21T17:55:23.980Z,20.73
2022-08-21T18:00:30.017Z,13.58
2022-08-21T18:05:19.124Z,7.22
2022-08-21T18:10:25.206Z,3.49
2022-08-21T18:15:31.197Z,1.92
2022-08-21T18:20:20.227Z,0.78
2022-08-21T18:25:26.332Z,0.08
2022-08-21T18:30:32.338Z,0.00
2022-08-21T18:35:21.383Z,0.00
2022-08-21T18:40:27.524Z,0.00
2022-08-21T18:45:16.495Z,0.00
2022-08-21T18:50:24.981Z,0.00
2022-08-21T18:55:28.660Z,0.00
2022-08-21T19:00:17.668Z,0.00
2022-08-21T19:05:23.056Z,0.00
2022-08-21T19:10:30.386Z,0.00
2022-08-21T19:15:17.878Z,0.00
2022-08-21T19:20:25.424Z,0.00
2022-08-21T19:25:33.902Z,0.00
2022-08-21T19:30:18.982Z,0.00
2022-08-21T19:35:25.082Z,0.00
2022-08-21T19:40:31.233Z,0.00
2022-08-21T19:45:21.762Z,0.00
2022-08-21T19:50:26.234Z,0.00
2022-08-21T19:55:32.324Z,0.00
2022-08-21T20:00:21.383Z,0.00
2022-08-21T20:05:27.237Z,0.00
2022-08-21T20:10:16.258Z,0.00
2022-08-21T20:15:22.334Z,0.00
2022-08-21T20:20:27.654Z,0.00
2022-08-21T20:25:16.696Z,0.00
2022-08-21T20:30:23.029Z,0.00
2022-08-21T20:35:28.799Z,0.00
2022-08-21T20:40:17.944Z,0.00
2022-08-21T20:45:23.931Z,0.00
2022-08-21T20:50:29.987Z,0.00
2022-08-21T20:55:19.037Z,0.00
2022-08-21T21:00:25.112Z,0.00
2022-08-21T21:05:31.290Z,0.00
2022-08-21T21:10:20.367Z,0.00
2022-08-21T21:15:27.964Z,0.00
2022-08-21T21:20:32.477Z,0.00
2022-08-21T21:25:21.570Z,0.00
2022-08-21T21:30:27.644Z,0.00
2022-08-21T21:35:16.630Z,0.00
2022-08-21T21:40:22.747Z,0.00
2022-08-21T21:45:28.770Z,0.00
2022-08-21T21:50:18.912Z,0.00
2022-08-21T21:55:23.949Z,0.00
2022-08-21T22:00:29.939Z,0.00
2022-08-21T22:05:18.092Z,0.00
2022-08-21T22:11:29.688Z,0.00
2022-08-21T22:15:30.199Z,0.00
2022-08-21T22:20:19.342Z,0.00
2022-08-21T22:25:25.436Z,0.00
2022-08-21T22:30:31.520Z,0.00
2022-08-21T22:35:20.487Z,0.00
2022-08-21T22:40:26.617Z,0.00
2022-08-21T22:45:32.614Z,0.00
2022-08-21T22:50:21.643Z,0.00
2022-08-21T22:56:32.900Z,0.00
2022-08-21T23:00:16.829Z,0.00
2022-08-21T23:05:21.885Z,0.00
2022-08-21T23:10:27.962Z,0.00
2022-08-21T23:16:22.598Z,0.00
2022-08-21T23:20:23.053Z,0.00
2022-08-21T23:25:29.154Z,0.00
2022-08-21T23:30:18.506Z,0.00
2022-08-21T23:35:24.370Z,0.00
2022-08-21T23:40:30.295Z,0.00
2022-08-21T23:45:20.348Z,0.00
2022-08-21T23:50:25.494Z,0.00
2022-08-21T23:55:31.471Z,0.00
