createdAt,value
2018-05-21T00:02:07.801Z,3.83
2018-05-21T00:04:34.016Z,3.80
2018-05-21T00:07:00.238Z,3.17
2018-05-21T00:09:26.451Z,3.80
2018-05-21T00:11:53.460Z,3.40
2018-05-21T00:14:19.693Z,3.40
2018-05-21T00:16:45.974Z,3.57
2018-05-21T00:19:12.174Z,3.40
2018-05-21T00:21:39.141Z,4.43
2018-05-21T00:24:05.360Z,3.47
2018-05-21T00:26:32.344Z,3.40
2018-05-21T00:28:58.572Z,3.40
2018-05-21T00:31:24.778Z,3.10
2018-05-21T00:33:51.033Z,3.53
2018-05-21T00:36:17.249Z,3.33
2018-05-21T00:38:43.430Z,3.40
2018-05-21T00:41:10.380Z,3.43
2018-05-21T00:43:37.325Z,3.70
2018-05-21T00:46:04.275Z,3.20
2018-05-21T00:48:31.243Z,3.47
2018-05-21T00:50:57.448Z,3.93
2018-05-21T00:53:23.658Z,3.90
2018-05-21T00:55:50.605Z,3.67
2018-05-21T00:58:17.561Z,3.67
2018-05-21T01:00:44.513Z,3.70
2018-05-21T01:03:10.743Z,3.60
2018-05-21T01:05:37.882Z,4.00
2018-05-21T01:08:04.839Z,4.27
2018-05-21T01:10:31.052Z,3.50
2018-05-21T01:12:58.010Z,3.20
2018-05-21T01:15:24.233Z,4.40
2018-05-21T01:17:50.484Z,3.20
2018-05-21T01:20:16.718Z,3.40
2018-05-21T01:22:42.917Z,3.33
2018-05-21T01:25:09.134Z,3.60
2018-05-21T01:27:36.107Z,3.40
2018-05-21T01:30:02.401Z,4.00
2018-05-21T01:32:29.346Z,3.60
2018-05-21T01:34:56.309Z,3.33
2018-05-21T01:37:22.540Z,3.40
2018-05-21T01:39:48.741Z,4.10
2018-05-21T01:42:15.716Z,3.47
2018-05-21T01:44:41.945Z,3.97
2018-05-21T01:47:08.166Z,3.43
2018-05-21T01:49:34.360Z,3.60
2018-05-21T01:52:00.588Z,3.40
2018-05-21T01:54:26.816Z,3.20
2018-05-21T01:56:53.766Z,3.23
2018-05-21T01:59:20.713Z,3.80
2018-05-21T02:01:47.682Z,3.47
2018-05-21T02:04:13.911Z,3.17
2018-05-21T02:06:40.170Z,2.90
2018-05-21T02:09:06.472Z,3.23
2018-05-21T02:11:32.700Z,3.40
2018-05-21T02:13:58.901Z,3.03
2018-05-21T02:16:25.870Z,3.03
2018-05-21T02:18:52.183Z,3.17
2018-05-21T02:21:19.175Z,3.27
2018-05-21T02:23:45.364Z,2.87
2018-05-21T02:26:11.583Z,3.60
2018-05-21T02:28:38.567Z,3.60
2018-05-21T02:31:04.795Z,3.30
2018-05-21T02:33:31.060Z,3.17
2018-05-21T02:35:57.336Z,2.93
2018-05-21T02:38:24.272Z,3.10
2018-05-21T02:40:50.486Z,3.30
2018-05-21T02:43:16.715Z,3.53
2018-05-21T02:45:42.927Z,5.00
2018-05-21T02:48:09.893Z,3.80
2018-05-21T02:50:36.138Z,3.90
2018-05-21T02:53:02.514Z,5.40
2018-05-21T02:55:28.731Z,4.10
2018-05-21T02:57:54.947Z,3.57
2018-05-21T03:00:21.156Z,3.43
2018-05-21T03:02:47.410Z,3.87
2018-05-21T03:05:13.629Z,3.80
2018-05-21T03:07:39.810Z,3.40
2018-05-21T03:10:06.762Z,4.10
2018-05-21T03:12:32.946Z,3.83
2018-05-21T03:15:10.833Z,3.30
2018-05-21T03:17:37.041Z,3.30
2018-05-21T03:20:03.269Z,3.33
2018-05-21T03:22:29.497Z,3.30
2018-05-21T03:24:55.738Z,3.37
2018-05-21T03:27:21.971Z,3.20
2018-05-21T03:29:48.182Z,3.47
2018-05-21T03:32:14.414Z,3.40
2018-05-21T03:34:40.707Z,3.40
2018-05-21T03:37:06.854Z,3.50
2018-05-21T03:39:33.051Z,3.30
2018-05-21T03:42:00.000Z,3.70
2018-05-21T03:44:26.950Z,3.00
2018-05-21T03:46:53.182Z,3.07
2018-05-21T03:49:19.395Z,3.37
2018-05-21T03:51:45.602Z,3.30
2018-05-21T03:54:11.875Z,4.37
2018-05-21T03:56:38.057Z,3.60
2018-05-21T03:59:16.581Z,3.60
2018-05-21T04:01:54.985Z,3.63
2018-05-21T04:04:21.243Z,3.53
2018-05-21T04:06:48.163Z,3.27
2018-05-21T04:09:15.106Z,3.00
2018-05-21T04:11:41.365Z,3.23
2018-05-21T04:14:07.566Z,3.17
2018-05-21T04:16:33.767Z,3.20
2018-05-21T04:18:59.965Z,3.10
2018-05-21T04:21:26.195Z,2.83
2018-05-21T04:23:52.402Z,3.30
2018-05-21T04:26:18.645Z,3.27
2018-05-21T04:28:44.858Z,3.10
2018-05-21T04:31:11.117Z,3.13
2018-05-21T04:33:37.346Z,2.80
2018-05-21T04:36:03.599Z,3.30
2018-05-21T04:38:29.823Z,3.30
2018-05-21T04:40:56.027Z,3.50
2018-05-21T04:43:22.244Z,3.13
2018-05-21T04:45:48.467Z,2.60
2018-05-21T04:48:14.677Z,3.00
2018-05-21T04:50:42.692Z,3.20
2018-05-21T04:53:12.268Z,2.90
2018-05-21T04:55:39.616Z,3.20
2018-05-21T04:58:26.251Z,3.43
2018-05-21T05:00:54.989Z,3.07
2018-05-21T05:03:24.296Z,3.57
2018-05-21T05:05:52.503Z,3.13
2018-05-21T05:08:24.229Z,3.33
2018-05-21T05:11:00.478Z,3.20
2018-05-21T05:13:36.644Z,3.73
2018-05-21T05:16:05.807Z,3.40
2018-05-21T05:18:35.109Z,2.70
2018-05-21T05:21:10.481Z,3.23
2018-05-21T05:23:40.429Z,3.67
2018-05-21T05:26:09.354Z,3.13
2018-05-21T05:28:37.461Z,2.97
2018-05-21T05:31:07.613Z,3.03
2018-05-21T05:36:14.014Z,3.13
2018-05-21T05:38:53.147Z,3.00
2018-05-21T05:41:26.954Z,3.27
2018-05-21T05:43:55.790Z,2.70
2018-05-21T05:46:22.264Z,3.00
2018-05-21T05:48:52.095Z,2.87
2018-05-21T05:51:29.855Z,3.67
2018-05-21T05:53:59.601Z,3.33
2018-05-21T05:56:29.932Z,3.33
2018-05-21T05:59:00.918Z,3.60
2018-05-21T06:01:29.736Z,3.03
2018-05-21T06:04:00.041Z,3.57
2018-05-21T06:06:27.994Z,3.63
2018-05-21T06:08:59.761Z,3.23
2018-05-21T06:16:44.502Z,3.67
2018-05-21T06:19:18.618Z,3.40
2018-05-21T06:21:55.838Z,3.70
2018-05-21T06:24:25.400Z,3.43
2018-05-21T06:26:54.909Z,3.50
2018-05-21T06:29:23.051Z,3.03
2018-05-21T06:31:53.833Z,3.57
2018-05-21T06:34:26.872Z,3.40
2018-05-21T06:36:58.108Z,2.83
2018-05-21T06:39:27.247Z,3.00
2018-05-21T06:41:56.486Z,3.40
2018-05-21T06:44:27.135Z,3.23
2018-05-21T06:46:54.634Z,3.33
2018-05-21T06:49:26.391Z,3.23
2018-05-21T06:51:56.381Z,3.37
2018-05-21T06:54:22.614Z,3.50
2018-05-21T06:57:09.122Z,3.20
2018-05-21T06:59:35.321Z,3.07
2018-05-21T07:02:01.541Z,3.63
2018-05-21T07:04:27.791Z,3.87
2018-05-21T07:06:54.010Z,3.20
2018-05-21T07:09:20.274Z,3.60
2018-05-21T07:11:46.470Z,2.87
2018-05-21T07:14:12.714Z,3.30
2018-05-21T07:16:38.949Z,3.30
2018-05-21T07:19:05.168Z,3.67
2018-05-21T07:21:31.404Z,3.87
2018-05-21T07:23:57.677Z,3.33
2018-05-21T07:26:23.881Z,3.40
2018-05-21T07:28:50.869Z,3.53
2018-05-21T07:31:17.097Z,3.30
2018-05-21T07:33:43.316Z,3.47
2018-05-21T07:36:09.530Z,3.40
2018-05-21T07:38:35.765Z,2.90
2018-05-21T07:41:02.037Z,3.40
2018-05-21T07:43:28.275Z,4.17
2018-05-21T07:45:54.501Z,3.93
2018-05-21T07:48:20.726Z,4.10
2018-05-21T07:50:47.745Z,3.40
2018-05-21T07:53:13.937Z,3.63
2018-05-21T07:55:40.881Z,3.43
2018-05-21T07:58:07.873Z,3.50
2018-05-21T08:00:34.099Z,3.25
2018-05-21T08:03:00.334Z,3.72
2018-05-21T08:05:26.548Z,3.47
2018-05-21T08:07:52.785Z,3.62
2018-05-21T08:10:19.012Z,3.72
2018-05-21T08:12:45.985Z,3.75
2018-05-21T08:15:12.190Z,3.42
2018-05-21T08:17:38.415Z,3.22
2018-05-21T08:20:04.662Z,3.83
2018-05-21T08:22:30.870Z,3.78
2018-05-21T08:24:57.073Z,3.35
2018-05-21T08:27:23.380Z,3.60
2018-05-21T08:29:50.366Z,3.90
2018-05-21T08:32:16.604Z,3.83
2018-05-21T08:34:43.629Z,3.85
2018-05-21T08:37:09.857Z,3.85
2018-05-21T08:39:36.229Z,3.85
2018-05-21T08:42:02.461Z,3.83
2018-05-21T08:44:29.499Z,4.35
2018-05-21T08:46:55.739Z,4.45
2018-05-21T08:49:22.769Z,3.58
2018-05-21T08:51:49.003Z,3.50
2018-05-21T08:54:15.206Z,3.78
2018-05-21T08:56:41.629Z,3.85
2018-05-21T08:59:07.767Z,4.57
2018-05-21T09:01:34.057Z,4.55
2018-05-21T09:04:00.281Z,4.07
2018-05-21T09:06:26.535Z,4.55
2018-05-21T09:08:52.767Z,5.03
2018-05-21T09:11:19.786Z,4.15
2018-05-21T09:13:46.157Z,4.00
2018-05-21T09:16:13.131Z,3.95
2018-05-21T09:18:40.213Z,3.90
2018-05-21T09:21:06.467Z,4.18
2018-05-21T09:23:32.689Z,4.50
2018-05-21T09:25:58.978Z,4.65
2018-05-21T09:28:25.168Z,4.47
2018-05-21T09:30:51.394Z,4.70
2018-05-21T09:33:17.618Z,3.95
2018-05-21T09:35:43.888Z,4.00
2018-05-21T09:38:10.851Z,4.50
2018-05-21T09:40:37.071Z,4.60
2018-05-21T09:43:03.333Z,4.05
2018-05-21T09:45:29.552Z,4.78
2018-05-21T09:47:55.816Z,4.90
2018-05-21T09:50:23.593Z,4.28
2018-05-21T09:52:50.538Z,4.57
2018-05-21T09:55:17.550Z,4.40
2018-05-21T09:57:43.793Z,4.40
2018-05-21T10:00:10.067Z,4.55
2018-05-21T10:02:36.329Z,5.10
2018-05-21T10:05:02.589Z,4.53
2018-05-21T10:07:28.824Z,4.43
2018-05-21T10:09:55.801Z,4.62
2018-05-21T10:12:22.001Z,4.47
2018-05-21T10:14:49.027Z,4.82
2018-05-21T10:17:15.257Z,4.22
2018-05-21T10:19:41.485Z,4.78
2018-05-21T10:22:07.715Z,4.62
2018-05-21T10:24:33.966Z,4.47
2018-05-21T10:27:00.206Z,4.47
2018-05-21T10:29:26.444Z,4.40
2018-05-21T10:31:52.737Z,5.15
2018-05-21T10:34:19.729Z,4.70
2018-05-21T10:36:45.988Z,4.47
2018-05-21T10:39:12.272Z,4.60
2018-05-21T10:41:38.457Z,4.53
2018-05-21T10:44:04.703Z,5.10
2018-05-21T10:46:31.666Z,4.50
2018-05-21T10:48:57.902Z,4.50
2018-05-21T10:51:24.215Z,4.47
2018-05-21T10:53:50.404Z,4.40
2018-05-21T10:56:17.553Z,4.47
2018-05-21T10:58:44.454Z,4.43
2018-05-21T11:01:10.719Z,4.62
2018-05-21T11:03:36.954Z,4.32
2018-05-21T11:06:03.190Z,4.60
2018-05-21T11:08:31.013Z,4.65
2018-05-21T11:10:57.266Z,4.43
2018-05-21T11:13:23.479Z,4.47
2018-05-21T11:15:49.709Z,4.25
2018-05-21T11:18:15.923Z,4.72
2018-05-21T11:20:42.209Z,4.28
2018-05-21T11:23:09.177Z,4.32
2018-05-21T11:25:35.489Z,4.73
2018-05-21T11:28:02.541Z,4.20
2018-05-21T11:30:29.578Z,4.28
2018-05-21T11:32:55.925Z,4.83
2018-05-21T11:35:22.172Z,4.10
2018-05-21T11:37:48.397Z,4.25
2018-05-21T11:40:14.764Z,4.22
2018-05-21T11:42:41.030Z,4.30
2018-05-21T11:45:08.119Z,4.53
2018-05-21T11:47:35.440Z,3.75
2018-05-21T11:50:01.729Z,4.30
2018-05-21T11:52:34.972Z,4.40
2018-05-21T11:55:01.124Z,5.10
2018-05-21T11:57:27.338Z,4.33
2018-05-21T11:59:53.602Z,4.30
2018-05-21T12:02:19.893Z,4.27
2018-05-21T12:04:46.087Z,4.10
2018-05-21T12:07:12.349Z,4.00
2018-05-21T12:09:38.579Z,4.50
2018-05-21T12:12:04.913Z,4.07
2018-05-21T12:14:31.146Z,4.10
2018-05-21T12:16:57.390Z,4.17
2018-05-21T12:19:23.613Z,4.23
2018-05-21T12:21:49.834Z,3.90
2018-05-21T12:24:16.017Z,3.57
2018-05-21T12:26:43.095Z,3.70
2018-05-21T12:29:09.356Z,3.23
2018-05-21T12:31:35.601Z,3.83
2018-05-21T12:34:01.854Z,3.23
2018-05-21T12:36:28.527Z,3.63
2018-05-21T12:38:54.745Z,3.57
2018-05-21T12:41:20.990Z,3.87
2018-05-21T12:43:47.218Z,3.87
2018-05-21T12:46:13.439Z,3.50
2018-05-21T12:48:40.297Z,3.37
2018-05-21T12:51:06.521Z,3.30
2018-05-21T12:53:32.816Z,3.47
2018-05-21T12:55:59.294Z,3.30
2018-05-21T12:58:25.498Z,3.33
2018-05-21T13:00:51.784Z,3.63
2018-05-21T13:03:18.759Z,3.83
2018-05-21T13:05:45.227Z,4.10
2018-05-21T13:08:11.457Z,3.83
2018-05-21T13:10:37.698Z,3.70
2018-05-21T13:13:04.783Z,3.00
2018-05-21T13:15:31.385Z,4.07
2018-05-21T13:17:57.788Z,3.50
2018-05-21T13:20:24.523Z,4.23
2018-05-21T13:22:50.754Z,3.80
2018-05-21T13:25:16.979Z,3.77
2018-05-21T13:27:43.242Z,3.50
2018-05-21T13:30:10.232Z,3.60
2018-05-21T13:32:36.450Z,5.10
2018-05-21T13:35:02.717Z,3.60
2018-05-21T13:37:28.943Z,3.33
2018-05-21T13:39:55.157Z,3.83
2018-05-21T13:42:21.394Z,3.67
2018-05-21T13:44:47.617Z,3.63
2018-05-21T13:47:13.854Z,4.13
2018-05-21T13:49:40.075Z,3.37
2018-05-21T13:52:06.301Z,3.60
2018-05-21T13:54:32.587Z,3.87
2018-05-21T13:56:58.779Z,3.70
2018-05-21T13:59:25.023Z,3.37
2018-05-21T14:01:52.024Z,3.73
2018-05-21T14:04:18.295Z,3.20
2018-05-21T14:06:45.296Z,3.50
2018-05-21T14:09:11.533Z,3.40
2018-05-21T14:11:37.774Z,3.70
2018-05-21T14:14:04.053Z,4.00
2018-05-21T14:16:30.969Z,3.70
2018-05-21T14:18:58.385Z,3.77
2018-05-21T14:21:24.930Z,4.03
2018-05-21T14:23:51.207Z,3.67
2018-05-21T14:26:18.245Z,3.60
2018-05-21T14:28:44.645Z,3.97
2018-05-21T14:31:10.875Z,3.73
2018-05-21T14:33:37.359Z,4.10
2018-05-21T14:36:03.685Z,3.93
2018-05-21T14:38:29.930Z,3.90
2018-05-21T14:40:56.466Z,3.60
2018-05-21T14:43:23.101Z,3.23
2018-05-21T14:45:49.609Z,3.80
2018-05-21T14:48:15.998Z,3.60
2018-05-21T14:50:42.258Z,3.77
2018-05-21T14:53:09.355Z,3.80
2018-05-21T14:55:35.713Z,3.60
2018-05-21T14:58:03.092Z,3.87
2018-05-21T15:00:29.476Z,3.57
2018-05-21T15:02:55.781Z,3.63
2018-05-21T15:05:22.194Z,3.57
2018-05-21T15:07:48.534Z,3.30
2018-05-21T15:10:15.323Z,3.70
2018-05-21T15:12:41.781Z,3.67
2018-05-21T15:15:08.888Z,3.20
2018-05-21T15:17:35.484Z,3.27
2018-05-21T15:20:01.884Z,3.27
2018-05-21T15:22:28.831Z,3.90
2018-05-21T15:24:55.330Z,3.83
2018-05-21T15:27:22.092Z,3.73
2018-05-21T15:29:49.020Z,3.87
2018-05-21T15:32:15.554Z,3.57
2018-05-21T15:34:41.950Z,3.87
2018-05-21T15:37:08.271Z,3.97
2018-05-21T15:39:34.640Z,3.30
2018-05-21T15:42:01.161Z,3.93
2018-05-21T15:47:00.824Z,3.50
2018-05-21T15:49:27.785Z,3.20
2018-05-21T15:51:55.062Z,4.00
2018-05-21T15:54:21.621Z,3.03
2018-05-21T15:56:48.140Z,3.37
2018-05-21T15:59:14.628Z,3.50
2018-05-21T16:01:41.154Z,4.07
2018-05-21T16:04:07.704Z,3.40
2018-05-21T16:06:35.135Z,3.70
2018-05-21T16:09:02.553Z,4.10
2018-05-21T16:11:28.965Z,3.60
2018-05-21T16:13:56.082Z,3.30
2018-05-21T16:16:22.538Z,3.97
2018-05-21T16:18:48.985Z,3.53
2018-05-21T16:21:15.553Z,3.43
2018-05-21T16:23:42.057Z,3.50
2018-05-21T16:26:10.458Z,3.47
2018-05-21T16:28:36.936Z,3.97
2018-05-21T16:31:03.236Z,3.37
2018-05-21T16:33:29.885Z,3.70
2018-05-21T16:35:56.287Z,3.80
2018-05-21T16:38:23.506Z,3.40
2018-05-21T16:40:51.233Z,3.13
2018-05-21T16:43:17.611Z,3.20
2018-05-21T16:45:44.059Z,3.23
2018-05-21T16:48:10.569Z,3.43
2018-05-21T16:50:37.772Z,3.17
2018-05-21T16:53:04.159Z,3.60
2018-05-21T16:55:31.213Z,3.73
2018-05-21T16:57:58.979Z,3.60
2018-05-21T17:00:25.449Z,3.53
2018-05-21T17:02:52.481Z,3.63
2018-05-21T17:05:19.086Z,3.73
2018-05-21T17:07:45.617Z,3.30
2018-05-21T17:10:12.154Z,3.77
2018-05-21T17:12:38.557Z,3.40
2018-05-21T17:15:05.623Z,3.40
2018-05-21T17:17:42.575Z,3.70
2018-05-21T17:20:09.806Z,3.10
2018-05-21T17:22:36.432Z,3.57
2018-05-21T17:25:02.956Z,3.73
2018-05-21T17:27:31.479Z,3.03
2018-05-21T17:29:57.959Z,3.40
2018-05-21T17:32:24.396Z,3.50
2018-05-21T17:34:50.988Z,3.00
2018-05-21T17:37:17.424Z,3.10
2018-05-21T17:39:44.617Z,3.57
2018-05-21T17:42:11.007Z,3.20
2018-05-21T17:44:37.389Z,2.90
2018-05-21T17:47:03.950Z,2.87
2018-05-21T17:49:30.375Z,2.87
2018-05-21T17:51:56.782Z,3.33
2018-05-21T17:54:23.185Z,3.30
2018-05-21T17:56:49.746Z,3.17
2018-05-21T17:59:16.154Z,2.97
2018-05-21T18:01:42.592Z,3.17
2018-05-21T18:04:08.984Z,3.60
2018-05-21T18:06:35.390Z,3.80
2018-05-21T18:09:01.802Z,3.20
2018-05-21T18:11:28.186Z,3.37
2018-05-21T18:13:54.618Z,3.00
2018-05-21T18:16:20.945Z,3.03
2018-05-21T18:18:47.523Z,3.47
2018-05-21T18:21:13.886Z,3.53
2018-05-21T18:23:40.376Z,2.90
2018-05-21T18:26:06.958Z,3.00
2018-05-21T18:28:33.375Z,3.47
2018-05-21T18:30:59.814Z,3.87
2018-05-21T18:33:26.194Z,3.40
2018-05-21T18:35:52.764Z,3.70
2018-05-21T18:38:19.066Z,3.40
2018-05-21T18:40:45.644Z,3.40
2018-05-21T18:43:11.940Z,3.57
2018-05-21T18:45:38.491Z,3.30
2018-05-21T18:48:04.866Z,3.53
2018-05-21T18:50:31.278Z,3.30
2018-05-21T18:52:57.636Z,2.90
2018-05-21T18:55:23.995Z,3.27
2018-05-21T18:57:51.352Z,3.27
2018-05-21T19:00:17.747Z,3.27
2018-05-21T19:02:44.060Z,3.20
2018-05-21T19:05:10.391Z,3.30
2018-05-21T19:07:37.025Z,3.27
2018-05-21T19:10:03.454Z,3.17
2018-05-21T19:12:29.946Z,3.30
2018-05-21T19:14:56.339Z,2.90
2018-05-21T19:17:22.687Z,3.00
2018-05-21T19:19:49.039Z,3.17
2018-05-21T19:22:15.419Z,3.20
2018-05-21T19:24:41.771Z,3.00
2018-05-21T19:27:08.145Z,3.37
2018-05-21T19:29:34.555Z,3.17
2018-05-21T19:32:01.772Z,3.10
2018-05-21T19:34:28.425Z,3.50
2018-05-21T19:36:54.846Z,2.90
2018-05-21T19:39:21.260Z,2.60
2018-05-21T19:41:47.787Z,3.40
2018-05-21T19:44:14.297Z,3.20
2018-05-21T19:46:40.728Z,3.43
2018-05-21T19:49:07.420Z,3.23
2018-05-21T19:51:33.878Z,3.17
2018-05-21T19:54:01.179Z,3.47
2018-05-21T19:56:27.658Z,3.50
2018-05-21T19:58:54.093Z,3.20
2018-05-21T20:01:21.152Z,2.97
2018-05-21T20:03:48.258Z,3.57
2018-05-21T20:06:14.611Z,3.40
2018-05-21T20:08:41.075Z,3.33
2018-05-21T20:11:07.593Z,3.07
2018-05-21T20:13:34.329Z,3.03
2018-05-21T20:16:00.763Z,3.77
2018-05-21T20:18:31.744Z,3.60
2018-05-21T20:20:58.286Z,3.30
2018-05-21T20:23:24.746Z,3.20
2018-05-21T20:25:51.178Z,4.10
2018-05-21T20:28:17.650Z,3.30
2018-05-21T20:30:44.203Z,3.70
2018-05-21T20:33:10.513Z,3.43
2018-05-21T20:35:36.940Z,3.50
2018-05-21T20:38:03.587Z,3.37
2018-05-21T20:40:30.015Z,3.27
2018-05-21T20:42:57.450Z,3.53
2018-05-21T20:45:23.893Z,3.60
2018-05-21T20:47:51.266Z,3.40
2018-05-21T20:50:17.794Z,3.37
2018-05-21T20:52:44.459Z,3.80
2018-05-21T20:55:10.939Z,3.03
2018-05-21T20:57:38.222Z,3.60
2018-05-21T21:00:06.559Z,3.73
2018-05-21T21:02:32.968Z,4.20
2018-05-21T21:04:59.483Z,3.83
2018-05-21T21:07:25.896Z,3.30
2018-05-21T21:09:53.185Z,3.87
2018-05-21T21:12:20.156Z,3.30
2018-05-21T21:14:47.582Z,3.50
2018-05-21T21:17:14.020Z,3.30
2018-05-21T21:19:40.770Z,3.33
2018-05-21T21:22:07.349Z,3.50
2018-05-21T21:24:33.784Z,3.40
2018-05-21T21:27:00.915Z,3.60
2018-05-21T21:29:29.072Z,3.50
2018-05-21T21:32:06.815Z,3.90
2018-05-21T21:34:33.460Z,4.00
2018-05-21T21:36:59.930Z,3.70
2018-05-21T21:39:26.364Z,4.20
2018-05-21T21:41:52.984Z,4.13
2018-05-21T21:44:19.609Z,5.17
2018-05-21T21:46:49.502Z,5.30
2018-05-21T21:49:16.003Z,5.87
2018-05-21T21:51:43.258Z,6.07
2018-05-21T21:54:10.049Z,6.10
2018-05-21T21:56:37.314Z,6.83
2018-05-21T21:59:03.857Z,7.03
2018-05-21T22:01:30.188Z,6.27
2018-05-21T22:03:56.492Z,6.50
2018-05-21T22:06:23.002Z,6.63
2018-05-21T22:08:49.389Z,5.33
2018-05-21T22:11:15.929Z,6.40
2018-05-21T22:13:43.157Z,7.43
2018-05-21T22:16:09.591Z,6.73
2018-05-21T22:18:36.829Z,6.53
2018-05-21T22:21:03.423Z,6.10
2018-05-21T22:23:30.658Z,5.87
2018-05-21T22:25:57.049Z,5.53
2018-05-21T22:28:23.382Z,6.23
2018-05-21T22:30:50.760Z,6.67
2018-05-21T22:33:17.339Z,6.93
2018-05-21T22:35:43.693Z,6.80
2018-05-21T22:38:10.088Z,6.23
2018-05-21T22:40:39.723Z,6.50
2018-05-21T22:43:06.111Z,6.27
2018-05-21T22:45:32.522Z,6.30
2018-05-21T22:47:58.934Z,6.20
2018-05-21T22:50:25.295Z,6.17
2018-05-21T22:52:52.411Z,6.23
2018-05-21T22:55:18.827Z,6.27
2018-05-21T22:57:45.151Z,6.97
2018-05-21T23:00:11.503Z,6.60
2018-05-21T23:02:37.876Z,8.37
2018-05-21T23:05:04.250Z,7.27
2018-05-21T23:07:30.594Z,7.43
2018-05-21T23:09:56.931Z,6.60
2018-05-21T23:12:23.288Z,7.60
2018-05-21T23:14:49.686Z,7.97
2018-05-21T23:17:16.067Z,7.53
2018-05-21T23:19:43.169Z,7.33
2018-05-21T23:22:10.670Z,7.00
2018-05-21T23:24:37.002Z,6.67
2018-05-21T23:27:04.084Z,6.90
2018-05-21T23:29:30.418Z,7.70
2018-05-21T23:31:56.722Z,6.73
2018-05-21T23:34:23.121Z,5.97
2018-05-21T23:36:49.524Z,6.90
2018-05-21T23:39:15.817Z,7.10
2018-05-21T23:41:42.993Z,7.60
2018-05-21T23:44:09.419Z,8.27
2018-05-21T23:46:35.977Z,7.67
2018-05-21T23:49:02.323Z,8.07
2018-05-21T23:51:29.484Z,10.10
2018-05-21T23:53:55.862Z,9.80
2018-05-21T23:56:22.260Z,9.93
2018-05-21T23:58:49.460Z,9.13
