createdAt,value
2022-11-04T00:02:13.890Z,10.20
2022-11-04T00:04:42.232Z,9.90
2022-11-04T00:07:30.430Z,9.70
2022-11-04T00:09:58.941Z,9.90
2022-11-04T00:12:27.242Z,11.30
2022-11-04T00:15:15.519Z,10.30
2022-11-04T00:17:43.814Z,9.10
2022-11-04T00:20:30.743Z,10.10
2022-11-04T00:23:17.383Z,10.60
2022-11-04T00:26:04.502Z,11.30
2022-11-04T00:28:44.655Z,9.50
2022-11-04T00:31:31.784Z,10.30
2022-11-04T00:34:00.104Z,9.60
2022-11-04T00:36:28.406Z,10.30
2022-11-04T00:38:56.831Z,10.00
2022-11-04T00:41:28.428Z,10.50
2022-11-04T00:44:02.632Z,9.10
2022-11-04T00:46:33.618Z,10.30
2022-11-04T00:49:02.043Z,8.90
2022-11-04T00:51:30.317Z,9.80
2022-11-04T00:53:59.578Z,9.10
2022-11-04T00:56:27.902Z,9.90
2022-11-04T00:58:56.299Z,9.50
2022-11-04T01:01:24.750Z,10.00
2022-11-04T01:03:54.485Z,9.00
2022-11-04T01:06:24.877Z,9.10
2022-11-04T01:09:02.124Z,9.50
2022-11-04T01:11:31.403Z,9.80
2022-11-04T01:14:00.525Z,9.00
2022-11-04T01:16:29.780Z,9.10
2022-11-04T01:18:58.963Z,9.30
2022-11-04T01:21:27.289Z,9.60
2022-11-04T01:23:55.532Z,8.50
2022-11-04T01:26:25.733Z,8.10
2022-11-04T01:28:55.798Z,8.90
2022-11-04T01:31:26.957Z,9.20
2022-11-04T01:33:56.097Z,8.80
2022-11-04T01:36:26.064Z,7.90
2022-11-04T01:38:57.745Z,8.90
2022-11-04T01:41:29.570Z,7.50
2022-11-04T01:44:21.992Z,8.70
2022-11-04T01:46:54.280Z,8.40
2022-11-04T01:49:22.960Z,9.20
2022-11-04T01:51:57.694Z,8.50
2022-11-04T01:54:26.674Z,7.80
2022-11-04T01:56:56.289Z,8.70
2022-11-04T01:59:33.167Z,8.20
2022-11-04T02:02:02.230Z,7.90
2022-11-04T02:04:31.867Z,8.90
2022-11-04T02:07:02.923Z,9.30
2022-11-04T02:09:32.817Z,8.20
2022-11-04T02:12:20.381Z,9.70
2022-11-04T02:14:50.669Z,8.70
2022-11-04T02:17:18.879Z,8.20
2022-11-04T02:20:18.869Z,7.90
2022-11-04T02:22:57.088Z,8.70
2022-11-04T02:26:06.964Z,8.40
2022-11-04T02:28:59.841Z,8.20
2022-11-04T02:31:58.964Z,8.00
2022-11-04T02:34:51.158Z,7.30
2022-11-04T02:37:46.444Z,8.30
2022-11-04T02:40:21.035Z,7.40
2022-11-04T02:42:59.164Z,7.30
2022-11-04T02:45:46.957Z,7.60
2022-11-04T02:48:27.664Z,8.70
2022-11-04T02:51:11.396Z,8.20
2022-11-04T02:53:56.966Z,7.20
2022-11-04T02:56:27.322Z,8.80
2022-11-04T02:59:01.308Z,8.40
2022-11-04T03:01:34.711Z,7.30
2022-11-04T03:04:21.538Z,7.80
2022-11-04T03:06:54.237Z,8.00
2022-11-04T03:09:23.791Z,8.00
2022-11-04T03:11:57.825Z,6.90
2022-11-04T03:14:36.321Z,7.90
2022-11-04T03:17:18.444Z,7.70
2022-11-04T03:20:00.391Z,8.50
2022-11-04T03:22:36.801Z,7.80
2022-11-04T03:25:08.651Z,8.00
2022-11-04T03:27:53.315Z,7.10
2022-11-04T03:30:23.955Z,7.50
2022-11-04T03:33:22.131Z,8.50
2022-11-04T03:35:50.500Z,8.10
2022-11-04T03:38:18.821Z,8.30
2022-11-04T03:40:47.096Z,8.40
2022-11-04T03:43:21.680Z,7.80
2022-11-04T03:45:51.805Z,7.80
2022-11-04T03:48:20.381Z,7.70
2022-11-04T03:50:49.819Z,7.00
2022-11-04T03:53:23.976Z,7.20
2022-11-04T03:56:00.562Z,7.20
2022-11-04T03:58:54.900Z,7.10
2022-11-04T04:01:48.489Z,8.00
2022-11-04T04:04:19.986Z,7.60
2022-11-04T04:06:53.553Z,6.90
2022-11-04T04:09:29.735Z,7.50
2022-11-04T04:14:55.980Z,6.50
2022-11-04T04:20:05.244Z,7.30
2022-11-04T04:22:51.209Z,7.60
2022-11-04T04:25:40.668Z,7.80
2022-11-04T04:28:13.053Z,7.40
2022-11-04T04:30:43.975Z,7.70
2022-11-04T04:33:18.399Z,7.90
2022-11-04T04:35:55.508Z,7.60
2022-11-04T04:38:48.216Z,7.80
2022-11-04T04:41:47.081Z,7.30
2022-11-04T04:44:47.576Z,8.00
2022-11-04T04:47:23.500Z,7.50
2022-11-04T04:50:00.511Z,7.20
2022-11-04T04:52:48.097Z,7.20
2022-11-04T04:55:16.722Z,7.20
2022-11-04T04:57:45.188Z,7.30
2022-11-04T05:00:17.784Z,6.30
2022-11-04T05:02:46.568Z,7.00
2022-11-04T05:07:48.557Z,6.40
2022-11-04T05:10:18.156Z,6.30
2022-11-04T05:13:04.950Z,6.60
2022-11-04T05:15:34.496Z,6.60
2022-11-04T05:18:03.712Z,6.00
2022-11-04T05:20:34.545Z,7.50
2022-11-04T05:23:03.032Z,6.40
2022-11-04T05:25:31.394Z,6.50
2022-11-04T05:28:02.021Z,6.40
2022-11-04T05:30:30.369Z,6.00
2022-11-04T05:33:01.801Z,5.90
2022-11-04T05:35:33.673Z,6.20
2022-11-04T05:38:01.991Z,6.10
2022-11-04T05:40:30.233Z,5.80
2022-11-04T05:42:59.965Z,6.80
2022-11-04T05:45:29.301Z,6.10
2022-11-04T05:48:05.449Z,5.90
2022-11-04T05:50:34.549Z,6.10
2022-11-04T05:53:02.824Z,6.20
2022-11-04T05:55:31.155Z,6.60
2022-11-04T05:57:59.492Z,6.50
2022-11-04T06:00:28.460Z,6.70
2022-11-04T06:02:59.657Z,7.30
2022-11-04T06:05:28.565Z,6.60
2022-11-04T06:07:57.578Z,6.60
2022-11-04T06:10:26.085Z,6.60
2022-11-04T06:12:54.404Z,7.10
2022-11-04T06:15:22.869Z,6.80
2022-11-04T06:17:51.155Z,5.90
2022-11-04T06:20:19.485Z,7.10
2022-11-04T06:22:47.705Z,6.40
2022-11-04T06:25:16.692Z,6.50
2022-11-04T06:27:44.987Z,6.80
2022-11-04T06:30:13.310Z,6.60
2022-11-04T06:32:41.879Z,7.10
2022-11-04T06:35:13.860Z,7.00
2022-11-04T06:37:42.112Z,6.30
2022-11-04T06:40:11.188Z,7.20
2022-11-04T06:42:39.429Z,6.60
2022-11-04T06:45:08.642Z,6.40
2022-11-04T06:47:37.011Z,7.00
2022-11-04T06:50:05.480Z,7.30
2022-11-04T06:52:36.874Z,6.50
2022-11-04T06:55:10.481Z,7.00
2022-11-04T06:57:38.799Z,6.20
2022-11-04T07:00:10.817Z,6.40
2022-11-04T07:02:39.533Z,6.80
2022-11-04T07:05:08.879Z,6.50
2022-11-04T07:07:37.383Z,5.80
2022-11-04T07:10:06.384Z,6.50
2022-11-04T07:12:34.645Z,7.40
2022-11-04T07:15:03.313Z,6.20
2022-11-04T07:17:31.692Z,6.50
2022-11-04T07:20:00.509Z,7.20
2022-11-04T07:22:28.848Z,6.60
2022-11-04T07:24:57.219Z,6.50
2022-11-04T07:27:25.562Z,7.10
2022-11-04T07:29:53.769Z,6.50
2022-11-04T07:32:22.062Z,7.90
2022-11-04T07:34:50.334Z,6.50
2022-11-04T07:37:18.673Z,6.50
2022-11-04T07:39:46.964Z,6.50
2022-11-04T07:42:15.288Z,6.50
2022-11-04T07:44:43.529Z,6.80
2022-11-04T07:47:11.881Z,7.20
2022-11-04T07:49:40.240Z,6.70
2022-11-04T07:52:08.681Z,6.80
2022-11-04T07:54:37.301Z,6.80
2022-11-04T07:57:05.544Z,6.40
2022-11-04T07:59:33.855Z,6.20
2022-11-04T08:02:02.422Z,7.00
2022-11-04T08:04:30.871Z,6.20
2022-11-04T08:06:59.192Z,6.10
2022-11-04T08:09:27.653Z,6.40
2022-11-04T08:11:55.993Z,6.40
2022-11-04T08:14:24.349Z,13.00
2022-11-04T08:16:52.730Z,22.80
2022-11-04T08:19:21.009Z,10.00
2022-11-04T08:21:49.305Z,7.80
2022-11-04T08:24:17.580Z,8.00
2022-11-04T08:26:46.490Z,6.30
2022-11-04T08:29:14.972Z,6.20
2022-11-04T08:31:43.740Z,6.70
2022-11-04T08:34:12.003Z,6.60
2022-11-04T08:36:41.059Z,7.70
2022-11-04T08:39:11.325Z,9.10
2022-11-04T08:41:43.200Z,8.30
2022-11-04T08:44:14.908Z,7.90
2022-11-04T08:46:45.260Z,7.20
2022-11-04T08:49:19.481Z,7.00
2022-11-04T08:51:56.457Z,7.20
2022-11-04T08:54:25.970Z,6.20
2022-11-04T08:56:54.261Z,6.70
2022-11-04T08:59:22.561Z,8.80
2022-11-04T09:01:50.944Z,7.40
2022-11-04T09:04:20.117Z,7.80
2022-11-04T09:06:50.439Z,7.10
2022-11-04T09:09:19.732Z,6.90
2022-11-04T09:11:49.334Z,7.10
2022-11-04T09:14:18.241Z,7.00
2022-11-04T09:16:46.575Z,7.40
2022-11-04T09:19:15.381Z,5.70
2022-11-04T09:21:43.835Z,6.90
2022-11-04T09:24:12.457Z,6.90
2022-11-04T09:26:40.839Z,7.00
2022-11-04T09:29:10.349Z,6.80
2022-11-04T09:31:39.328Z,6.00
2022-11-04T09:34:08.026Z,6.70
2022-11-04T09:36:36.449Z,7.20
2022-11-04T09:39:05.552Z,5.80
2022-11-04T09:41:58.129Z,7.30
2022-11-04T09:44:30.440Z,6.40
2022-11-04T09:47:02.063Z,7.20
2022-11-04T09:49:36.248Z,24.40
2022-11-04T09:52:14.191Z,7.70
2022-11-04T09:54:51.157Z,7.20
2022-11-04T09:57:20.481Z,6.50
2022-11-04T09:59:49.212Z,6.30
2022-11-04T10:02:28.252Z,6.20
2022-11-04T10:05:28.513Z,7.10
2022-11-04T10:08:02.941Z,6.70
2022-11-04T10:10:53.517Z,6.80
2022-11-04T10:13:34.107Z,6.80
2022-11-04T10:16:21.518Z,7.50
2022-11-04T10:18:58.996Z,6.70
2022-11-04T10:22:01.067Z,6.60
2022-11-04T10:24:43.575Z,6.20
2022-11-04T10:27:22.782Z,7.00
2022-11-04T10:30:00.116Z,7.40
2022-11-04T10:32:31.817Z,6.20
2022-11-04T10:35:31.137Z,6.10
2022-11-04T10:38:15.654Z,6.60
2022-11-04T10:40:48.506Z,6.80
2022-11-04T10:43:35.958Z,6.50
2022-11-04T10:46:30.487Z,7.90
2022-11-04T10:49:12.708Z,7.40
2022-11-04T10:51:40.991Z,7.10
2022-11-04T10:54:10.360Z,8.40
2022-11-04T10:56:43.496Z,8.50
2022-11-04T10:59:30.701Z,49.60
2022-11-04T11:02:01.989Z,36.50
2022-11-04T11:04:36.747Z,26.00
2022-11-04T11:09:41.282Z,8.50
2022-11-04T11:12:44.048Z,8.10
2022-11-04T11:15:19.512Z,8.40
2022-11-04T11:17:48.149Z,8.20
2022-11-04T11:20:25.101Z,8.50
2022-11-04T11:22:55.875Z,8.00
2022-11-04T11:25:30.161Z,11.20
2022-11-04T11:28:04.969Z,7.60
2022-11-04T11:30:46.577Z,8.10
2022-11-04T11:33:20.389Z,8.30
2022-11-04T11:35:53.612Z,7.50
2022-11-04T11:38:24.891Z,8.30
2022-11-04T11:41:23.850Z,10.30
2022-11-04T11:43:56.103Z,8.80
2022-11-04T11:46:28.268Z,10.60
2022-11-04T11:49:02.906Z,9.30
2022-11-04T11:54:19.785Z,11.30
2022-11-04T11:57:25.211Z,10.10
2022-11-04T12:02:59.627Z,9.70
2022-11-04T12:11:33.928Z,11.90
2022-11-04T12:14:10.317Z,11.30
2022-11-04T12:17:04.878Z,9.30
2022-11-04T12:19:46.989Z,10.10
2022-11-04T12:22:33.401Z,9.10
2022-11-04T12:25:08.345Z,10.20
2022-11-04T12:27:47.648Z,10.90
2022-11-04T12:30:28.115Z,11.50
2022-11-04T12:32:59.505Z,10.90
2022-11-04T12:35:43.544Z,11.10
2022-11-04T12:38:18.336Z,10.60
2022-11-04T12:43:45.162Z,9.60
2022-11-04T12:46:27.964Z,10.20
2022-11-04T12:49:24.053Z,10.10
2022-11-04T12:52:07.156Z,11.40
2022-11-04T12:54:44.796Z,11.10
2022-11-04T12:57:24.110Z,11.20
2022-11-04T13:00:08.104Z,11.10
2022-11-04T13:03:02.456Z,11.20
2022-11-04T13:05:47.396Z,11.00
2022-11-04T13:11:22.734Z,10.40
2022-11-04T13:14:01.856Z,11.50
2022-11-04T13:16:34.351Z,12.00
2022-11-04T13:19:04.693Z,12.20
2022-11-04T13:21:38.406Z,11.60
2022-11-04T13:24:21.315Z,11.10
2022-11-04T13:26:52.246Z,12.80
2022-11-04T13:29:21.885Z,13.70
2022-11-04T13:32:00.894Z,12.50
2022-11-04T13:34:47.367Z,12.60
2022-11-04T13:37:26.417Z,12.50
2022-11-04T13:40:24.449Z,13.10
2022-11-04T13:43:34.358Z,12.00
2022-11-04T13:46:03.457Z,13.20
2022-11-04T13:48:34.781Z,12.80
2022-11-04T13:51:08.880Z,13.40
2022-11-04T13:53:47.536Z,13.30
2022-11-04T13:56:39.533Z,13.30
2022-11-04T13:59:18.604Z,14.30
2022-11-04T14:01:47.478Z,12.90
2022-11-04T14:04:28.117Z,13.90
2022-11-04T14:07:04.111Z,13.10
2022-11-04T14:09:35.641Z,12.40
2022-11-04T14:12:18.892Z,13.60
2022-11-04T14:14:56.081Z,13.30
2022-11-04T14:17:33.484Z,12.70
2022-11-04T14:20:01.841Z,12.40
2022-11-04T14:22:44.332Z,14.10
2022-11-04T14:25:30.627Z,12.90
2022-11-04T14:28:11.376Z,13.10
2022-11-04T14:31:01.489Z,12.80
2022-11-04T14:33:53.815Z,18.80
2022-11-04T14:36:22.228Z,16.90
2022-11-04T14:39:12.374Z,13.10
2022-11-04T14:41:40.715Z,13.30
2022-11-04T14:44:23.929Z,13.80
2022-11-04T14:46:59.560Z,13.20
2022-11-04T14:49:43.895Z,11.80
2022-11-04T14:52:27.101Z,12.60
2022-11-04T14:55:30.093Z,12.90
2022-11-04T14:58:28.287Z,21.00
2022-11-04T15:01:01.460Z,15.70
2022-11-04T15:06:40.857Z,16.30
2022-11-04T15:09:27.636Z,21.90
2022-11-04T15:12:28.546Z,27.50
2022-11-04T15:14:58.243Z,16.20
2022-11-04T15:17:30.275Z,23.50
2022-11-04T15:20:01.604Z,20.80
2022-11-04T15:22:30.605Z,23.30
2022-11-04T15:25:06.126Z,24.30
2022-11-04T15:27:34.839Z,23.00
2022-11-04T15:30:05.573Z,19.90
2022-11-04T15:32:33.825Z,24.60
2022-11-04T15:35:02.628Z,17.00
2022-11-04T15:37:31.437Z,15.60
2022-11-04T15:40:00.097Z,15.80
2022-11-04T15:42:40.923Z,15.70
2022-11-04T15:45:27.950Z,16.20
2022-11-04T15:48:37.991Z,14.90
2022-11-04T15:51:25.872Z,16.20
2022-11-04T15:54:06.377Z,18.10
2022-11-04T15:56:41.802Z,17.50
2022-11-04T15:59:18.978Z,18.10
2022-11-04T16:01:49.513Z,18.00
2022-11-04T16:04:21.412Z,16.10
2022-11-04T16:07:05.273Z,16.60
2022-11-04T16:09:46.822Z,18.50
2022-11-04T16:12:27.599Z,19.70
2022-11-04T16:14:57.880Z,20.20
2022-11-04T16:17:28.468Z,20.40
2022-11-04T16:20:06.266Z,18.10
2022-11-04T16:22:40.804Z,20.20
2022-11-04T16:25:21.159Z,20.20
2022-11-04T16:27:50.942Z,19.50
2022-11-04T16:30:21.922Z,21.80
2022-11-04T16:32:55.128Z,20.10
2022-11-04T16:35:28.434Z,23.50
2022-11-04T16:37:56.846Z,21.00
2022-11-04T16:40:26.069Z,20.10
2022-11-04T16:42:54.605Z,22.00
2022-11-04T16:45:30.165Z,21.70
2022-11-04T16:47:58.957Z,22.30
2022-11-04T16:50:28.012Z,24.60
2022-11-04T16:52:56.355Z,23.60
2022-11-04T16:55:25.687Z,21.30
2022-11-04T16:58:04.975Z,21.90
2022-11-04T17:00:33.998Z,22.40
2022-11-04T17:03:13.449Z,22.40
2022-11-04T17:05:41.770Z,23.10
2022-11-04T17:08:12.379Z,25.40
2022-11-04T17:10:40.812Z,21.40
2022-11-04T17:13:09.365Z,24.90
2022-11-04T17:15:38.509Z,23.60
2022-11-04T17:18:06.829Z,25.70
2022-11-04T17:20:35.221Z,25.60
2022-11-04T17:23:03.581Z,24.20
2022-11-04T17:25:32.310Z,24.90
2022-11-04T17:28:00.646Z,28.10
2022-11-04T17:30:28.899Z,28.30
2022-11-04T17:32:57.308Z,26.10
2022-11-04T17:35:26.164Z,21.50
2022-11-04T17:37:55.180Z,21.00
2022-11-04T17:40:24.290Z,21.30
2022-11-04T17:43:12.573Z,21.90
2022-11-04T17:45:42.749Z,21.00
2022-11-04T17:48:11.603Z,22.30
2022-11-04T17:50:41.549Z,22.00
2022-11-04T17:53:10.161Z,24.40
2022-11-04T17:55:40.735Z,23.80
2022-11-04T17:58:09.093Z,24.00
2022-11-04T18:00:37.828Z,22.40
2022-11-04T18:03:06.975Z,22.20
2022-11-04T18:05:35.411Z,22.60
2022-11-04T18:08:03.949Z,22.60
2022-11-04T18:10:32.279Z,19.90
2022-11-04T18:13:00.564Z,19.90
2022-11-04T18:15:28.957Z,21.60
2022-11-04T18:17:57.445Z,19.20
2022-11-04T18:20:25.745Z,19.00
2022-11-04T18:22:54.051Z,18.60
2022-11-04T18:25:22.377Z,19.40
2022-11-04T18:27:50.665Z,17.90
2022-11-04T18:30:19.072Z,19.20
2022-11-04T18:32:47.417Z,18.30
2022-11-04T18:35:15.687Z,17.40
2022-11-04T18:37:47.292Z,19.90
2022-11-04T18:40:17.036Z,18.30
2022-11-04T18:42:45.355Z,20.60
2022-11-04T18:45:13.688Z,20.70
2022-11-04T18:47:42.289Z,22.00
2022-11-04T18:50:10.618Z,21.20
2022-11-04T18:52:38.960Z,21.10
2022-11-04T18:55:08.305Z,19.00
2022-11-04T18:57:36.568Z,21.00
2022-11-04T19:00:05.736Z,21.30
2022-11-04T19:02:34.208Z,20.50
2022-11-04T19:05:02.639Z,21.00
2022-11-04T19:07:30.956Z,20.80
2022-11-04T19:09:59.402Z,19.80
2022-11-04T19:12:46.179Z,18.50
2022-11-04T19:15:14.712Z,19.40
2022-11-04T19:17:43.087Z,20.00
2022-11-04T19:20:13.050Z,20.40
2022-11-04T19:22:41.733Z,21.80
2022-11-04T19:25:10.910Z,21.90
2022-11-04T19:27:39.821Z,22.30
2022-11-04T19:30:08.740Z,20.60
2022-11-04T19:32:37.245Z,20.90
2022-11-04T19:35:05.929Z,22.40
2022-11-04T19:37:34.351Z,23.80
2022-11-04T19:40:04.949Z,24.30
2022-11-04T19:42:52.315Z,23.00
2022-11-04T19:45:20.753Z,21.10
2022-11-04T19:47:49.067Z,19.50
2022-11-04T19:50:18.423Z,18.90
2022-11-04T19:52:46.736Z,18.80
2022-11-04T19:55:15.584Z,20.70
2022-11-04T19:57:43.872Z,23.50
2022-11-04T20:00:12.572Z,25.20
2022-11-04T20:02:40.984Z,22.20
2022-11-04T20:05:09.635Z,21.80
2022-11-04T20:07:39.664Z,20.50
2022-11-04T20:10:09.458Z,20.50
2022-11-04T20:12:57.196Z,20.10
2022-11-04T20:15:26.497Z,19.30
2022-11-04T20:17:54.874Z,22.10
2022-11-04T20:20:23.263Z,21.70
2022-11-04T20:22:51.509Z,22.20
2022-11-04T20:25:19.944Z,21.80
2022-11-04T20:27:48.522Z,21.50
2022-11-04T20:30:16.794Z,21.30
2022-11-04T20:32:45.480Z,19.90
2022-11-04T20:35:14.538Z,16.30
2022-11-04T20:37:43.229Z,19.40
2022-11-04T20:40:12.267Z,19.00
2022-11-04T20:42:47.904Z,18.60
2022-11-04T20:45:19.292Z,21.50
2022-11-04T20:47:48.094Z,24.20
2022-11-04T20:50:16.480Z,22.40
2022-11-04T20:52:44.755Z,24.10
2022-11-04T20:55:13.148Z,23.60
2022-11-04T20:57:41.569Z,23.20
2022-11-04T21:00:10.457Z,25.60
2022-11-04T21:02:38.799Z,25.40
2022-11-04T21:05:07.490Z,17.00
2022-11-04T21:07:37.074Z,19.20
2022-11-04T21:10:05.749Z,19.30
2022-11-04T21:12:34.613Z,16.80
2022-11-04T21:15:03.498Z,16.50
2022-11-04T21:17:36.089Z,15.80
2022-11-04T21:20:08.584Z,15.70
2022-11-04T21:22:36.791Z,15.00
2022-11-04T21:25:05.397Z,16.00
2022-11-04T21:27:33.719Z,16.20
2022-11-04T21:30:01.997Z,15.80
2022-11-04T21:32:31.375Z,15.00
2022-11-04T21:34:59.700Z,17.80
2022-11-04T21:37:28.452Z,16.70
2022-11-04T21:39:56.832Z,16.90
2022-11-04T21:42:25.147Z,16.60
2022-11-04T21:44:53.423Z,16.30
2022-11-04T21:47:21.686Z,16.80
2022-11-04T21:49:50.739Z,16.20
2022-11-04T21:52:18.996Z,16.20
2022-11-04T21:54:47.588Z,16.30
2022-11-04T21:57:15.897Z,15.20
2022-11-04T21:59:44.175Z,17.90
2022-11-04T22:02:12.549Z,15.90
2022-11-04T22:04:40.939Z,18.10
2022-11-04T22:07:09.224Z,17.80
2022-11-04T22:09:37.553Z,16.70
2022-11-04T22:12:05.966Z,18.10
2022-11-04T22:14:34.225Z,18.10
2022-11-04T22:17:02.494Z,17.70
2022-11-04T22:19:30.967Z,17.10
2022-11-04T22:21:59.204Z,16.00
2022-11-04T22:24:27.437Z,15.90
2022-11-04T22:26:55.708Z,15.70
2022-11-04T22:29:23.953Z,16.90
2022-11-04T22:31:52.197Z,17.30
2022-11-04T22:34:20.528Z,17.90
2022-11-04T22:36:48.809Z,16.50
2022-11-04T22:39:17.278Z,18.20
2022-11-04T22:41:46.580Z,18.00
2022-11-04T22:44:15.248Z,20.40
2022-11-04T22:46:43.735Z,20.60
2022-11-04T22:49:13.158Z,20.20
2022-11-04T22:51:41.482Z,20.30
2022-11-04T22:54:10.429Z,20.30
2022-11-04T22:56:38.741Z,21.50
2022-11-04T22:59:07.923Z,21.50
2022-11-04T23:01:36.862Z,21.80
2022-11-04T23:04:05.730Z,20.70
2022-11-04T23:06:34.012Z,20.90
2022-11-04T23:09:02.353Z,24.40
2022-11-04T23:11:50.771Z,22.70
2022-11-04T23:14:40.202Z,22.60
2022-11-04T23:17:34.816Z,20.90
2022-11-04T23:20:07.220Z,21.30
2022-11-04T23:22:54.296Z,21.60
2022-11-04T23:25:23.319Z,21.00
2022-11-04T23:28:12.852Z,21.40
2022-11-04T23:30:43.552Z,20.40
2022-11-04T23:33:14.770Z,18.90
2022-11-04T23:36:05.191Z,17.20
2022-11-04T23:38:35.566Z,17.80
2022-11-04T23:41:26.015Z,20.50
2022-11-04T23:43:54.292Z,22.90
2022-11-04T23:46:43.380Z,19.70
2022-11-04T23:49:50.685Z,18.00
2022-11-04T23:52:37.736Z,19.40
2022-11-04T23:55:27.777Z,20.30
2022-11-04T23:58:14.445Z,22.70
