createdAt,value
2018-05-29T00:01:33.096Z,34.87
2018-05-29T00:04:00.100Z,33.87
2018-05-29T00:06:26.348Z,34.70
2018-05-29T00:08:53.316Z,35.90
2018-05-29T00:11:21.040Z,35.50
2018-05-29T00:13:47.124Z,32.23
2018-05-29T00:16:13.168Z,33.53
2018-05-29T00:18:39.407Z,33.83
2018-05-29T00:21:05.634Z,37.30
2018-05-29T00:23:31.992Z,35.07
2018-05-29T00:25:59.000Z,33.53
2018-05-29T00:28:25.283Z,33.40
2018-05-29T00:30:51.515Z,37.77
2018-05-29T00:33:17.748Z,36.17
2018-05-29T00:35:44.050Z,39.53
2018-05-29T00:38:10.292Z,36.50
2018-05-29T00:40:37.349Z,36.60
2018-05-29T00:43:03.558Z,36.83
2018-05-29T00:45:29.899Z,35.33
2018-05-29T00:47:56.916Z,38.03
2018-05-29T00:50:23.152Z,37.57
2018-05-29T00:52:49.444Z,34.27
2018-05-29T00:55:28.089Z,38.13
2018-05-29T00:57:54.368Z,35.87
2018-05-29T01:00:21.424Z,35.37
2018-05-29T01:02:47.647Z,37.10
2018-05-29T01:05:14.852Z,37.60
2018-05-29T01:07:40.882Z,36.67
2018-05-29T01:10:06.931Z,35.50
2018-05-29T01:12:32.981Z,36.23
2018-05-29T01:14:59.790Z,36.33
2018-05-29T01:17:25.840Z,37.13
2018-05-29T01:19:51.878Z,39.97
2018-05-29T01:22:17.975Z,40.23
2018-05-29T01:24:44.035Z,40.47
2018-05-29T01:27:10.876Z,39.10
2018-05-29T01:29:37.843Z,35.57
2018-05-29T01:32:03.899Z,40.70
2018-05-29T01:34:29.941Z,40.00
2018-05-29T01:36:55.996Z,38.50
2018-05-29T01:39:22.999Z,41.27
2018-05-29T01:41:49.040Z,39.87
2018-05-29T01:44:15.459Z,37.10
2018-05-29T01:46:41.711Z,37.93
2018-05-29T01:49:07.912Z,35.70
2018-05-29T01:51:34.168Z,39.60
2018-05-29T01:54:00.435Z,36.90
2018-05-29T01:56:27.477Z,37.27
2018-05-29T01:58:54.459Z,36.63
2018-05-29T02:01:20.718Z,37.57
2018-05-29T02:03:46.952Z,38.23
2018-05-29T02:06:13.187Z,40.03
2018-05-29T02:08:40.130Z,40.03
2018-05-29T02:11:06.345Z,41.10
2018-05-29T02:13:32.572Z,41.93
2018-05-29T02:15:58.839Z,40.47
2018-05-29T02:18:25.851Z,38.97
2018-05-29T02:20:52.112Z,37.37
2018-05-29T02:23:18.315Z,40.13
2018-05-29T02:25:45.271Z,40.30
2018-05-29T02:28:11.603Z,42.27
2018-05-29T02:30:37.836Z,39.47
2018-05-29T02:33:04.797Z,39.40
2018-05-29T02:35:31.064Z,40.90
2018-05-29T02:37:57.329Z,38.63
2018-05-29T02:40:23.532Z,40.83
2018-05-29T02:42:49.780Z,38.70
2018-05-29T02:45:16.027Z,37.73
2018-05-29T02:47:42.264Z,41.63
2018-05-29T02:50:08.480Z,41.53
2018-05-29T02:52:34.767Z,41.73
2018-05-29T02:55:01.010Z,41.87
2018-05-29T02:57:27.281Z,41.60
2018-05-29T02:59:54.255Z,42.10
2018-05-29T03:02:21.223Z,41.97
2018-05-29T03:04:47.468Z,41.43
2018-05-29T03:07:13.716Z,43.47
2018-05-29T03:09:40.672Z,42.73
2018-05-29T03:12:06.928Z,40.87
2018-05-29T03:14:33.204Z,41.90
2018-05-29T03:16:59.507Z,40.10
2018-05-29T03:19:25.776Z,41.20
2018-05-29T03:21:52.048Z,38.47
2018-05-29T03:24:19.045Z,43.00
2018-05-29T03:26:45.324Z,39.93
2018-05-29T03:29:11.580Z,43.40
2018-05-29T03:31:37.819Z,45.10
2018-05-29T03:34:04.807Z,45.83
2018-05-29T03:36:31.036Z,47.27
2018-05-29T03:38:57.303Z,43.80
2018-05-29T03:41:23.539Z,44.70
2018-05-29T03:43:51.379Z,46.57
2018-05-29T03:46:17.659Z,45.50
2018-05-29T03:48:43.930Z,42.93
2018-05-29T03:51:10.200Z,44.80
2018-05-29T03:53:36.409Z,44.83
2018-05-29T03:56:02.660Z,43.03
2018-05-29T03:58:28.916Z,42.93
2018-05-29T04:00:55.137Z,44.57
2018-05-29T04:03:21.383Z,42.10
2018-05-29T04:05:47.639Z,42.60
2018-05-29T04:08:13.923Z,42.67
2018-05-29T04:10:40.179Z,44.50
2018-05-29T04:13:06.440Z,46.53
2018-05-29T04:15:32.688Z,43.97
2018-05-29T04:17:59.738Z,46.20
2018-05-29T04:20:26.012Z,44.50
2018-05-29T04:22:52.264Z,43.10
2018-05-29T04:25:18.530Z,42.97
2018-05-29T04:27:44.772Z,43.90
2018-05-29T04:30:11.012Z,43.07
2018-05-29T04:32:37.239Z,45.37
2018-05-29T04:35:03.480Z,42.87
2018-05-29T04:37:30.512Z,45.13
2018-05-29T04:39:56.768Z,43.20
2018-05-29T04:42:22.977Z,43.60
2018-05-29T04:44:49.216Z,44.23
2018-05-29T04:47:15.704Z,42.40
2018-05-29T04:49:42.720Z,44.57
2018-05-29T04:52:09.771Z,41.03
2018-05-29T04:54:36.016Z,43.80
2018-05-29T04:57:02.246Z,41.40
2018-05-29T04:59:28.514Z,41.07
2018-05-29T05:01:54.725Z,39.13
2018-05-29T05:04:20.924Z,34.47
2018-05-29T05:06:47.911Z,34.83
2018-05-29T05:09:14.148Z,34.93
2018-05-29T05:11:40.388Z,32.60
2018-05-29T05:14:06.635Z,35.17
2018-05-29T05:16:32.863Z,35.73
2018-05-29T05:18:59.104Z,34.43
2018-05-29T05:21:25.380Z,31.23
2018-05-29T05:23:51.629Z,32.73
2018-05-29T05:26:17.868Z,32.30
2018-05-29T05:28:44.080Z,32.67
2018-05-29T05:31:11.752Z,30.37
2018-05-29T05:33:37.984Z,29.97
2018-05-29T05:36:05.037Z,30.63
2018-05-29T05:38:31.289Z,30.83
2018-05-29T05:40:57.582Z,30.87
2018-05-29T05:43:23.791Z,30.47
2018-05-29T05:45:49.999Z,27.57
2018-05-29T05:48:17.000Z,27.67
2018-05-29T05:50:43.220Z,27.27
2018-05-29T05:53:09.552Z,29.20
2018-05-29T05:55:35.784Z,29.43
2018-05-29T05:58:02.032Z,29.90
2018-05-29T06:00:29.012Z,29.33
2018-05-29T06:02:55.266Z,28.40
2018-05-29T06:05:21.487Z,29.13
2018-05-29T06:07:47.735Z,28.70
2018-05-29T06:10:14.107Z,28.87
2018-05-29T06:12:40.316Z,26.60
2018-05-29T06:15:06.578Z,26.20
2018-05-29T06:17:32.820Z,26.57
2018-05-29T06:19:59.064Z,28.20
2018-05-29T06:22:25.305Z,26.37
2018-05-29T06:24:51.523Z,28.93
2018-05-29T06:27:17.789Z,30.53
2018-05-29T06:29:44.023Z,30.70
2018-05-29T06:32:10.260Z,29.23
2018-05-29T06:34:36.508Z,30.97
2018-05-29T06:37:02.840Z,32.50
2018-05-29T06:39:29.115Z,31.57
2018-05-29T06:41:56.121Z,29.90
2018-05-29T06:44:22.355Z,28.23
2018-05-29T06:46:48.606Z,27.30
2018-05-29T06:49:15.105Z,29.70
2018-05-29T06:51:41.343Z,31.50
2018-05-29T06:54:07.604Z,30.53
2018-05-29T06:56:33.888Z,30.13
2018-05-29T06:59:00.148Z,29.13
2018-05-29T07:01:27.219Z,30.20
2018-05-29T07:03:53.578Z,27.83
2018-05-29T07:06:19.792Z,29.43
2018-05-29T07:08:46.055Z,27.77
2018-05-29T07:11:12.955Z,27.53
2018-05-29T07:13:39.940Z,29.10
2018-05-29T07:16:06.200Z,27.40
2018-05-29T07:18:32.779Z,28.07
2018-05-29T07:20:59.075Z,27.67
2018-05-29T07:23:25.660Z,26.37
2018-05-29T07:25:52.660Z,24.90
2018-05-29T07:28:18.939Z,24.00
2018-05-29T07:30:45.168Z,25.90
2018-05-29T07:33:11.397Z,25.73
2018-05-29T07:35:37.640Z,24.97
2018-05-29T07:38:03.885Z,23.60
2018-05-29T07:40:30.136Z,23.10
2018-05-29T07:42:56.368Z,22.97
2018-05-29T07:45:22.606Z,23.20
2018-05-29T07:47:48.824Z,23.43
2018-05-29T07:50:15.351Z,24.53
2018-05-29T07:52:42.316Z,22.73
2018-05-29T07:55:08.558Z,22.90
2018-05-29T07:57:34.796Z,23.30
2018-05-29T08:00:01.779Z,24.00
2018-05-29T08:02:28.057Z,22.40
2018-05-29T08:04:54.257Z,22.30
2018-05-29T08:07:21.244Z,23.00
2018-05-29T08:09:47.491Z,23.33
2018-05-29T08:12:13.795Z,21.23
2018-05-29T08:14:40.103Z,19.73
2018-05-29T08:17:06.320Z,19.23
2018-05-29T08:19:32.548Z,20.23
2018-05-29T08:21:58.794Z,23.47
2018-05-29T08:24:25.000Z,21.10
2018-05-29T08:26:51.215Z,21.00
2018-05-29T08:29:17.443Z,20.93
2018-05-29T08:31:44.429Z,21.57
2018-05-29T08:34:10.676Z,19.80
2018-05-29T08:36:36.940Z,19.23
2018-05-29T08:39:03.204Z,19.80
2018-05-29T08:41:30.233Z,20.13
2018-05-29T08:43:56.500Z,20.97
2018-05-29T08:46:22.847Z,18.20
2018-05-29T08:48:49.029Z,19.13
2018-05-29T08:51:15.516Z,18.00
2018-05-29T08:53:41.753Z,18.23
2018-05-29T08:56:08.777Z,18.93
2018-05-29T08:58:35.029Z,17.50
2018-05-29T09:01:01.430Z,18.40
2018-05-29T09:03:28.416Z,17.17
2018-05-29T09:05:54.676Z,17.70
2018-05-29T09:08:20.971Z,16.57
2018-05-29T09:10:47.235Z,17.03
2018-05-29T09:13:15.154Z,15.70
2018-05-29T09:15:42.356Z,16.27
2018-05-29T09:18:08.617Z,17.00
2018-05-29T09:20:34.884Z,16.73
2018-05-29T09:23:01.141Z,16.27
2018-05-29T09:25:27.456Z,16.40
2018-05-29T09:27:53.741Z,15.57
2018-05-29T09:30:20.684Z,17.23
2018-05-29T09:32:46.936Z,15.43
2018-05-29T09:35:13.267Z,16.20
2018-05-29T09:37:40.281Z,17.07
2018-05-29T09:40:06.520Z,15.63
2018-05-29T09:42:32.768Z,16.47
2018-05-29T09:44:59.038Z,16.40
2018-05-29T09:47:25.320Z,17.80
2018-05-29T09:49:52.340Z,15.13
2018-05-29T09:52:18.596Z,16.43
2018-05-29T09:54:44.849Z,14.80
2018-05-29T09:57:11.880Z,14.80
2018-05-29T09:59:38.142Z,15.60
2018-05-29T10:02:04.415Z,16.47
2018-05-29T10:04:31.419Z,15.57
2018-05-29T10:06:57.695Z,16.70
2018-05-29T10:09:23.928Z,16.93
2018-05-29T10:11:50.181Z,17.47
2018-05-29T10:14:16.431Z,16.40
2018-05-29T10:16:42.697Z,17.13
2018-05-29T10:19:08.972Z,16.77
2018-05-29T10:21:35.223Z,17.60
2018-05-29T10:24:01.476Z,17.70
2018-05-29T10:26:27.749Z,17.43
2018-05-29T10:28:54.021Z,17.60
2018-05-29T10:31:20.260Z,17.17
2018-05-29T10:33:46.540Z,17.37
2018-05-29T10:36:12.822Z,17.00
2018-05-29T10:38:39.105Z,16.40
2018-05-29T10:41:05.355Z,16.80
2018-05-29T10:43:31.603Z,16.60
2018-05-29T10:45:57.927Z,18.60
2018-05-29T10:48:24.163Z,18.00
2018-05-29T10:50:50.412Z,17.37
2018-05-29T10:53:16.672Z,18.30
2018-05-29T10:55:42.904Z,18.60
2018-05-29T10:58:09.151Z,17.50
2018-05-29T11:00:35.404Z,17.10
2018-05-29T11:03:02.435Z,18.43
2018-05-29T11:05:28.793Z,18.00
2018-05-29T11:07:55.044Z,17.40
2018-05-29T11:10:22.079Z,18.20
2018-05-29T11:12:48.344Z,15.90
2018-05-29T11:15:15.537Z,17.23
2018-05-29T11:17:41.804Z,17.73
2018-05-29T11:20:08.135Z,16.80
2018-05-29T11:22:35.104Z,19.03
2018-05-29T11:25:01.442Z,18.77
2018-05-29T11:27:27.714Z,17.03
2018-05-29T11:29:54.004Z,19.13
2018-05-29T11:32:20.269Z,19.70
2018-05-29T11:34:46.547Z,18.43
2018-05-29T11:37:12.810Z,19.53
2018-05-29T11:39:39.840Z,19.70
2018-05-29T11:42:06.108Z,18.37
2018-05-29T11:44:33.146Z,20.20
2018-05-29T11:46:59.420Z,19.83
2018-05-29T11:49:25.714Z,19.73
2018-05-29T11:51:51.999Z,17.60
2018-05-29T11:54:18.298Z,20.57
2018-05-29T11:56:44.575Z,18.33
2018-05-29T11:59:11.576Z,18.50
2018-05-29T12:01:37.853Z,19.33
2018-05-29T12:04:04.151Z,19.63
2018-05-29T12:06:30.419Z,19.30
2018-05-29T12:08:56.733Z,18.17
2018-05-29T12:11:23.020Z,18.70
2018-05-29T12:13:49.315Z,16.87
2018-05-29T12:16:15.763Z,17.77
2018-05-29T12:18:42.004Z,19.27
2018-05-29T12:21:08.285Z,17.63
2018-05-29T12:23:34.546Z,19.50
2018-05-29T12:26:00.815Z,18.63
2018-05-29T12:28:27.097Z,20.23
2018-05-29T12:30:53.384Z,19.43
2018-05-29T12:33:20.387Z,19.10
2018-05-29T12:35:46.692Z,18.73
2018-05-29T12:38:13.000Z,16.60
2018-05-29T12:40:40.040Z,18.00
2018-05-29T12:43:06.375Z,17.47
2018-05-29T12:45:33.517Z,18.47
2018-05-29T12:48:00.498Z,18.47
2018-05-29T12:50:26.818Z,18.40
2018-05-29T12:52:53.120Z,17.77
2018-05-29T12:55:19.377Z,19.20
2018-05-29T12:57:46.528Z,17.83
2018-05-29T13:00:12.812Z,18.10
2018-05-29T13:02:39.076Z,18.67
2018-05-29T13:05:05.319Z,17.50
2018-05-29T13:07:31.570Z,19.00
2018-05-29T13:09:57.836Z,18.40
2018-05-29T13:12:24.096Z,19.00
2018-05-29T13:14:50.348Z,17.60
2018-05-29T13:17:16.656Z,17.97
2018-05-29T13:19:43.664Z,18.77
2018-05-29T13:22:10.720Z,19.07
2018-05-29T13:24:36.977Z,18.27
2018-05-29T13:27:03.332Z,18.00
2018-05-29T13:29:29.594Z,17.67
2018-05-29T13:31:55.828Z,16.80
2018-05-29T13:34:22.072Z,16.97
2018-05-29T13:36:48.305Z,14.73
2018-05-29T13:39:14.580Z,14.83
2018-05-29T13:41:41.564Z,15.40
2018-05-29T13:44:07.842Z,15.27
2018-05-29T13:46:34.089Z,14.47
2018-05-29T13:49:00.355Z,15.80
2018-05-29T13:51:27.372Z,14.17
2018-05-29T13:53:53.630Z,14.50
2018-05-29T13:56:19.874Z,13.33
2018-05-29T13:58:46.128Z,13.90
2018-05-29T14:01:13.249Z,13.80
2018-05-29T14:03:39.527Z,14.03
2018-05-29T14:06:05.845Z,15.10
2018-05-29T14:08:32.868Z,14.77
2018-05-29T14:10:59.141Z,14.13
2018-05-29T14:13:25.413Z,13.77
2018-05-29T14:15:52.424Z,12.50
2018-05-29T14:18:18.832Z,13.00
2018-05-29T14:20:45.152Z,12.67
2018-05-29T14:23:11.425Z,12.80
2018-05-29T14:25:38.427Z,14.20
2018-05-29T14:28:04.733Z,13.90
2018-05-29T14:30:31.005Z,13.73
2018-05-29T14:32:57.284Z,14.03
2018-05-29T14:35:23.542Z,13.17
2018-05-29T14:37:50.652Z,13.40
2018-05-29T14:40:16.949Z,12.70
2018-05-29T14:42:43.224Z,12.60
2018-05-29T14:45:09.536Z,12.20
2018-05-29T14:47:35.798Z,12.30
2018-05-29T14:50:02.099Z,12.40
2018-05-29T14:52:29.225Z,11.77
2018-05-29T14:54:55.525Z,12.27
2018-05-29T14:57:21.795Z,11.53
2018-05-29T14:59:48.075Z,12.77
2018-05-29T15:02:14.352Z,12.10
2018-05-29T15:04:40.608Z,12.17
2018-05-29T15:07:06.856Z,12.63
2018-05-29T15:09:33.136Z,12.00
2018-05-29T15:11:59.365Z,12.33
2018-05-29T15:14:25.687Z,10.97
2018-05-29T15:16:52.448Z,11.97
2018-05-29T15:19:18.704Z,10.73
2018-05-29T15:21:44.965Z,8.80
2018-05-29T15:24:12.012Z,11.07
2018-05-29T15:26:39.105Z,10.93
2018-05-29T15:29:06.097Z,10.47
2018-05-29T15:31:32.426Z,9.50
2018-05-29T15:33:58.692Z,10.97
2018-05-29T15:36:24.953Z,11.20
2018-05-29T15:38:51.202Z,10.90
2018-05-29T15:41:17.482Z,11.20
2018-05-29T15:43:43.757Z,11.80
2018-05-29T15:46:10.268Z,11.73
2018-05-29T15:48:37.268Z,11.80
2018-05-29T15:51:03.525Z,12.50
2018-05-29T15:53:29.788Z,11.77
2018-05-29T15:55:56.001Z,13.47
2018-05-29T15:58:23.733Z,12.00
2018-05-29T16:00:50.040Z,11.97
2018-05-29T16:03:16.364Z,13.00
2018-05-29T16:05:42.660Z,12.90
2018-05-29T16:08:08.935Z,13.37
2018-05-29T16:10:35.196Z,13.57
2018-05-29T16:13:01.500Z,14.30
2018-05-29T16:15:27.804Z,14.60
2018-05-29T16:17:54.149Z,13.27
2018-05-29T16:20:20.473Z,15.50
2018-05-29T16:22:47.524Z,15.13
2018-05-29T16:25:14.534Z,14.10
2018-05-29T16:27:40.783Z,14.23
2018-05-29T16:30:07.060Z,15.40
2018-05-29T16:32:33.351Z,16.37
2018-05-29T16:34:59.636Z,15.17
2018-05-29T16:37:26.014Z,15.60
2018-05-29T16:39:52.410Z,17.17
2018-05-29T16:42:18.756Z,18.13
2018-05-29T16:44:45.796Z,18.87
2018-05-29T16:47:12.091Z,16.87
2018-05-29T16:49:38.363Z,18.50
2018-05-29T16:52:04.648Z,17.77
2018-05-29T16:54:30.976Z,17.83
2018-05-29T16:56:57.325Z,15.93
2018-05-29T16:59:23.643Z,15.93
2018-05-29T17:01:49.936Z,17.17
2018-05-29T17:04:16.245Z,16.50
2018-05-29T17:06:42.515Z,15.50
2018-05-29T17:09:08.808Z,14.37
2018-05-29T17:11:35.067Z,14.37
2018-05-29T17:14:01.420Z,13.97
2018-05-29T17:16:27.725Z,12.83
2018-05-29T17:18:53.992Z,13.77
2018-05-29T17:21:20.308Z,13.30
2018-05-29T17:23:46.508Z,12.90
2018-05-29T17:26:12.733Z,12.57
2018-05-29T17:28:38.948Z,12.17
2018-05-29T17:31:05.225Z,13.73
2018-05-29T17:33:31.489Z,13.03
2018-05-29T17:35:57.729Z,12.93
2018-05-29T17:38:24.717Z,12.87
2018-05-29T17:40:50.998Z,11.73
2018-05-29T17:43:17.264Z,12.70
2018-05-29T17:45:43.576Z,11.83
2018-05-29T17:48:09.889Z,13.37
2018-05-29T17:50:36.169Z,12.17
2018-05-29T17:53:02.464Z,13.40
2018-05-29T17:55:28.716Z,13.10
2018-05-29T17:57:55.032Z,13.20
2018-05-29T18:00:21.312Z,12.50
2018-05-29T18:02:47.655Z,11.60
2018-05-29T18:05:13.921Z,11.43
2018-05-29T18:07:40.207Z,13.10
2018-05-29T18:10:06.469Z,13.57
2018-05-29T18:12:32.756Z,13.70
2018-05-29T18:14:59.120Z,14.17
2018-05-29T18:17:26.159Z,13.77
2018-05-29T18:19:52.412Z,14.90
2018-05-29T18:22:19.408Z,13.73
2018-05-29T18:24:45.720Z,14.27
2018-05-29T18:27:12.772Z,14.00
2018-05-29T18:29:39.072Z,15.47
2018-05-29T18:32:05.339Z,14.90
2018-05-29T18:34:32.177Z,15.50
2018-05-29T18:36:59.137Z,14.07
2018-05-29T18:39:25.497Z,15.47
2018-05-29T18:41:51.768Z,14.97
2018-05-29T18:44:18.065Z,14.60
2018-05-29T18:46:44.439Z,14.90
2018-05-29T18:49:11.297Z,14.80
2018-05-29T18:51:37.984Z,14.07
2018-05-29T18:54:05.447Z,14.73
2018-05-29T18:56:32.761Z,14.87
2018-05-29T18:58:59.620Z,13.60
2018-05-29T19:01:26.310Z,14.00
2018-05-29T19:03:54.183Z,13.83
2018-05-29T19:06:23.588Z,14.07
2018-05-29T19:08:50.684Z,14.17
2018-05-29T19:11:17.188Z,14.47
2018-05-29T19:13:43.651Z,14.60
2018-05-29T19:16:10.381Z,15.33
2018-05-29T19:18:36.692Z,14.37
2018-05-29T19:21:03.129Z,16.13
2018-05-29T19:23:29.410Z,16.17
2018-05-29T19:25:55.989Z,17.33
2018-05-29T19:28:22.271Z,15.20
2018-05-29T19:30:48.593Z,17.50
2018-05-29T19:33:14.924Z,16.40
2018-05-29T19:35:41.244Z,16.80
2018-05-29T19:38:07.613Z,16.63
2018-05-29T19:40:33.886Z,17.53
2018-05-29T19:43:00.177Z,17.93
2018-05-29T19:45:26.292Z,17.40
2018-05-29T19:47:52.368Z,16.27
2018-05-29T19:50:18.526Z,17.90
2018-05-29T19:52:44.755Z,17.03
2018-05-29T19:55:11.010Z,20.43
2018-05-29T19:57:37.873Z,18.43
2018-05-29T20:00:04.072Z,19.10
2018-05-29T20:02:30.899Z,17.00
2018-05-29T20:04:57.001Z,19.43
2018-05-29T20:07:23.113Z,18.63
2018-05-29T20:09:49.510Z,20.53
2018-05-29T20:12:16.425Z,21.00
2018-05-29T20:14:42.474Z,20.17
2018-05-29T20:17:08.516Z,21.30
2018-05-29T20:19:34.636Z,19.73
2018-05-29T20:22:00.688Z,21.13
2018-05-29T20:24:27.004Z,21.93
2018-05-29T20:26:53.056Z,22.10
2018-05-29T20:29:19.164Z,22.67
2018-05-29T20:31:45.353Z,22.33
2018-05-29T20:34:11.423Z,23.33
2018-05-29T20:36:38.323Z,23.47
2018-05-29T20:39:04.456Z,25.10
2018-05-29T20:41:30.557Z,23.50
2018-05-29T20:43:57.442Z,22.93
2018-05-29T20:46:24.221Z,25.20
2018-05-29T20:48:50.324Z,24.40
2018-05-29T20:51:16.463Z,24.70
2018-05-29T20:53:42.585Z,26.60
2018-05-29T20:56:08.841Z,26.33
2018-05-29T20:58:35.776Z,26.73
2018-05-29T21:01:02.049Z,26.83
2018-05-29T21:03:29.068Z,27.77
2018-05-29T21:05:55.440Z,30.10
2018-05-29T21:08:21.876Z,28.17
2018-05-29T21:10:48.964Z,27.63
2018-05-29T21:13:15.258Z,30.93
2018-05-29T21:15:41.700Z,29.33
2018-05-29T21:18:08.061Z,29.90
2018-05-29T21:20:34.407Z,31.73
2018-05-29T21:23:01.691Z,29.80
2018-05-29T21:25:28.015Z,29.60
2018-05-29T21:27:54.347Z,31.20
2018-05-29T21:30:20.699Z,28.10
2018-05-29T21:32:47.035Z,31.90
2018-05-29T21:35:14.074Z,31.60
2018-05-29T21:37:40.376Z,31.53
2018-05-29T21:40:07.015Z,31.10
2018-05-29T21:42:33.396Z,29.97
2018-05-29T21:45:00.068Z,29.83
2018-05-29T21:47:26.390Z,28.87
2018-05-29T21:49:54.320Z,31.63
2018-05-29T21:52:20.636Z,29.00
2018-05-29T21:54:46.912Z,31.57
2018-05-29T21:57:13.165Z,30.53
2018-05-29T21:59:39.493Z,30.70
2018-05-29T22:02:05.811Z,30.07
2018-05-29T22:04:32.064Z,28.70
2018-05-29T22:06:59.128Z,30.17
2018-05-29T22:09:26.187Z,31.63
2018-05-29T22:11:52.489Z,28.37
2018-05-29T22:14:18.721Z,26.60
2018-05-29T22:16:44.989Z,25.03
2018-05-29T22:19:11.245Z,25.50
2018-05-29T22:21:37.495Z,25.67
2018-05-29T22:24:03.797Z,23.03
2018-05-29T22:26:30.199Z,24.60
2018-05-29T22:28:56.553Z,24.80
2018-05-29T22:31:22.863Z,21.83
2018-05-29T22:33:49.199Z,24.70
2018-05-29T22:36:15.540Z,23.40
2018-05-29T22:38:42.243Z,20.17
2018-05-29T22:41:08.527Z,21.00
2018-05-29T22:43:34.804Z,22.27
2018-05-29T22:46:01.147Z,22.10
2018-05-29T22:48:27.629Z,23.77
2018-05-29T22:50:54.039Z,24.70
2018-05-29T22:53:20.359Z,26.53
2018-05-29T22:55:46.596Z,26.30
2018-05-29T22:58:12.892Z,25.77
2018-05-29T23:00:40.000Z,23.43
2018-05-29T23:03:07.013Z,20.40
2018-05-29T23:05:33.297Z,23.37
2018-05-29T23:07:59.648Z,22.30
2018-05-29T23:10:25.933Z,21.87
2018-05-29T23:12:52.205Z,25.50
2018-05-29T23:15:18.481Z,22.07
2018-05-29T23:17:44.911Z,24.07
2018-05-29T23:20:11.256Z,24.80
2018-05-29T23:22:38.252Z,21.93
2018-05-29T23:25:04.540Z,23.20
2018-05-29T23:27:30.829Z,21.20
2018-05-29T23:29:57.104Z,21.87
2018-05-29T23:32:23.355Z,21.10
2018-05-29T23:34:52.655Z,19.93
2018-05-29T23:37:18.915Z,20.67
2018-05-29T23:39:45.261Z,21.07
2018-05-29T23:42:11.620Z,20.70
2018-05-29T23:44:38.772Z,19.70
2018-05-29T23:47:05.538Z,20.77
2018-05-29T23:49:31.896Z,19.60
2018-05-29T23:51:58.172Z,20.67
2018-05-29T23:54:25.201Z,22.13
2018-05-29T23:56:52.193Z,22.47
2018-05-29T23:59:18.443Z,22.10
