createdAt,value
2017-07-26T00:00:00.427Z,99410.95
2017-07-26T00:03:04.637Z,99410.86
2017-07-26T00:06:08.688Z,99407.70
2017-07-26T00:09:12.006Z,99404.66
2017-07-26T00:12:15.310Z,99403.88
2017-07-26T00:15:18.699Z,99411.22
2017-07-26T00:18:22.004Z,99411.98
2017-07-26T00:21:25.323Z,99413.42
2017-07-26T00:24:28.638Z,99418.61
2017-07-26T00:27:32.740Z,99417.05
2017-07-26T00:30:37.206Z,99414.20
2017-07-26T00:33:40.510Z,99432.94
2017-07-26T00:36:43.826Z,99425.72
2017-07-26T00:39:49.506Z,99429.28
2017-07-26T00:42:53.666Z,99422.28
2017-07-26T00:45:58.900Z,99417.91
2017-07-26T00:49:03.094Z,99418.91
2017-07-26T00:52:07.913Z,99423.13
2017-07-26T00:55:14.259Z,99425.86
2017-07-26T00:58:17.587Z,99435.22
2017-07-26T01:01:21.204Z,99441.03
2017-07-26T01:04:25.759Z,99441.80
2017-07-26T01:07:30.133Z,99428.02
2017-07-26T01:10:33.583Z,99434.64
2017-07-26T01:13:36.973Z,99433.71
2017-07-26T01:16:41.230Z,99428.35
2017-07-26T01:19:45.146Z,99429.72
2017-07-26T01:22:49.727Z,99426.98
2017-07-26T01:25:53.058Z,99427.63
2017-07-26T01:28:56.444Z,99424.09
2017-07-26T01:31:59.758Z,99425.45
2017-07-26T01:35:03.067Z,99419.77
2017-07-26T01:38:07.912Z,99423.08
2017-07-26T01:41:12.277Z,99418.30
2017-07-26T01:44:15.600Z,99423.66
2017-07-26T01:47:18.904Z,99425.53
2017-07-26T01:50:22.240Z,99427.64
2017-07-26T01:53:26.520Z,99427.66
2017-07-26T01:56:29.826Z,99423.28
2017-07-26T01:59:33.173Z,99419.65
2017-07-26T02:02:36.459Z,99415.89
2017-07-26T02:05:40.569Z,99421.98
2017-07-26T02:08:44.784Z,99415.19
2017-07-26T02:11:48.862Z,99416.10
2017-07-26T02:14:52.286Z,99422.06
2017-07-26T02:17:55.575Z,99414.52
2017-07-26T02:20:58.897Z,99408.57
2017-07-26T02:24:02.941Z,99419.00
2017-07-26T02:27:06.250Z,99419.14
2017-07-26T02:30:09.613Z,99411.41
2017-07-26T02:33:12.955Z,99415.55
2017-07-26T02:36:16.657Z,99408.86
2017-07-26T02:39:19.965Z,99408.34
2017-07-26T02:42:23.306Z,99408.62
2017-07-26T02:45:26.589Z,99412.22
2017-07-26T02:48:30.696Z,99408.54
2017-07-26T02:51:34.751Z,99407.27
2017-07-26T02:54:38.090Z,99403.25
2017-07-26T02:57:41.397Z,99407.77
2017-07-26T03:00:45.512Z,99415.16
2017-07-26T03:03:48.831Z,99408.20
2017-07-26T03:06:52.133Z,99407.97
2017-07-26T03:09:55.449Z,99411.61
2017-07-26T03:12:58.760Z,99407.42
2017-07-26T03:16:02.097Z,99412.69
2017-07-26T03:19:06.145Z,99405.08
2017-07-26T03:22:09.455Z,99409.23
2017-07-26T03:25:12.970Z,99409.57
2017-07-26T03:28:16.272Z,99408.38
2017-07-26T03:31:19.586Z,99407.89
2017-07-26T03:34:22.898Z,99401.16
2017-07-26T03:37:26.979Z,99402.50
2017-07-26T03:40:30.262Z,99411.87
2017-07-26T03:43:33.579Z,99416.80
2017-07-26T03:46:36.890Z,99407.05
2017-07-26T03:49:40.244Z,99400.83
2017-07-26T03:52:43.559Z,99399.81
2017-07-26T03:55:46.841Z,99398.94
2017-07-26T03:58:50.164Z,99398.64
2017-07-26T04:01:53.469Z,99404.73
2017-07-26T04:04:56.799Z,99399.25
2017-07-26T04:08:00.105Z,99402.88
2017-07-26T04:11:03.418Z,99404.47
2017-07-26T04:14:07.113Z,99408.60
2017-07-26T04:17:10.394Z,99401.77
2017-07-26T04:20:13.728Z,99402.39
2017-07-26T04:23:17.011Z,99403.32
2017-07-26T04:26:20.326Z,99413.86
2017-07-26T04:29:23.610Z,99410.33
2017-07-26T04:32:26.949Z,99407.73
2017-07-26T04:35:31.005Z,99415.67
2017-07-26T04:38:34.323Z,99409.79
2017-07-26T04:41:37.641Z,99405.66
2017-07-26T04:44:40.926Z,99407.13
2017-07-26T04:47:44.251Z,99404.86
2017-07-26T04:50:48.326Z,99408.80
2017-07-26T04:53:51.648Z,99409.52
2017-07-26T04:56:54.930Z,99417.66
2017-07-26T04:59:58.245Z,99420.17
2017-07-26T05:03:02.297Z,99429.51
2017-07-26T05:06:05.610Z,99428.13
2017-07-26T05:09:08.929Z,99429.28
2017-07-26T05:12:12.221Z,99421.27
2017-07-26T05:15:15.547Z,99424.45
2017-07-26T05:18:19.618Z,99436.64
2017-07-26T05:21:22.934Z,99429.60
2017-07-26T05:24:26.250Z,99421.80
2017-07-26T05:27:30.356Z,99428.51
2017-07-26T05:30:33.677Z,99435.02
2017-07-26T05:33:37.724Z,99426.30
2017-07-26T05:36:41.073Z,99422.84
2017-07-26T05:39:45.142Z,99434.79
2017-07-26T05:42:48.480Z,99435.75
2017-07-26T05:45:52.669Z,99440.45
2017-07-26T05:48:55.955Z,99434.22
2017-07-26T05:51:59.293Z,99440.30
2017-07-26T05:55:03.347Z,99448.18
2017-07-26T05:58:06.709Z,99446.28
2017-07-26T06:01:10.761Z,99447.63
2017-07-26T06:04:14.099Z,99451.22
2017-07-26T06:07:17.412Z,99443.70
2017-07-26T06:10:21.526Z,99440.55
2017-07-26T06:13:25.636Z,99444.13
2017-07-26T06:16:29.715Z,99449.40
2017-07-26T06:19:33.040Z,99445.67
2017-07-26T06:22:36.353Z,99449.40
2017-07-26T06:25:40.457Z,99457.86
2017-07-26T06:28:44.525Z,99457.98
2017-07-26T06:31:47.843Z,99461.43
2017-07-26T06:34:51.270Z,99461.13
2017-07-26T06:37:55.333Z,99456.34
2017-07-26T06:40:58.647Z,99463.57
2017-07-26T06:44:01.966Z,99470.48
2017-07-26T06:47:05.305Z,99475.34
2017-07-26T06:50:08.712Z,99480.05
2017-07-26T06:53:12.050Z,99480.94
2017-07-26T06:56:15.337Z,99479.00
2017-07-26T06:59:18.658Z,99482.53
2017-07-26T07:02:22.740Z,99484.75
2017-07-26T07:05:26.060Z,99490.17
2017-07-26T07:08:29.506Z,99489.39
2017-07-26T07:11:32.795Z,99488.64
2017-07-26T07:14:36.115Z,99494.41
2017-07-26T07:17:39.479Z,99496.95
2017-07-26T07:20:42.816Z,99503.97
2017-07-26T07:23:46.124Z,99502.56
2017-07-26T07:26:49.439Z,99498.55
2017-07-26T07:29:53.920Z,99505.17
2017-07-26T07:32:57.218Z,99514.76
2017-07-26T07:36:00.563Z,99507.49
2017-07-26T07:39:03.897Z,99512.52
2017-07-26T07:42:07.236Z,99517.31
2017-07-26T07:45:10.531Z,99514.16
2017-07-26T07:48:13.873Z,99518.66
2017-07-26T07:51:17.170Z,99523.39
2017-07-26T07:54:20.490Z,99519.65
2017-07-26T07:57:23.814Z,99516.30
2017-07-26T08:00:27.126Z,99519.73
2017-07-26T08:03:31.230Z,99522.09
2017-07-26T08:06:34.541Z,99515.28
2017-07-26T08:09:38.628Z,99514.19
2017-07-26T08:12:41.933Z,99515.70
2017-07-26T08:15:45.373Z,99526.59
2017-07-26T08:18:48.697Z,99519.30
2017-07-26T08:21:52.036Z,99528.70
2017-07-26T08:24:55.468Z,99525.78
2017-07-26T08:27:58.759Z,99516.53
2017-07-26T08:31:02.436Z,99517.16
2017-07-26T08:34:05.743Z,99516.65
2017-07-26T08:37:09.069Z,99517.84
2017-07-26T08:40:13.225Z,99518.22
2017-07-26T08:43:16.569Z,99523.13
2017-07-26T08:46:19.875Z,99523.49
2017-07-26T08:49:23.985Z,99524.36
2017-07-26T08:52:27.325Z,99525.37
2017-07-26T08:55:30.609Z,99531.86
2017-07-26T08:58:33.953Z,99532.84
2017-07-26T09:01:37.238Z,99540.78
2017-07-26T09:04:40.577Z,99536.06
2017-07-26T09:07:44.635Z,99545.52
2017-07-26T09:10:47.949Z,99552.15
2017-07-26T09:13:51.285Z,99544.61
2017-07-26T09:16:55.389Z,99541.61
2017-07-26T09:19:58.710Z,99516.16
2017-07-26T09:23:02.042Z,99532.08
2017-07-26T09:26:05.355Z,99527.64
2017-07-26T09:29:08.633Z,99523.84
2017-07-26T09:32:11.969Z,99526.15
2017-07-26T09:35:15.259Z,99523.88
2017-07-26T09:38:18.569Z,99529.54
2017-07-26T09:41:22.925Z,99524.58
2017-07-26T09:44:26.222Z,99523.98
2017-07-26T09:47:29.668Z,99536.63
2017-07-26T09:50:32.953Z,99534.86
2017-07-26T09:53:36.294Z,99531.91
2017-07-26T09:56:39.574Z,99540.78
2017-07-26T09:59:42.909Z,99545.47
2017-07-26T10:02:46.196Z,99542.78
2017-07-26T10:05:49.526Z,99535.14
2017-07-26T10:08:53.099Z,99528.08
2017-07-26T10:11:56.377Z,99520.48
2017-07-26T10:14:59.713Z,99544.56
2017-07-26T10:18:02.985Z,99539.17
2017-07-26T10:21:06.364Z,99536.59
2017-07-26T10:24:09.645Z,99535.58
2017-07-26T10:27:13.740Z,99539.90
2017-07-26T10:30:17.822Z,99539.90
2017-07-26T10:33:21.137Z,99558.18
2017-07-26T10:36:24.497Z,99550.20
2017-07-26T10:39:27.778Z,99553.16
2017-07-26T10:42:31.110Z,99562.75
2017-07-26T10:45:35.350Z,99551.86
2017-07-26T10:48:38.709Z,99548.81
2017-07-26T10:51:42.010Z,99548.68
2017-07-26T10:54:46.306Z,99552.63
2017-07-26T10:57:49.753Z,99559.53
2017-07-26T11:00:53.051Z,99553.30
2017-07-26T11:03:56.494Z,99556.11
2017-07-26T11:06:59.796Z,99552.13
2017-07-26T11:10:03.125Z,99549.56
2017-07-26T11:13:06.429Z,99544.98
2017-07-26T11:16:09.771Z,99547.22
2017-07-26T11:19:13.062Z,99553.37
2017-07-26T11:22:16.377Z,99536.37
2017-07-26T11:25:19.990Z,99549.27
2017-07-26T11:28:23.295Z,99543.67
2017-07-26T11:31:27.462Z,99539.48
2017-07-26T11:34:31.519Z,99533.55
2017-07-26T11:37:34.842Z,99532.66
2017-07-26T11:40:38.130Z,99530.82
2017-07-26T11:43:41.459Z,99537.19
2017-07-26T11:46:45.505Z,99532.14
2017-07-26T11:49:48.837Z,99524.52
2017-07-26T11:52:52.154Z,99536.67
2017-07-26T11:55:55.431Z,99524.90
2017-07-26T11:58:58.765Z,99519.11
2017-07-26T12:02:02.050Z,99533.28
2017-07-26T12:05:06.150Z,99510.80
2017-07-26T12:08:09.431Z,99523.92
2017-07-26T12:11:12.737Z,99513.44
2017-07-26T12:14:16.405Z,99511.59
2017-07-26T12:17:20.510Z,99519.11
2017-07-26T12:20:23.844Z,99517.64
2017-07-26T12:23:27.123Z,99514.33
2017-07-26T12:26:30.557Z,99512.44
2017-07-26T12:29:34.643Z,99509.33
2017-07-26T12:32:38.061Z,99512.45
2017-07-26T12:35:41.369Z,99511.53
2017-07-26T12:38:44.700Z,99516.98
2017-07-26T12:41:47.981Z,99505.25
2017-07-26T12:44:52.061Z,99511.44
2017-07-26T12:47:55.369Z,99498.06
2017-07-26T12:50:58.704Z,99504.67
2017-07-26T12:54:02.221Z,99504.61
2017-07-26T12:57:05.497Z,99500.24
2017-07-26T13:00:09.102Z,99500.71
2017-07-26T13:03:12.381Z,99503.34
2017-07-26T13:06:16.457Z,99507.89
2017-07-26T13:09:19.762Z,99512.04
2017-07-26T13:12:23.089Z,99506.39
2017-07-26T13:15:27.165Z,99506.41
2017-07-26T13:18:30.477Z,99502.16
2017-07-26T13:21:33.813Z,99495.85
2017-07-26T13:24:37.121Z,99498.20
2017-07-26T13:27:40.430Z,99493.39
2017-07-26T13:30:43.705Z,99491.37
2017-07-26T13:33:47.015Z,99497.87
2017-07-26T13:36:50.390Z,99487.47
2017-07-26T13:39:53.725Z,99499.95
2017-07-26T13:42:57.030Z,99500.69
2017-07-26T13:46:00.370Z,99496.59
2017-07-26T13:49:03.917Z,99500.45
2017-07-26T13:52:07.216Z,99500.04
2017-07-26T13:55:10.555Z,99498.66
2017-07-26T13:58:14.620Z,99504.78
2017-07-26T14:01:17.954Z,99494.83
2017-07-26T14:04:22.019Z,99494.99
2017-07-26T14:07:25.353Z,99497.11
2017-07-26T14:10:28.912Z,99500.22
2017-07-26T14:13:32.197Z,99496.62
2017-07-26T14:16:35.506Z,99494.53
2017-07-26T14:19:38.805Z,99498.37
2017-07-26T14:22:42.110Z,99500.05
2017-07-26T14:25:45.416Z,99502.33
2017-07-26T14:28:48.736Z,99502.12
2017-07-26T14:31:52.182Z,99504.60
2017-07-26T14:34:55.480Z,99498.96
2017-07-26T14:37:58.786Z,99504.58
2017-07-26T14:41:02.077Z,99493.17
2017-07-26T14:44:05.385Z,99484.63
2017-07-26T14:47:08.666Z,99495.38
2017-07-26T14:50:11.970Z,99489.64
2017-07-26T14:53:15.428Z,99485.83
2017-07-26T14:56:19.492Z,99483.80
2017-07-26T14:59:22.825Z,99484.24
2017-07-26T15:02:26.108Z,99480.23
2017-07-26T15:05:29.417Z,99482.55
2017-07-26T15:08:33.476Z,99483.46
2017-07-26T15:11:36.802Z,99479.59
2017-07-26T15:14:40.106Z,99483.31
2017-07-26T15:17:43.456Z,99480.97
2017-07-26T15:20:46.986Z,99481.89
2017-07-26T15:23:50.293Z,99480.30
2017-07-26T15:26:53.633Z,99483.61
2017-07-26T15:29:56.933Z,99481.19
2017-07-26T15:33:00.258Z,99489.64
2017-07-26T15:36:03.584Z,99488.84
2017-07-26T15:39:06.922Z,99481.89
2017-07-26T15:42:10.203Z,99491.39
2017-07-26T15:45:13.539Z,99486.11
2017-07-26T15:48:16.980Z,99477.94
2017-07-26T15:51:20.263Z,99481.47
2017-07-26T15:54:23.710Z,99472.04
2017-07-26T15:57:27.013Z,99473.00
2017-07-26T16:00:30.322Z,99466.72
2017-07-26T16:03:33.625Z,99468.64
2017-07-26T16:06:37.150Z,99469.50
2017-07-26T16:09:40.452Z,99477.02
2017-07-26T16:12:43.806Z,99469.95
2017-07-26T16:15:47.139Z,99461.06
2017-07-26T16:18:50.426Z,99464.83
2017-07-26T16:21:53.870Z,99462.50
2017-07-26T16:24:57.177Z,99477.12
2017-07-26T16:28:00.685Z,99465.43
2017-07-26T16:31:04.039Z,99466.45
2017-07-26T16:34:07.374Z,99463.62
2017-07-26T16:37:10.689Z,99465.31
2017-07-26T16:40:13.994Z,99463.37
2017-07-26T16:43:17.329Z,99463.15
2017-07-26T16:46:20.610Z,99468.16
2017-07-26T16:49:23.945Z,99467.16
2017-07-26T16:52:28.051Z,99471.70
2017-07-26T16:55:32.154Z,99470.08
2017-07-26T16:58:35.433Z,99457.27
2017-07-26T17:01:38.770Z,99452.33
2017-07-26T17:04:42.084Z,99460.80
2017-07-26T17:07:45.437Z,99462.16
2017-07-26T17:10:48.828Z,99457.84
2017-07-26T17:13:52.182Z,99463.20
2017-07-26T17:16:55.850Z,99457.83
2017-07-26T17:19:59.157Z,99453.47
2017-07-26T17:23:02.497Z,99452.19
2017-07-26T17:26:06.547Z,99451.24
2017-07-26T17:29:09.868Z,99459.48
2017-07-26T17:32:13.169Z,99453.83
2017-07-26T17:35:16.504Z,99461.91
2017-07-26T17:38:19.810Z,99456.27
2017-07-26T17:41:23.117Z,99460.96
2017-07-26T17:44:26.417Z,99461.17
2017-07-26T17:47:29.725Z,99462.06
2017-07-26T17:50:33.010Z,99467.31
2017-07-26T17:53:36.328Z,99462.05
2017-07-26T17:56:39.826Z,99470.62
2017-07-26T17:59:43.132Z,99472.20
2017-07-26T18:02:46.441Z,99469.23
2017-07-26T18:05:49.727Z,99467.50
2017-07-26T18:08:53.044Z,99467.30
2017-07-26T18:11:57.102Z,99468.59
2017-07-26T18:15:00.411Z,99479.54
2017-07-26T18:18:03.695Z,99475.11
2017-07-26T18:21:07.399Z,99475.36
2017-07-26T18:24:10.973Z,99473.03
2017-07-26T18:27:14.494Z,99461.88
2017-07-26T18:30:18.048Z,99458.70
2017-07-26T18:33:22.252Z,99458.01
2017-07-26T18:36:25.569Z,99460.06
2017-07-26T18:39:28.972Z,99457.59
2017-07-26T18:42:33.201Z,99449.77
2017-07-26T18:45:36.511Z,99453.33
2017-07-26T18:48:40.019Z,99460.30
2017-07-26T18:51:43.503Z,99456.45
2017-07-26T18:54:47.568Z,99452.52
2017-07-26T18:57:51.704Z,99452.15
2017-07-26T19:00:55.049Z,99450.59
2017-07-26T19:03:58.884Z,99452.30
2017-07-26T19:07:02.198Z,99444.45
2017-07-26T19:10:05.541Z,99448.64
2017-07-26T19:13:08.846Z,99447.26
2017-07-26T19:16:12.156Z,99443.16
2017-07-26T19:19:15.454Z,99446.28
2017-07-26T19:22:18.788Z,99447.94
2017-07-26T19:25:22.113Z,99447.38
2017-07-26T19:28:25.482Z,99457.41
2017-07-26T19:31:29.609Z,99456.75
2017-07-26T19:34:33.782Z,99446.91
2017-07-26T19:37:37.136Z,99448.69
2017-07-26T19:40:41.250Z,99446.95
2017-07-26T19:43:44.609Z,99438.09
2017-07-26T19:46:48.044Z,99440.52
2017-07-26T19:49:52.243Z,99438.98
2017-07-26T19:52:56.325Z,99441.77
2017-07-26T19:55:59.621Z,99447.02
2017-07-26T19:59:03.062Z,99449.61
2017-07-26T20:05:16.781Z,99448.69
2017-07-26T20:08:20.206Z,99445.72
2017-07-26T20:11:24.328Z,99450.72
2017-07-26T20:14:28.544Z,99445.77
2017-07-26T20:17:31.848Z,99431.68
2017-07-26T20:20:36.153Z,99436.11
2017-07-26T20:23:39.462Z,99432.39
2017-07-26T20:26:43.562Z,99428.94
2017-07-26T20:29:46.871Z,99423.94
2017-07-26T20:32:50.965Z,99425.23
2017-07-26T20:35:54.574Z,99429.64
2017-07-26T20:38:57.858Z,99437.55
2017-07-26T20:42:01.198Z,99429.67
2017-07-26T20:45:05.269Z,99421.47
2017-07-26T20:48:08.586Z,99421.84
2017-07-26T20:51:11.893Z,99430.66
2017-07-26T20:54:16.096Z,99423.73
2017-07-26T20:57:20.273Z,99428.63
2017-07-26T21:00:23.586Z,99430.00
2017-07-26T21:03:26.866Z,99430.61
2017-07-26T21:06:30.174Z,99427.92
2017-07-26T21:09:33.621Z,99425.30
2017-07-26T21:12:36.925Z,99417.41
2017-07-26T21:15:40.258Z,99420.78
2017-07-26T21:18:43.538Z,99410.22
2017-07-26T21:21:46.881Z,99411.59
2017-07-26T21:24:50.171Z,99411.14
2017-07-26T21:27:53.485Z,99406.80
2017-07-26T21:30:57.597Z,99407.66
2017-07-26T21:34:01.704Z,99411.11
2017-07-26T21:37:05.381Z,99413.09
2017-07-26T21:40:08.739Z,99405.73
2017-07-26T21:43:12.058Z,99409.34
2017-07-26T21:46:15.337Z,99405.86
2017-07-26T21:49:18.649Z,99408.71
2017-07-26T21:52:21.953Z,99396.94
2017-07-26T21:55:25.261Z,99399.27
2017-07-26T21:58:28.536Z,99391.83
2017-07-26T22:01:31.891Z,99391.19
2017-07-26T22:04:36.029Z,99391.69
2017-07-26T22:07:39.355Z,99386.01
2017-07-26T22:10:42.803Z,99381.55
2017-07-26T22:13:46.862Z,99386.07
2017-07-26T22:16:50.228Z,99385.92
2017-07-26T22:19:53.563Z,99381.96
2017-07-26T22:22:56.903Z,99397.91
2017-07-26T22:26:00.980Z,99390.02
2017-07-26T22:29:05.090Z,99384.30
2017-07-26T22:32:08.408Z,99384.01
2017-07-26T22:35:12.490Z,99387.41
2017-07-26T22:38:15.840Z,99376.58
2017-07-26T22:41:19.150Z,99385.56
2017-07-26T22:44:22.475Z,99373.62
2017-07-26T22:47:26.060Z,99371.66
2017-07-26T22:50:29.377Z,99365.52
2017-07-26T22:53:32.719Z,99371.29
2017-07-26T22:56:36.043Z,99369.17
2017-07-26T22:59:39.364Z,99376.02
2017-07-26T23:02:42.664Z,99371.13
2017-07-26T23:05:46.029Z,99369.25
2017-07-26T23:08:50.148Z,99363.05
2017-07-26T23:11:53.455Z,99368.33
2017-07-26T23:14:56.785Z,99368.39
2017-07-26T23:18:00.867Z,99372.79
2017-07-26T23:21:04.206Z,99366.61
2017-07-26T23:24:07.663Z,99367.72
2017-07-26T23:27:10.975Z,99370.25
2017-07-26T23:30:14.403Z,99373.39
2017-07-26T23:33:18.468Z,99368.72
2017-07-26T23:36:21.822Z,99375.45
2017-07-26T23:39:25.120Z,99390.56
2017-07-26T23:42:28.441Z,99385.53
2017-07-26T23:45:31.755Z,99389.38
2017-07-26T23:48:35.114Z,99388.56
2017-07-26T23:51:38.413Z,99393.14
2017-07-26T23:54:41.763Z,99397.45
2017-07-26T23:57:45.216Z,99391.87
