createdAt,value
2022-10-05T00:03:43.286Z,43.72
2022-10-05T00:13:45.345Z,46.80
2022-10-05T00:23:49.210Z,37.22
2022-10-05T00:45:33.223Z,42.60
2022-10-05T01:07:22.867Z,34.33
2022-10-05T01:17:46.910Z,25.08
2022-10-05T01:28:16.766Z,29.27
2022-10-05T01:38:30.953Z,30.83
2022-10-05T01:49:09.198Z,20.05
2022-10-05T01:59:36.745Z,20.10
2022-10-05T02:09:57.854Z,14.48
2022-10-05T02:20:05.054Z,31.17
2022-10-05T02:30:29.233Z,23.98
2022-10-05T02:41:02.145Z,15.60
2022-10-05T02:51:29.184Z,19.48
2022-10-05T03:01:51.913Z,16.30
2022-10-05T03:12:21.120Z,19.58
2022-10-05T03:22:43.716Z,25.93
2022-10-05T03:33:23.725Z,22.63
2022-10-05T03:43:58.044Z,16.57
2022-10-05T03:54:16.937Z,16.58
2022-10-05T04:04:40.987Z,20.23
2022-10-05T04:15:39.506Z,19.80
2022-10-05T04:26:09.502Z,18.80
2022-10-05T04:36:26.921Z,22.35
2022-10-05T04:46:50.666Z,29.92
2022-10-05T04:56:59.841Z,31.85
2022-10-05T05:07:37.725Z,26.17
2022-10-05T05:18:05.360Z,24.48
2022-10-05T05:40:00.700Z,32.45
2022-10-05T06:01:44.195Z,17.38
2022-10-05T06:11:54.618Z,26.50
2022-10-05T06:34:02.144Z,20.02
2022-10-05T06:56:11.012Z,15.23
2022-10-05T08:03:24.857Z,10.80
2022-10-05T08:25:03.493Z,8.98
2022-10-05T08:35:57.722Z,8.25
2022-10-05T08:46:38.121Z,6.47
2022-10-05T11:50:26.870Z,5.00
2022-10-05T12:01:12.882Z,6.63
2022-10-05T12:11:26.730Z,12.07
2022-10-05T12:21:40.412Z,8.00
2022-10-05T12:32:11.506Z,4.13
2022-10-05T12:42:41.803Z,4.88
2022-10-05T13:03:38.051Z,3.53
2022-10-05T13:24:52.098Z,3.28
2022-10-05T13:35:10.581Z,6.90
2022-10-05T13:55:24.418Z,5.65
2022-10-05T14:05:31.006Z,4.47
2022-10-05T14:15:38.499Z,5.55
2022-10-05T14:25:48.936Z,7.45
2022-10-05T14:35:56.863Z,4.68
2022-10-05T14:46:01.610Z,11.13
2022-10-05T14:56:45.336Z,8.15
2022-10-05T15:07:22.222Z,8.32
2022-10-05T15:17:48.627Z,7.30
2022-10-05T15:28:19.384Z,5.70
2022-10-05T15:38:49.071Z,10.95
2022-10-05T15:49:22.358Z,29.35
2022-10-05T16:00:05.075Z,11.60
2022-10-05T16:10:20.974Z,13.65
2022-10-05T16:20:47.624Z,10.55
2022-10-05T16:41:59.913Z,11.13
2022-10-05T16:52:03.549Z,15.68
2022-10-05T17:02:18.868Z,14.23
2022-10-05T17:12:32.639Z,15.35
2022-10-05T17:22:49.586Z,12.40
2022-10-05T17:33:16.543Z,9.27
2022-10-05T17:43:27.878Z,15.23
2022-10-05T17:53:45.157Z,15.80
2022-10-05T18:03:51.553Z,17.90
2022-10-05T18:14:17.568Z,12.05
2022-10-05T18:24:47.592Z,8.15
2022-10-05T18:35:08.795Z,10.13
2022-10-05T18:45:22.572Z,12.23
2022-10-05T18:55:36.455Z,9.13
2022-10-05T19:06:12.110Z,11.77
2022-10-05T19:16:46.056Z,10.80
2022-10-05T19:27:11.480Z,9.90
2022-10-05T19:37:27.046Z,12.38
2022-10-05T19:47:42.263Z,14.02
2022-10-05T19:57:52.381Z,14.60
2022-10-05T20:07:54.275Z,20.63
2022-10-05T20:17:56.140Z,11.55
2022-10-05T20:27:59.968Z,10.50
2022-10-05T20:38:01.900Z,13.77
2022-10-05T20:48:03.740Z,7.88
2022-10-05T20:58:05.592Z,10.30
2022-10-05T21:08:10.398Z,10.23
2022-10-05T21:18:12.543Z,9.55
2022-10-05T21:28:14.738Z,9.38
2022-10-05T21:38:16.767Z,7.65
2022-10-05T21:48:18.892Z,8.13
2022-10-05T21:58:22.803Z,11.45
2022-10-05T22:08:27.323Z,4.72
2022-10-05T22:18:29.528Z,6.22
2022-10-05T22:28:44.335Z,6.28
2022-10-05T22:38:46.193Z,8.73
2022-10-05T22:48:49.818Z,7.13
2022-10-05T22:58:51.726Z,3.97
2022-10-05T23:08:54.542Z,9.48
2022-10-05T23:18:56.694Z,5.50
2022-10-05T23:29:00.193Z,9.00
2022-10-05T23:39:03.933Z,4.38
2022-10-05T23:49:05.757Z,5.45
2022-10-05T23:59:07.616Z,5.30
