createdAt,value
2018-06-25T00:01:16.367Z,3.30
2018-06-25T00:03:44.717Z,3.10
2018-06-25T00:06:13.311Z,2.97
2018-06-25T00:08:41.221Z,3.63
2018-06-25T00:11:10.151Z,3.13
2018-06-25T00:13:37.927Z,3.27
2018-06-25T00:16:05.675Z,3.10
2018-06-25T00:18:34.196Z,3.13
2018-06-25T00:21:02.825Z,3.67
2018-06-25T00:23:30.703Z,3.30
2018-06-25T00:25:59.410Z,3.13
2018-06-25T00:28:27.161Z,3.00
2018-06-25T00:30:55.057Z,3.37
2018-06-25T00:33:23.009Z,2.83
2018-06-25T00:35:50.935Z,3.63
2018-06-25T00:38:18.828Z,3.00
2018-06-25T00:40:46.937Z,2.80
2018-06-25T00:43:14.834Z,3.20
2018-06-25T00:45:42.785Z,2.90
2018-06-25T00:48:11.255Z,3.30
2018-06-25T00:50:39.010Z,2.60
2018-06-25T00:53:07.611Z,3.50
2018-06-25T00:55:37.014Z,3.50
2018-06-25T00:58:05.527Z,4.00
2018-06-25T01:00:34.088Z,3.37
2018-06-25T01:03:02.613Z,3.83
2018-06-25T01:05:30.520Z,3.80
2018-06-25T01:07:58.397Z,4.40
2018-06-25T01:10:26.312Z,4.30
2018-06-25T01:12:54.274Z,3.83
2018-06-25T01:15:22.924Z,2.83
2018-06-25T01:17:50.779Z,4.43
2018-06-25T01:20:18.998Z,3.80
2018-06-25T01:22:46.854Z,3.23
2018-06-25T01:25:15.442Z,3.73
2018-06-25T01:27:43.358Z,3.50
2018-06-25T01:30:11.408Z,3.20
2018-06-25T01:32:39.287Z,3.60
2018-06-25T01:35:07.808Z,4.70
2018-06-25T01:37:35.676Z,3.47
2018-06-25T01:40:03.668Z,3.13
2018-06-25T01:42:31.576Z,3.97
2018-06-25T01:44:59.442Z,2.97
2018-06-25T01:47:27.960Z,4.30
2018-06-25T01:49:55.843Z,3.60
2018-06-25T01:52:24.412Z,3.23
2018-06-25T01:54:52.743Z,3.60
2018-06-25T01:57:21.435Z,3.97
2018-06-25T01:59:49.944Z,3.63
2018-06-25T02:02:18.111Z,4.17
2018-06-25T02:04:46.670Z,3.40
2018-06-25T02:07:14.573Z,3.80
2018-06-25T02:09:42.759Z,3.50
2018-06-25T02:12:10.773Z,3.77
2018-06-25T02:14:38.679Z,3.13
2018-06-25T02:17:06.392Z,3.50
2018-06-25T02:19:34.254Z,3.17
2018-06-25T02:22:02.110Z,3.57
2018-06-25T02:24:29.979Z,3.40
2018-06-25T02:26:58.512Z,3.40
2018-06-25T02:29:26.442Z,5.20
2018-06-25T02:31:54.664Z,3.60
2018-06-25T02:34:22.373Z,3.57
2018-06-25T02:36:50.477Z,4.23
2018-06-25T02:39:18.387Z,3.93
2018-06-25T02:41:46.303Z,3.53
2018-06-25T02:44:14.225Z,3.87
2018-06-25T02:46:42.125Z,3.97
2018-06-25T02:49:10.130Z,4.10
2018-06-25T02:51:37.983Z,4.03
2018-06-25T02:54:06.995Z,3.80
2018-06-25T02:56:35.210Z,4.10
2018-06-25T02:59:03.205Z,3.90
2018-06-25T03:01:31.101Z,4.57
2018-06-25T03:03:59.250Z,4.10
2018-06-25T03:06:27.815Z,3.83
2018-06-25T03:08:55.675Z,4.60
2018-06-25T03:11:24.124Z,4.40
2018-06-25T03:13:52.022Z,4.47
2018-06-25T03:16:19.936Z,4.33
2018-06-25T03:18:48.552Z,4.73
2018-06-25T03:21:16.672Z,4.80
2018-06-25T03:23:44.551Z,5.97
2018-06-25T03:26:12.591Z,5.80
2018-06-25T03:28:40.486Z,7.20
2018-06-25T03:31:08.267Z,7.47
2018-06-25T03:33:36.183Z,6.83
2018-06-25T03:36:04.377Z,6.67
2018-06-25T03:38:32.431Z,7.13
2018-06-25T03:41:00.330Z,5.43
2018-06-25T03:43:29.011Z,5.57
2018-06-25T03:45:56.940Z,6.63
2018-06-25T03:48:25.803Z,7.23
2018-06-25T03:50:53.514Z,8.47
2018-06-25T03:53:21.885Z,8.27
2018-06-25T03:55:50.086Z,8.57
2018-06-25T03:58:19.012Z,9.17
2018-06-25T04:00:46.930Z,9.77
2018-06-25T04:03:14.836Z,9.87
2018-06-25T04:05:42.718Z,9.63
2018-06-25T04:08:10.591Z,12.07
2018-06-25T04:10:38.492Z,11.20
2018-06-25T04:13:06.395Z,9.63
2018-06-25T04:15:34.163Z,9.17
2018-06-25T04:18:02.033Z,10.10
2018-06-25T04:20:29.820Z,8.17
2018-06-25T04:22:58.374Z,9.47
2018-06-25T04:25:26.160Z,9.57
2018-06-25T04:27:53.973Z,9.60
2018-06-25T04:30:21.830Z,10.47
2018-06-25T04:32:49.863Z,10.93
2018-06-25T04:35:17.971Z,9.20
2018-06-25T04:37:46.564Z,9.27
2018-06-25T04:40:14.919Z,10.30
2018-06-25T04:42:43.620Z,9.60
2018-06-25T04:45:11.524Z,10.97
2018-06-25T04:47:39.610Z,9.97
2018-06-25T04:50:07.587Z,9.23
2018-06-25T04:52:35.333Z,10.30
2018-06-25T04:55:03.236Z,11.33
2018-06-25T04:57:31.745Z,10.23
2018-06-25T05:00:00.163Z,11.10
2018-06-25T05:02:28.142Z,13.03
2018-06-25T05:04:56.672Z,12.80
2018-06-25T05:07:24.542Z,12.33
2018-06-25T05:09:52.448Z,13.37
2018-06-25T05:12:20.218Z,11.90
2018-06-25T05:14:48.079Z,13.90
2018-06-25T05:17:15.956Z,14.27
2018-06-25T05:19:43.954Z,14.53
2018-06-25T05:22:11.679Z,14.80
2018-06-25T05:24:39.631Z,15.83
2018-06-25T05:27:07.731Z,14.80
2018-06-25T05:29:35.789Z,14.53
2018-06-25T05:32:03.581Z,16.83
2018-06-25T05:34:31.604Z,15.63
2018-06-25T05:36:59.502Z,17.27
2018-06-25T05:39:27.320Z,17.03
2018-06-25T05:41:55.193Z,17.17
2018-06-25T05:44:23.308Z,17.03
2018-06-25T05:46:51.804Z,16.80
2018-06-25T05:49:19.686Z,18.30
2018-06-25T05:51:48.146Z,20.07
2018-06-25T05:54:16.054Z,18.40
2018-06-25T05:56:44.628Z,20.20
2018-06-25T05:59:12.548Z,20.60
2018-06-25T06:01:41.351Z,18.93
2018-06-25T06:04:09.271Z,17.07
2018-06-25T06:06:37.207Z,19.83
2018-06-25T06:09:07.310Z,19.07
2018-06-25T06:11:35.471Z,18.40
2018-06-25T06:14:03.490Z,18.53
2018-06-25T06:16:31.416Z,17.07
2018-06-25T06:19:00.117Z,18.23
2018-06-25T06:21:28.237Z,19.23
2018-06-25T06:23:56.159Z,17.17
2018-06-25T06:26:24.657Z,16.13
2018-06-25T06:28:52.664Z,15.80
2018-06-25T06:31:21.330Z,16.30
2018-06-25T06:33:49.427Z,16.80
2018-06-25T06:36:18.127Z,16.73
2018-06-25T06:38:46.031Z,16.67
2018-06-25T06:41:18.642Z,15.17
2018-06-25T06:43:57.414Z,15.73
2018-06-25T06:46:26.261Z,15.93
2018-06-25T06:48:54.725Z,13.90
2018-06-25T06:51:22.678Z,14.27
2018-06-25T06:53:50.628Z,14.20
2018-06-25T06:56:19.260Z,14.77
2018-06-25T06:58:47.184Z,14.67
2018-06-25T07:01:15.177Z,13.50
2018-06-25T07:03:47.179Z,13.97
2018-06-25T07:06:17.451Z,14.00
2018-06-25T07:08:49.396Z,13.43
2018-06-25T07:11:23.679Z,13.03
2018-06-25T07:13:53.583Z,12.73
2018-06-25T07:16:22.354Z,11.77
2018-06-25T07:18:53.284Z,12.20
2018-06-25T07:21:26.886Z,11.57
2018-06-25T07:23:55.236Z,13.53
2018-06-25T07:26:25.075Z,12.10
2018-06-25T07:28:58.934Z,10.80
2018-06-25T07:31:32.090Z,10.23
2018-06-25T07:34:06.670Z,10.93
2018-06-25T07:36:41.304Z,11.03
2018-06-25T07:39:14.110Z,10.70
2018-06-25T07:41:44.819Z,9.70
2018-06-25T07:44:16.513Z,15.47
2018-06-25T07:46:44.704Z,10.20
2018-06-25T07:49:13.119Z,12.93
2018-06-25T07:51:52.159Z,9.30
2018-06-25T07:54:21.862Z,5.60
2018-06-25T07:56:49.774Z,5.23
2018-06-25T07:59:17.655Z,6.57
2018-06-25T08:01:49.819Z,7.30
2018-06-25T08:04:25.321Z,6.87
2018-06-25T08:06:57.526Z,6.53
2018-06-25T08:09:30.999Z,5.87
2018-06-25T08:12:04.082Z,6.27
2018-06-25T08:14:37.931Z,6.77
2018-06-25T08:17:09.226Z,6.73
2018-06-25T08:19:40.979Z,6.63
2018-06-25T08:22:11.129Z,5.80
2018-06-25T08:24:43.583Z,5.23
2018-06-25T08:27:17.153Z,5.93
2018-06-25T08:29:51.683Z,4.83
2018-06-25T08:32:23.289Z,4.57
2018-06-25T08:35:00.568Z,5.20
2018-06-25T08:37:36.785Z,4.73
2018-06-25T08:40:08.169Z,4.87
2018-06-25T08:42:39.342Z,5.43
2018-06-25T08:45:09.844Z,6.17
2018-06-25T08:47:40.722Z,5.03
2018-06-25T08:50:14.673Z,4.67
2018-06-25T08:52:49.692Z,4.57
2018-06-25T08:55:20.215Z,4.13
2018-06-25T08:57:52.301Z,4.37
2018-06-25T09:00:26.756Z,5.37
2018-06-25T09:02:57.972Z,4.20
2018-06-25T09:05:29.593Z,4.30
2018-06-25T09:08:03.447Z,4.50
2018-06-25T09:10:34.763Z,4.53
2018-06-25T09:13:06.332Z,3.90
2018-06-25T09:15:36.877Z,4.63
2018-06-25T09:18:07.087Z,4.73
2018-06-25T09:20:38.663Z,4.83
2018-06-25T09:23:07.520Z,4.27
2018-06-25T09:25:36.949Z,3.70
2018-06-25T09:28:07.667Z,3.87
2018-06-25T09:30:40.587Z,4.27
2018-06-25T09:33:11.975Z,3.80
2018-06-25T09:35:42.974Z,4.27
2018-06-25T09:38:16.435Z,4.60
2018-06-25T09:40:46.724Z,4.07
2018-06-25T09:43:19.507Z,4.30
2018-06-25T09:45:50.686Z,3.73
2018-06-25T09:48:21.405Z,4.10
2018-06-25T09:50:54.320Z,4.17
2018-06-25T09:53:24.108Z,3.63
2018-06-25T09:55:56.173Z,3.80
2018-06-25T09:58:27.375Z,3.97
2018-06-25T10:01:03.423Z,3.80
2018-06-25T10:03:35.442Z,4.53
2018-06-25T10:06:09.101Z,3.97
2018-06-25T10:08:40.095Z,3.83
2018-06-25T10:11:10.101Z,4.30
2018-06-25T10:13:40.949Z,3.87
2018-06-25T10:16:10.662Z,3.73
2018-06-25T10:18:41.508Z,3.63
2018-06-25T10:21:14.130Z,3.80
2018-06-25T10:23:44.009Z,3.30
2018-06-25T10:26:18.193Z,4.10
2018-06-25T10:28:53.642Z,4.30
2018-06-25T10:31:30.105Z,4.03
2018-06-25T10:34:02.892Z,3.77
2018-06-25T10:36:33.924Z,4.33
2018-06-25T10:39:06.095Z,3.93
2018-06-25T10:41:39.066Z,2.70
2018-06-25T10:44:08.821Z,3.20
2018-06-25T10:46:38.880Z,3.93
2018-06-25T10:49:11.527Z,3.77
2018-06-25T10:51:40.528Z,3.60
2018-06-25T10:54:10.295Z,3.47
2018-06-25T10:56:40.522Z,3.97
2018-06-25T10:59:11.331Z,3.70
2018-06-25T11:01:42.409Z,4.97
2018-06-25T11:04:12.173Z,3.50
2018-06-25T11:06:43.838Z,3.70
2018-06-25T11:09:15.545Z,3.97
2018-06-25T11:11:47.332Z,3.77
2018-06-25T11:14:16.757Z,3.77
2018-06-25T11:16:47.791Z,3.80
2018-06-25T11:19:19.595Z,3.23
2018-06-25T11:21:49.671Z,3.70
2018-06-25T11:24:24.983Z,3.13
2018-06-25T11:26:54.752Z,3.60
2018-06-25T11:29:25.232Z,3.47
2018-06-25T11:31:56.318Z,3.43
2018-06-25T11:34:28.014Z,3.50
2018-06-25T11:36:57.725Z,3.87
2018-06-25T11:39:27.870Z,3.80
2018-06-25T11:41:57.410Z,3.40
2018-06-25T11:44:26.914Z,3.40
2018-06-25T11:46:57.431Z,4.00
2018-06-25T11:49:25.376Z,3.40
2018-06-25T11:51:56.359Z,3.03
2018-06-25T11:54:26.570Z,3.20
2018-06-25T11:56:59.751Z,3.07
2018-06-25T11:59:33.162Z,3.30
2018-06-25T12:02:02.293Z,3.43
2018-06-25T12:04:34.801Z,17.90
2018-06-25T12:07:05.229Z,3.40
2018-06-25T12:09:34.253Z,3.40
2018-06-25T12:12:03.021Z,4.07
2018-06-25T12:14:34.046Z,3.00
2018-06-25T12:17:06.061Z,4.70
2018-06-25T12:19:36.469Z,4.00
2018-06-25T12:22:05.370Z,3.50
2018-06-25T12:24:36.315Z,3.83
2018-06-25T12:27:05.104Z,3.73
2018-06-25T12:29:34.011Z,3.17
2018-06-25T12:32:02.478Z,2.90
2018-06-25T12:34:33.113Z,3.73
2018-06-25T12:37:01.782Z,3.63
2018-06-25T12:39:31.964Z,3.67
2018-06-25T12:42:00.704Z,3.27
2018-06-25T12:44:29.549Z,3.60
2018-06-25T12:46:59.081Z,3.67
2018-06-25T12:49:28.894Z,3.80
2018-06-25T12:51:57.128Z,4.07
2018-06-25T12:54:27.074Z,4.33
2018-06-25T12:56:57.338Z,3.30
2018-06-25T12:59:27.970Z,3.30
2018-06-25T13:01:58.085Z,4.23
2018-06-25T13:04:26.086Z,3.67
2018-06-25T13:06:55.216Z,3.70
2018-06-25T13:09:23.913Z,3.63
2018-06-25T13:11:52.739Z,3.20
2018-06-25T13:14:21.454Z,3.37
2018-06-25T13:16:50.531Z,3.03
2018-06-25T13:19:19.344Z,2.97
2018-06-25T13:21:49.787Z,3.33
2018-06-25T13:24:20.419Z,3.00
2018-06-25T13:26:52.872Z,3.33
2018-06-25T13:29:21.220Z,2.80
2018-06-25T13:31:49.266Z,2.80
2018-06-25T13:34:17.319Z,3.27
2018-06-25T13:36:46.169Z,6.40
2018-06-25T13:39:15.638Z,3.03
2018-06-25T13:41:43.663Z,3.10
2018-06-25T13:44:12.720Z,3.13
2018-06-25T13:46:42.240Z,3.20
2018-06-25T13:49:10.699Z,3.83
2018-06-25T13:51:39.082Z,3.40
2018-06-25T13:54:07.105Z,2.43
2018-06-25T13:56:34.881Z,3.23
2018-06-25T13:59:02.963Z,3.20
2018-06-25T14:01:31.059Z,2.83
2018-06-25T14:03:59.691Z,3.10
2018-06-25T14:06:28.022Z,2.60
2018-06-25T14:08:56.910Z,3.20
2018-06-25T14:11:25.171Z,3.47
2018-06-25T14:13:53.786Z,2.60
2018-06-25T14:16:21.763Z,2.97
2018-06-25T14:18:49.686Z,2.60
2018-06-25T14:21:17.858Z,2.77
2018-06-25T14:23:51.828Z,3.50
2018-06-25T14:26:20.477Z,2.97
2018-06-25T14:28:48.635Z,2.70
2018-06-25T14:31:24.108Z,2.80
2018-06-25T14:33:57.571Z,2.60
2018-06-25T14:36:25.619Z,2.73
2018-06-25T14:38:54.353Z,2.90
2018-06-25T14:41:23.423Z,2.70
2018-06-25T14:43:51.452Z,2.90
2018-06-25T14:46:19.431Z,3.20
2018-06-25T14:48:47.290Z,3.40
2018-06-25T14:51:15.272Z,2.80
2018-06-25T14:53:43.892Z,3.00
2018-06-25T14:56:12.729Z,3.10
2018-06-25T14:58:40.677Z,3.17
2018-06-25T15:01:09.304Z,3.50
2018-06-25T15:03:37.305Z,2.60
2018-06-25T15:06:05.347Z,2.70
2018-06-25T15:08:34.707Z,3.33
2018-06-25T15:11:02.784Z,2.83
2018-06-25T15:13:31.531Z,3.10
2018-06-25T15:16:00.912Z,3.60
2018-06-25T15:18:28.881Z,3.20
2018-06-25T15:20:56.863Z,3.43
2018-06-25T15:23:24.807Z,3.07
2018-06-25T15:25:52.792Z,3.00
2018-06-25T15:28:21.351Z,3.17
2018-06-25T15:30:49.443Z,3.17
2018-06-25T15:33:17.384Z,3.33
2018-06-25T15:35:45.341Z,2.90
2018-06-25T15:38:14.319Z,2.50
2018-06-25T15:40:43.180Z,3.07
2018-06-25T15:43:11.095Z,3.47
2018-06-25T15:45:38.987Z,2.70
2018-06-25T15:48:07.034Z,2.90
2018-06-25T15:50:34.971Z,3.20
2018-06-25T15:53:02.965Z,3.17
2018-06-25T15:55:30.893Z,2.90
2018-06-25T15:57:59.184Z,2.90
2018-06-25T16:00:27.877Z,2.77
2018-06-25T16:02:55.804Z,2.97
2018-06-25T16:05:23.708Z,3.20
2018-06-25T16:07:51.875Z,3.00
2018-06-25T16:10:19.802Z,2.57
2018-06-25T16:12:48.263Z,3.30
2018-06-25T16:15:16.365Z,2.40
2018-06-25T16:17:44.305Z,2.80
2018-06-25T16:20:12.970Z,3.50
2018-06-25T16:22:40.897Z,2.90
2018-06-25T16:25:09.089Z,2.43
2018-06-25T16:27:37.049Z,2.60
2018-06-25T16:30:05.563Z,2.63
2018-06-25T16:32:33.443Z,2.83
2018-06-25T16:35:01.383Z,2.67
2018-06-25T16:37:29.382Z,3.00
2018-06-25T16:39:57.283Z,2.60
2018-06-25T16:42:25.491Z,2.23
2018-06-25T16:44:53.390Z,2.50
2018-06-25T16:47:22.745Z,2.70
2018-06-25T16:49:50.626Z,2.53
2018-06-25T16:52:18.460Z,2.90
2018-06-25T16:54:46.381Z,2.07
2018-06-25T16:57:15.012Z,2.30
2018-06-25T16:59:43.015Z,2.23
2018-06-25T17:02:10.990Z,2.07
2018-06-25T17:04:38.942Z,1.83
2018-06-25T17:07:06.842Z,2.03
2018-06-25T17:09:35.018Z,1.67
2018-06-25T17:12:02.938Z,2.20
2018-06-25T17:14:31.271Z,2.20
2018-06-25T17:16:59.187Z,2.13
2018-06-25T17:19:27.202Z,2.10
2018-06-25T17:21:55.802Z,2.10
2018-06-25T17:24:24.273Z,2.40
2018-06-25T17:26:52.192Z,2.30
2018-06-25T17:29:20.178Z,2.57
2018-06-25T17:31:48.473Z,2.60
2018-06-25T17:34:16.439Z,2.47
2018-06-25T17:36:45.369Z,2.30
2018-06-25T17:39:13.478Z,2.47
2018-06-25T17:41:41.316Z,2.57
2018-06-25T17:44:09.303Z,2.60
2018-06-25T17:46:37.263Z,2.50
2018-06-25T17:49:05.178Z,2.90
2018-06-25T17:51:33.083Z,2.50
2018-06-25T17:54:01.074Z,2.57
2018-06-25T17:56:28.998Z,2.70
2018-06-25T17:58:56.892Z,3.77
2018-06-25T18:01:24.808Z,2.67
2018-06-25T18:03:52.763Z,3.10
2018-06-25T18:06:20.689Z,3.57
2018-06-25T18:08:49.271Z,3.47
2018-06-25T18:11:17.257Z,2.90
2018-06-25T18:13:45.833Z,2.60
2018-06-25T18:16:14.254Z,3.27
2018-06-25T18:18:42.827Z,3.33
2018-06-25T18:21:10.743Z,3.10
2018-06-25T18:23:38.799Z,3.43
2018-06-25T18:26:06.721Z,3.70
2018-06-25T18:28:35.619Z,2.93
2018-06-25T18:31:04.227Z,3.73
2018-06-25T18:33:32.178Z,3.77
2018-06-25T18:36:00.668Z,3.87
2018-06-25T18:38:28.790Z,3.40
2018-06-25T18:40:56.948Z,3.60
2018-06-25T18:43:25.524Z,3.33
2018-06-25T18:45:54.071Z,3.53
2018-06-25T18:48:22.485Z,3.90
2018-06-25T18:50:50.303Z,3.90
2018-06-25T18:53:19.112Z,3.47
2018-06-25T18:55:47.056Z,3.13
2018-06-25T18:58:15.000Z,3.73
2018-06-25T19:00:43.066Z,3.77
2018-06-25T19:03:10.995Z,3.67
2018-06-25T19:05:39.120Z,3.80
2018-06-25T19:08:06.866Z,3.43
2018-06-25T19:10:34.633Z,3.80
2018-06-25T19:13:02.558Z,3.30
2018-06-25T19:15:30.485Z,3.43
2018-06-25T19:17:58.533Z,3.47
2018-06-25T19:20:26.454Z,3.60
2018-06-25T19:22:54.378Z,3.90
2018-06-25T19:25:23.924Z,4.07
2018-06-25T19:27:51.867Z,3.47
2018-06-25T19:30:19.771Z,4.50
2018-06-25T19:32:48.014Z,3.73
2018-06-25T19:35:15.939Z,4.53
2018-06-25T19:37:43.947Z,4.10
2018-06-25T19:40:11.850Z,4.40
2018-06-25T19:42:39.806Z,4.13
2018-06-25T19:45:08.688Z,4.40
2018-06-25T19:47:37.349Z,4.70
2018-06-25T19:50:06.582Z,5.10
2018-06-25T19:52:34.472Z,5.37
2018-06-25T19:55:02.425Z,5.10
2018-06-25T19:57:30.364Z,4.70
2018-06-25T19:59:59.011Z,4.50
2018-06-25T20:02:26.800Z,4.70
2018-06-25T20:04:54.738Z,4.53
2018-06-25T20:07:22.540Z,5.20
2018-06-25T20:09:50.456Z,4.60
2018-06-25T20:12:18.294Z,4.50
2018-06-25T20:14:46.476Z,5.20
2018-06-25T20:17:14.196Z,4.60
2018-06-25T20:19:42.220Z,4.80
2018-06-25T20:22:10.139Z,4.93
2018-06-25T20:24:38.006Z,5.47
2018-06-25T20:27:05.813Z,4.47
2018-06-25T20:29:33.746Z,4.63
2018-06-25T20:32:02.400Z,5.07
2018-06-25T20:34:30.588Z,5.40
2018-06-25T20:36:58.322Z,6.47
2018-06-25T20:39:26.397Z,5.37
2018-06-25T20:41:54.331Z,5.20
2018-06-25T20:44:22.254Z,5.87
2018-06-25T20:46:50.930Z,5.00
2018-06-25T20:49:18.873Z,4.63
2018-06-25T20:51:46.771Z,4.47
2018-06-25T20:54:14.670Z,4.60
2018-06-25T20:56:42.627Z,4.20
2018-06-25T20:59:11.375Z,4.67
2018-06-25T21:01:39.352Z,4.50
2018-06-25T21:04:07.969Z,4.50
2018-06-25T21:06:36.513Z,4.93
2018-06-25T21:09:07.415Z,4.40
2018-06-25T21:11:36.104Z,5.60
2018-06-25T21:14:04.400Z,4.63
2018-06-25T21:16:32.357Z,4.73
2018-06-25T21:19:00.274Z,4.37
2018-06-25T21:21:28.079Z,3.70
2018-06-25T21:23:56.050Z,4.37
2018-06-25T21:26:24.572Z,4.63
2018-06-25T21:28:52.686Z,4.13
2018-06-25T21:31:20.475Z,3.57
2018-06-25T21:33:48.628Z,4.30
2018-06-25T21:36:16.558Z,3.60
2018-06-25T21:38:45.095Z,4.10
2018-06-25T21:41:13.113Z,4.40
2018-06-25T21:43:41.783Z,4.80
2018-06-25T21:46:09.842Z,4.30
2018-06-25T21:48:37.840Z,4.37
2018-06-25T21:51:05.845Z,4.20
2018-06-25T21:53:33.785Z,4.13
2018-06-25T21:56:01.583Z,4.20
2018-06-25T21:58:29.635Z,4.13
2018-06-25T22:00:57.867Z,4.23
2018-06-25T22:03:25.817Z,4.40
2018-06-25T22:05:53.735Z,4.10
2018-06-25T22:08:21.653Z,4.40
2018-06-25T22:10:50.090Z,4.30
2018-06-25T22:13:17.873Z,4.17
2018-06-25T22:15:45.711Z,3.90
2018-06-25T22:18:13.606Z,4.40
2018-06-25T22:20:41.374Z,4.60
2018-06-25T22:23:09.379Z,4.13
2018-06-25T22:25:37.403Z,4.00
2018-06-25T22:28:05.735Z,4.10
2018-06-25T22:30:33.699Z,4.10
2018-06-25T22:33:01.639Z,4.20
2018-06-25T22:35:30.278Z,4.30
2018-06-25T22:37:58.190Z,3.90
2018-06-25T22:40:26.083Z,3.70
2018-06-25T22:42:54.001Z,3.47
2018-06-25T22:45:22.614Z,3.57
2018-06-25T22:47:50.540Z,4.00
2018-06-25T22:50:18.454Z,4.57
2018-06-25T22:52:46.625Z,4.07
2018-06-25T22:55:14.537Z,4.00
2018-06-25T22:57:42.616Z,4.63
2018-06-25T23:00:10.453Z,4.60
2018-06-25T23:02:38.910Z,3.97
2018-06-25T23:05:06.834Z,4.30
2018-06-25T23:07:34.746Z,3.70
2018-06-25T23:10:02.744Z,4.67
2018-06-25T23:12:30.670Z,4.80
2018-06-25T23:14:58.577Z,3.90
2018-06-25T23:17:26.488Z,5.00
2018-06-25T23:19:54.396Z,4.57
2018-06-25T23:22:22.371Z,5.60
2018-06-25T23:24:50.247Z,4.97
2018-06-25T23:27:18.280Z,5.37
2018-06-25T23:29:46.189Z,5.57
2018-06-25T23:32:14.085Z,5.20
2018-06-25T23:34:42.505Z,4.60
2018-06-25T23:37:11.388Z,4.60
2018-06-25T23:39:39.457Z,4.50
2018-06-25T23:42:07.331Z,4.83
2018-06-25T23:44:35.103Z,4.27
2018-06-25T23:47:03.347Z,4.40
2018-06-25T23:49:31.338Z,4.67
2018-06-25T23:51:59.074Z,4.90
2018-06-25T23:54:26.978Z,4.73
2018-06-25T23:56:54.938Z,4.70
2018-06-25T23:59:22.794Z,5.20
