createdAt,value
2022-08-22T00:00:14.250Z,30.55
2022-08-22T00:01:15.111Z,30.57
2022-08-22T00:02:14.299Z,30.51
2022-08-22T00:02:42.056Z,32.41
2022-08-22T00:03:07.176Z,31.99
2022-08-22T00:03:07.476Z,31.66
2022-08-22T00:03:10.107Z,31.07
2022-08-22T00:03:12.110Z,31.34
2022-08-22T00:03:15.030Z,31.02
2022-08-22T00:03:18.442Z,30.55
2022-08-22T00:04:35.228Z,30.54
2022-08-22T00:05:14.198Z,30.59
2022-08-22T00:06:14.234Z,30.53
2022-08-22T00:07:14.191Z,30.62
2022-08-22T00:08:14.143Z,30.54
2022-08-22T00:09:14.146Z,30.53
2022-08-22T00:10:35.156Z,30.51
2022-08-22T00:11:14.109Z,30.50
2022-08-22T00:12:14.120Z,30.50
2022-08-22T00:13:14.126Z,30.48
2022-08-22T00:14:14.082Z,30.48
2022-08-22T00:15:31.570Z,30.53
2022-08-22T00:16:35.082Z,30.46
2022-08-22T00:17:14.050Z,30.50
2022-08-22T00:18:14.021Z,30.48
2022-08-22T00:19:14.011Z,30.46
2022-08-22T00:20:14.030Z,30.43
2022-08-22T00:21:13.986Z,30.40
2022-08-22T00:22:34.972Z,30.40
2022-08-22T00:23:13.991Z,30.43
2022-08-22T00:24:13.952Z,30.44
2022-08-22T00:25:25.653Z,30.44
2022-08-22T00:26:13.935Z,30.46
2022-08-22T00:27:13.914Z,30.48
2022-08-22T00:28:34.907Z,30.48
2022-08-22T00:29:13.931Z,30.50
2022-08-22T00:30:13.885Z,30.55
2022-08-22T00:31:13.895Z,30.50
2022-08-22T00:32:13.856Z,30.59
2022-08-22T00:33:14.625Z,30.53
2022-08-22T00:34:34.855Z,30.50
2022-08-22T00:35:13.810Z,30.54
2022-08-22T00:36:13.819Z,30.46
2022-08-22T00:37:13.786Z,30.47
2022-08-22T00:38:14.672Z,30.53
2022-08-22T00:39:13.797Z,30.50
2022-08-22T00:40:34.744Z,30.51
2022-08-22T00:41:13.750Z,30.44
2022-08-22T00:42:14.633Z,30.44
2022-08-22T00:43:13.706Z,30.46
2022-08-22T00:44:13.714Z,30.48
2022-08-22T00:45:13.688Z,30.46
2022-08-22T00:46:34.671Z,30.44
2022-08-22T00:47:13.694Z,30.46
2022-08-22T00:48:14.567Z,30.40
2022-08-22T00:49:13.640Z,30.50
2022-08-22T00:50:13.619Z,30.50
2022-08-22T00:51:13.609Z,30.40
2022-08-22T00:52:34.612Z,30.50
2022-08-22T00:53:13.588Z,30.48
2022-08-22T00:54:18.041Z,30.48
2022-08-22T00:55:13.597Z,30.50
2022-08-22T00:56:13.547Z,30.47
2022-08-22T00:57:13.553Z,30.53
2022-08-22T00:58:34.541Z,30.50
2022-08-22T00:59:22.924Z,30.43
2022-08-22T01:00:13.522Z,30.47
2022-08-22T01:01:13.532Z,30.46
2022-08-22T01:02:13.482Z,30.35
2022-08-22T01:03:13.501Z,30.46
2022-08-22T01:04:34.480Z,30.46
2022-08-22T01:05:13.462Z,30.47
2022-08-22T01:06:13.426Z,30.40
2022-08-22T01:07:13.411Z,30.43
2022-08-22T01:08:13.424Z,30.35
2022-08-22T01:09:13.381Z,30.44
2022-08-22T01:10:34.382Z,30.47
2022-08-22T01:11:13.399Z,30.34
2022-08-22T01:12:13.347Z,30.32
2022-08-22T01:13:13.339Z,30.28
2022-08-22T01:14:13.319Z,30.30
2022-08-22T01:15:14.148Z,30.30
2022-08-22T01:16:34.319Z,30.19
2022-08-22T01:17:13.280Z,30.21
2022-08-22T01:18:13.287Z,30.24
2022-08-22T01:19:13.336Z,30.27
2022-08-22T01:20:14.180Z,30.18
2022-08-22T01:21:13.259Z,30.21
2022-08-22T01:22:34.217Z,30.15
2022-08-22T01:23:13.220Z,30.16
2022-08-22T01:24:13.222Z,30.15
2022-08-22T01:25:13.192Z,30.21
2022-08-22T01:26:14.167Z,30.16
2022-08-22T01:27:13.150Z,30.19
2022-08-22T01:28:34.150Z,30.16
2022-08-22T01:29:13.163Z,30.09
2022-08-22T01:30:13.113Z,30.03
2022-08-22T01:31:13.126Z,29.97
2022-08-22T01:32:13.097Z,30.08
2022-08-22T01:33:13.088Z,29.98
2022-08-22T01:34:34.165Z,29.98
2022-08-22T01:35:13.055Z,29.97
2022-08-22T01:36:13.062Z,29.94
2022-08-22T01:37:13.067Z,30.00
2022-08-22T01:38:13.025Z,29.88
2022-08-22T01:39:13.023Z,29.93
2022-08-22T01:40:34.024Z,29.95
2022-08-22T01:41:12.987Z,29.88
2022-08-22T01:42:12.994Z,29.94
2022-08-22T01:43:12.947Z,29.94
2022-08-22T01:44:12.959Z,29.90
2022-08-22T01:45:13.018Z,29.86
2022-08-22T01:46:33.931Z,29.90
2022-08-22T01:47:12.929Z,29.88
2022-08-22T01:48:12.945Z,29.88
2022-08-22T01:49:12.895Z,29.84
2022-08-22T01:50:12.872Z,29.78
2022-08-22T01:51:12.843Z,29.79
2022-08-22T01:52:33.842Z,29.78
2022-08-22T01:53:12.816Z,29.79
2022-08-22T01:54:12.816Z,29.76
2022-08-22T01:55:12.821Z,29.78
2022-08-22T01:56:12.784Z,29.82
2022-08-22T01:57:13.672Z,29.81
2022-08-22T01:58:33.782Z,29.78
2022-08-22T01:59:12.754Z,29.82
2022-08-22T02:00:12.753Z,29.76
2022-08-22T02:01:12.773Z,29.82
2022-08-22T02:02:12.731Z,29.73
2022-08-22T02:03:12.689Z,29.73
2022-08-22T02:04:33.683Z,29.78
2022-08-22T02:05:12.737Z,29.84
2022-08-22T02:06:14.376Z,29.79
2022-08-22T02:07:12.658Z,29.88
2022-08-22T02:08:12.661Z,29.87
2022-08-22T02:09:12.617Z,29.93
2022-08-22T02:10:33.617Z,29.91
2022-08-22T02:11:12.613Z,29.95
2022-08-22T02:12:21.365Z,29.98
2022-08-22T02:13:12.596Z,29.98
2022-08-22T02:14:12.551Z,30.02
2022-08-22T02:15:12.551Z,29.93
2022-08-22T02:16:33.553Z,29.91
2022-08-22T02:17:12.515Z,29.95
2022-08-22T02:18:12.521Z,29.88
2022-08-22T02:19:12.493Z,29.94
2022-08-22T02:20:13.075Z,29.86
2022-08-22T02:21:12.478Z,29.82
2022-08-22T02:22:33.549Z,29.75
2022-08-22T02:23:13.199Z,29.69
2022-08-22T02:24:12.464Z,29.72
2022-08-22T02:25:12.419Z,29.65
2022-08-22T02:26:12.429Z,29.60
2022-08-22T02:27:12.390Z,29.45
2022-08-22T02:28:33.394Z,29.51
2022-08-22T02:29:12.393Z,29.41
2022-08-22T02:30:12.353Z,29.35
2022-08-22T02:31:16.825Z,29.26
2022-08-22T02:32:12.339Z,29.31
2022-08-22T02:33:12.315Z,29.24
2022-08-22T02:34:34.196Z,29.34
2022-08-22T02:35:12.283Z,29.26
2022-08-22T02:36:12.286Z,29.19
2022-08-22T02:37:12.296Z,29.23
2022-08-22T02:38:12.247Z,29.17
2022-08-22T02:39:12.256Z,29.10
2022-08-22T02:40:33.252Z,29.17
2022-08-22T02:41:12.216Z,29.01
2022-08-22T02:42:12.231Z,29.07
2022-08-22T02:43:12.183Z,28.97
2022-08-22T02:44:12.191Z,28.82
2022-08-22T02:45:12.159Z,28.78
2022-08-22T02:46:33.139Z,28.69
2022-08-22T02:47:12.159Z,28.74
2022-08-22T02:48:12.108Z,28.57
2022-08-22T02:49:12.696Z,28.56
2022-08-22T02:50:12.816Z,28.49
2022-08-22T02:51:12.082Z,28.47
2022-08-22T02:52:33.081Z,28.42
2022-08-22T02:53:12.044Z,28.37
2022-08-22T02:54:12.053Z,28.30
2022-08-22T02:55:12.013Z,28.23
2022-08-22T02:56:12.018Z,28.20
2022-08-22T02:57:14.163Z,28.08
2022-08-22T02:58:32.975Z,28.05
2022-08-22T02:59:11.982Z,28.05
2022-08-22T03:00:31.352Z,28.04
2022-08-22T03:01:12.016Z,28.00
2022-08-22T03:02:11.958Z,27.92
2022-08-22T03:03:11.913Z,27.83
2022-08-22T03:04:32.900Z,27.77
2022-08-22T03:05:11.875Z,27.82
2022-08-22T03:06:11.877Z,27.67
2022-08-22T03:07:11.885Z,27.64
2022-08-22T03:08:13.153Z,27.55
2022-08-22T03:09:11.848Z,27.55
2022-08-22T03:10:32.847Z,27.52
2022-08-22T03:11:11.816Z,27.48
2022-08-22T03:12:11.798Z,27.44
2022-08-22T03:13:11.784Z,27.44
2022-08-22T03:14:11.771Z,27.39
2022-08-22T03:15:11.734Z,27.26
2022-08-22T03:16:32.735Z,27.33
2022-08-22T03:17:11.706Z,27.32
2022-08-22T03:18:12.212Z,27.18
2022-08-22T03:19:16.171Z,27.12
2022-08-22T03:20:12.229Z,26.97
2022-08-22T03:21:11.696Z,27.02
2022-08-22T03:22:32.673Z,26.99
2022-08-22T03:23:12.253Z,26.89
2022-08-22T03:24:11.601Z,26.78
2022-08-22T03:25:11.598Z,26.80
2022-08-22T03:26:11.613Z,26.73
2022-08-22T03:27:11.576Z,26.70
2022-08-22T03:28:32.564Z,26.71
2022-08-22T03:29:11.542Z,26.62
2022-08-22T03:30:11.539Z,26.65
2022-08-22T03:31:11.552Z,26.59
2022-08-22T03:32:11.507Z,26.53
2022-08-22T03:33:11.507Z,26.55
2022-08-22T03:34:32.494Z,26.47
2022-08-22T03:35:11.467Z,26.41
2022-08-22T03:36:11.437Z,26.31
2022-08-22T03:37:11.433Z,26.28
2022-08-22T03:38:11.430Z,26.25
2022-08-22T03:39:17.166Z,26.16
2022-08-22T03:40:32.391Z,26.10
2022-08-22T03:41:11.362Z,26.19
2022-08-22T03:42:12.226Z,26.05
2022-08-22T03:43:11.368Z,26.03
2022-08-22T03:44:11.383Z,25.99
2022-08-22T03:45:11.316Z,25.85
2022-08-22T03:46:32.300Z,25.87
2022-08-22T03:47:12.266Z,25.84
2022-08-22T03:48:11.252Z,25.80
2022-08-22T03:49:11.258Z,25.78
2022-08-22T03:50:11.252Z,25.70
2022-08-22T03:51:11.214Z,25.84
2022-08-22T03:52:32.731Z,25.73
2022-08-22T03:53:19.125Z,25.73
2022-08-22T03:54:11.178Z,25.75
2022-08-22T03:55:11.148Z,25.68
2022-08-22T03:56:11.140Z,25.72
2022-08-22T03:57:11.150Z,25.70
2022-08-22T03:58:32.102Z,25.68
2022-08-22T03:59:11.123Z,25.63
2022-08-22T04:00:11.068Z,25.62
2022-08-22T04:01:11.119Z,25.63
2022-08-22T04:02:42.133Z,25.62
2022-08-22T04:03:11.041Z,25.68
2022-08-22T04:04:32.039Z,25.70
2022-08-22T04:05:11.006Z,25.66
2022-08-22T04:06:11.524Z,25.75
2022-08-22T04:07:28.304Z,25.80
2022-08-22T04:08:13.003Z,25.69
2022-08-22T04:09:10.943Z,25.81
2022-08-22T04:10:31.936Z,25.78
2022-08-22T04:11:10.938Z,25.81
2022-08-22T04:12:10.908Z,25.75
2022-08-22T04:13:10.904Z,25.72
2022-08-22T04:14:10.856Z,25.87
2022-08-22T04:15:10.864Z,25.83
2022-08-22T04:16:31.872Z,25.90
2022-08-22T04:17:10.831Z,25.87
2022-08-22T04:18:10.848Z,25.80
2022-08-22T04:19:11.764Z,25.88
2022-08-22T04:20:10.810Z,25.84
2022-08-22T04:21:10.759Z,25.90
2022-08-22T04:22:31.748Z,25.90
2022-08-22T04:23:10.737Z,25.96
2022-08-22T04:24:10.722Z,25.99
2022-08-22T04:25:10.736Z,26.05
2022-08-22T04:26:12.245Z,25.98
2022-08-22T04:27:10.703Z,26.03
2022-08-22T04:28:31.669Z,25.85
2022-08-22T04:29:10.661Z,25.93
2022-08-22T04:30:10.622Z,25.88
2022-08-22T04:31:10.614Z,25.85
2022-08-22T04:32:14.414Z,25.85
2022-08-22T04:33:10.582Z,25.91
2022-08-22T04:34:32.259Z,25.87
2022-08-22T04:35:10.544Z,25.87
2022-08-22T04:36:10.550Z,25.84
2022-08-22T04:37:10.668Z,25.83
2022-08-22T04:38:11.284Z,25.78
2022-08-22T04:39:10.518Z,25.77
2022-08-22T04:40:31.470Z,25.81
2022-08-22T04:41:10.481Z,25.70
2022-08-22T04:42:31.138Z,25.66
2022-08-22T04:43:10.459Z,25.66
2022-08-22T04:44:10.406Z,25.62
2022-08-22T04:45:10.408Z,25.62
2022-08-22T04:46:36.695Z,25.62
2022-08-22T04:47:11.281Z,25.53
2022-08-22T04:48:10.387Z,25.51
2022-08-22T04:49:11.263Z,25.38
2022-08-22T04:50:10.342Z,25.47
2022-08-22T04:51:10.295Z,25.38
2022-08-22T04:52:31.290Z,25.38
2022-08-22T04:53:10.310Z,25.29
2022-08-22T04:54:10.262Z,25.35
2022-08-22T04:55:10.242Z,25.31
2022-08-22T04:56:10.239Z,25.23
2022-08-22T04:57:10.236Z,25.22
2022-08-22T04:58:31.228Z,25.23
2022-08-22T04:59:10.193Z,25.17
2022-08-22T05:00:10.153Z,25.04
2022-08-22T05:01:10.773Z,25.11
2022-08-22T05:02:10.208Z,25.10
2022-08-22T05:03:10.114Z,25.01
2022-08-22T05:04:31.126Z,24.96
2022-08-22T05:05:13.094Z,24.98
2022-08-22T05:06:10.086Z,25.04
2022-08-22T05:07:10.047Z,24.81
2022-08-22T05:08:10.047Z,24.89
2022-08-22T05:09:12.973Z,24.91
2022-08-22T05:10:31.001Z,24.81
2022-08-22T05:11:10.023Z,24.91
2022-08-22T05:12:09.984Z,24.95
2022-08-22T05:13:10.049Z,24.98
2022-08-22T05:14:09.980Z,24.95
2022-08-22T05:15:09.944Z,24.99
2022-08-22T05:16:30.951Z,25.01
2022-08-22T05:17:09.914Z,25.04
2022-08-22T05:18:09.956Z,25.03
2022-08-22T05:19:13.216Z,25.08
2022-08-22T05:20:09.880Z,25.08
2022-08-22T05:21:11.135Z,25.14
2022-08-22T05:22:30.832Z,25.14
2022-08-22T05:23:17.659Z,25.17
2022-08-22T05:24:09.802Z,25.14
2022-08-22T05:25:09.814Z,25.28
2022-08-22T05:26:09.758Z,25.21
2022-08-22T05:27:09.746Z,25.23
2022-08-22T05:28:30.718Z,25.26
2022-08-22T05:29:09.736Z,25.28
2022-08-22T05:30:09.688Z,25.21
2022-08-22T05:31:09.689Z,25.21
2022-08-22T05:32:09.661Z,25.22
2022-08-22T05:33:10.382Z,25.25
2022-08-22T05:34:30.661Z,25.23
2022-08-22T05:35:09.684Z,25.28
2022-08-22T05:36:09.606Z,25.28
2022-08-22T05:37:09.595Z,25.23
2022-08-22T05:38:09.604Z,25.32
2022-08-22T05:39:09.553Z,25.32
2022-08-22T05:40:30.550Z,25.31
2022-08-22T05:41:09.542Z,25.38
2022-08-22T05:42:10.336Z,25.33
2022-08-22T05:43:09.517Z,25.33
2022-08-22T05:44:09.530Z,25.44
2022-08-22T05:45:11.555Z,25.43
2022-08-22T05:46:30.479Z,25.54
2022-08-22T05:47:10.320Z,25.54
2022-08-22T05:48:09.436Z,25.59
2022-08-22T05:49:09.409Z,25.62
2022-08-22T05:50:09.403Z,25.58
2022-08-22T05:51:09.392Z,25.54
2022-08-22T05:52:31.292Z,25.59
2022-08-22T05:53:09.341Z,25.62
2022-08-22T05:54:09.341Z,25.72
2022-08-22T05:55:09.317Z,25.68
2022-08-22T05:56:11.812Z,25.83
2022-08-22T05:57:09.322Z,25.73
2022-08-22T05:58:30.267Z,25.72
2022-08-22T05:59:09.261Z,25.80
2022-08-22T06:00:09.244Z,25.88
2022-08-22T06:01:10.277Z,25.90
2022-08-22T06:02:09.273Z,25.87
2022-08-22T06:03:09.199Z,25.88
2022-08-22T06:04:30.205Z,26.00
2022-08-22T06:05:12.022Z,26.03
2022-08-22T06:06:09.161Z,26.03
2022-08-22T06:07:09.125Z,26.10
2022-08-22T06:08:09.135Z,26.19
2022-08-22T06:09:09.124Z,26.09
2022-08-22T06:10:30.088Z,25.98
2022-08-22T06:11:09.100Z,26.07
2022-08-22T06:12:10.844Z,26.03
2022-08-22T06:13:11.403Z,26.09
2022-08-22T06:14:09.024Z,26.09
2022-08-22T06:15:11.655Z,26.18
2022-08-22T06:16:30.037Z,26.05
2022-08-22T06:17:08.983Z,26.09
2022-08-22T06:18:09.080Z,26.15
2022-08-22T06:19:19.002Z,26.09
2022-08-22T06:20:08.961Z,26.15
2022-08-22T06:21:08.911Z,26.13
2022-08-22T06:22:29.909Z,26.10
2022-08-22T06:23:08.890Z,26.13
2022-08-22T06:24:09.814Z,26.18
2022-08-22T06:25:08.898Z,26.09
2022-08-22T06:26:20.863Z,26.19
2022-08-22T06:27:08.835Z,26.21
2022-08-22T06:28:29.839Z,26.15
2022-08-22T06:29:09.333Z,26.22
2022-08-22T06:30:08.819Z,26.22
2022-08-22T06:31:08.815Z,26.22
2022-08-22T06:32:08.787Z,26.36
2022-08-22T06:33:12.348Z,26.37
2022-08-22T06:34:29.733Z,26.36
2022-08-22T06:35:08.754Z,26.34
2022-08-22T06:36:08.704Z,26.40
2022-08-22T06:37:08.709Z,26.40
2022-08-22T06:38:08.666Z,26.41
2022-08-22T06:39:09.338Z,26.43
2022-08-22T06:40:29.671Z,26.44
2022-08-22T06:41:08.646Z,26.43
2022-08-22T06:42:10.346Z,26.48
2022-08-22T06:43:08.596Z,26.45
2022-08-22T06:44:08.603Z,26.45
2022-08-22T06:45:08.557Z,26.52
2022-08-22T06:46:29.581Z,26.52
2022-08-22T06:47:08.556Z,26.48
2022-08-22T06:48:09.362Z,26.63
2022-08-22T06:49:08.544Z,26.59
2022-08-22T06:50:13.947Z,26.62
2022-08-22T06:51:08.493Z,26.58
2022-08-22T06:52:29.488Z,26.71
2022-08-22T06:53:08.478Z,26.63
2022-08-22T06:54:08.477Z,26.75
2022-08-22T06:55:08.433Z,26.78
2022-08-22T06:56:08.760Z,26.77
2022-08-22T06:57:08.400Z,26.78
2022-08-22T06:58:34.294Z,26.93
2022-08-22T06:59:08.358Z,26.92
2022-08-22T07:00:08.354Z,26.92
2022-08-22T07:01:11.755Z,26.99
2022-08-22T07:02:08.381Z,27.00
2022-08-22T07:03:08.337Z,27.02
2022-08-22T07:04:29.317Z,27.00
2022-08-22T07:05:08.288Z,27.10
2022-08-22T07:06:08.255Z,27.11
2022-08-22T07:07:08.871Z,27.20
2022-08-22T07:08:08.265Z,27.22
2022-08-22T07:09:08.212Z,27.22
2022-08-22T07:10:29.220Z,27.27
2022-08-22T07:11:08.298Z,27.30
2022-08-22T07:12:08.871Z,27.27
2022-08-22T07:13:08.198Z,27.39
2022-08-22T07:14:08.150Z,27.39
2022-08-22T07:15:08.143Z,27.37
2022-08-22T07:16:29.137Z,27.47
2022-08-22T07:17:08.124Z,27.51
2022-08-22T07:18:08.795Z,27.55
2022-08-22T07:19:08.086Z,27.68
2022-08-22T07:20:08.071Z,27.65
2022-08-22T07:21:08.149Z,27.75
2022-08-22T07:22:29.855Z,27.77
2022-08-22T07:23:08.027Z,27.80
2022-08-22T07:24:08.010Z,27.86
2022-08-22T07:25:08.040Z,27.90
2022-08-22T07:26:07.980Z,27.92
2022-08-22T07:27:08.053Z,27.95
2022-08-22T07:28:37.158Z,27.96
2022-08-22T07:29:11.291Z,28.07
2022-08-22T07:30:10.023Z,28.07
2022-08-22T07:31:07.907Z,28.07
2022-08-22T07:32:07.922Z,28.04
2022-08-22T07:33:26.105Z,28.04
2022-08-22T07:34:28.926Z,28.10
2022-08-22T07:35:07.900Z,28.11
2022-08-22T07:36:07.903Z,28.12
2022-08-22T07:37:07.817Z,28.15
2022-08-22T07:38:07.837Z,28.27
2022-08-22T07:39:07.809Z,28.25
2022-08-22T07:40:28.807Z,28.30
2022-08-22T07:41:07.776Z,28.39
2022-08-22T07:42:07.781Z,28.44
2022-08-22T07:43:07.794Z,28.51
2022-08-22T07:44:07.734Z,28.60
2022-08-22T07:45:07.707Z,28.76
2022-08-22T07:46:28.724Z,28.82
2022-08-22T07:47:07.710Z,28.89
2022-08-22T07:48:07.722Z,28.96
2022-08-22T07:49:09.605Z,28.97
2022-08-22T07:50:07.681Z,29.05
2022-08-22T07:51:07.701Z,29.08
2022-08-22T07:52:29.387Z,29.20
2022-08-22T07:53:07.654Z,29.14
2022-08-22T07:54:07.686Z,29.23
2022-08-22T07:55:07.675Z,29.12
2022-08-22T07:56:07.679Z,29.16
2022-08-22T07:57:07.575Z,29.24
2022-08-22T07:58:28.542Z,29.35
2022-08-22T07:59:12.745Z,29.39
2022-08-22T08:00:07.581Z,29.42
2022-08-22T08:01:07.544Z,29.49
2022-08-22T08:02:08.373Z,29.60
2022-08-22T08:03:07.476Z,29.60
2022-08-22T08:04:28.519Z,29.71
2022-08-22T08:05:07.530Z,29.73
2022-08-22T08:06:07.467Z,29.82
2022-08-22T08:07:08.371Z,29.82
2022-08-22T08:08:07.409Z,29.78
2022-08-22T08:09:07.450Z,29.81
2022-08-22T08:10:28.401Z,29.84
2022-08-22T08:11:07.389Z,29.87
2022-08-22T08:12:07.371Z,29.98
2022-08-22T08:13:07.371Z,29.95
2022-08-22T08:14:07.405Z,30.06
2022-08-22T08:15:07.336Z,30.21
2022-08-22T08:16:28.334Z,30.18
2022-08-22T08:17:07.293Z,30.25
2022-08-22T08:18:07.339Z,30.30
2022-08-22T08:19:07.292Z,30.37
2022-08-22T08:20:07.269Z,30.46
2022-08-22T08:21:07.277Z,30.50
2022-08-22T08:22:28.326Z,30.59
2022-08-22T08:23:07.912Z,30.66
2022-08-22T08:24:07.213Z,30.73
2022-08-22T08:25:07.200Z,30.87
2022-08-22T08:26:07.194Z,30.87
2022-08-22T08:27:07.234Z,31.02
2022-08-22T08:28:28.168Z,31.03
2022-08-22T08:29:07.403Z,31.07
2022-08-22T08:30:07.310Z,31.14
2022-08-22T08:31:07.135Z,31.17
2022-08-22T08:32:07.184Z,31.21
2022-08-22T08:33:26.008Z,31.34
2022-08-22T08:34:28.117Z,31.44
2022-08-22T08:35:07.128Z,31.43
2022-08-22T08:36:07.891Z,31.65
2022-08-22T08:37:07.096Z,31.62
2022-08-22T08:38:07.070Z,31.74
2022-08-22T08:39:07.041Z,31.78
2022-08-22T08:40:28.108Z,31.93
2022-08-22T08:41:07.024Z,31.97
2022-08-22T08:42:07.007Z,32.11
2022-08-22T08:43:09.012Z,32.16
2022-08-22T08:44:07.202Z,32.31
2022-08-22T08:45:07.035Z,32.38
2022-08-22T08:46:28.073Z,32.52
2022-08-22T08:47:06.960Z,32.59
2022-08-22T08:48:06.940Z,32.58
2022-08-22T08:49:06.944Z,32.71
2022-08-22T08:50:06.970Z,32.78
2022-08-22T08:51:06.930Z,32.92
2022-08-22T08:52:27.923Z,32.96
2022-08-22T08:53:06.934Z,33.14
2022-08-22T08:54:06.881Z,33.22
2022-08-22T08:55:22.068Z,33.31
2022-08-22T08:56:06.845Z,33.32
2022-08-22T08:57:06.851Z,33.47
2022-08-22T08:58:27.855Z,33.43
2022-08-22T08:59:09.951Z,33.53
2022-08-22T09:00:06.806Z,33.64
2022-08-22T09:01:06.862Z,33.67
2022-08-22T09:02:06.896Z,33.77
2022-08-22T09:03:07.291Z,33.73
2022-08-22T09:04:27.765Z,33.69
2022-08-22T09:05:06.752Z,33.69
2022-08-22T09:06:06.758Z,33.64
2022-08-22T09:07:06.739Z,33.74
2022-08-22T09:08:06.728Z,33.62
2022-08-22T09:09:06.730Z,33.68
2022-08-22T09:10:29.379Z,33.71
2022-08-22T09:11:09.723Z,33.74
2022-08-22T09:12:06.731Z,33.83
2022-08-22T09:13:12.143Z,33.89
2022-08-22T09:14:06.665Z,34.01
2022-08-22T09:15:11.847Z,34.05
2022-08-22T09:16:27.670Z,34.10
2022-08-22T09:17:06.853Z,34.14
2022-08-22T09:18:06.664Z,34.21
2022-08-22T09:19:06.616Z,34.24
2022-08-22T09:20:15.403Z,34.24
2022-08-22T09:21:07.427Z,34.32
2022-08-22T09:22:27.608Z,34.32
2022-08-22T09:23:10.047Z,34.39
2022-08-22T09:24:06.629Z,34.50
2022-08-22T09:25:06.594Z,34.48
2022-08-22T09:26:06.545Z,34.50
2022-08-22T09:27:08.792Z,34.57
2022-08-22T09:28:28.370Z,34.62
2022-08-22T09:29:06.533Z,34.70
2022-08-22T09:30:06.601Z,34.66
2022-08-22T09:31:21.142Z,34.74
2022-08-22T09:32:06.554Z,34.80
2022-08-22T09:33:07.423Z,34.83
2022-08-22T09:34:28.425Z,34.85
2022-08-22T09:35:06.592Z,34.88
2022-08-22T09:36:06.480Z,34.96
2022-08-22T09:37:06.483Z,35.02
2022-08-22T09:38:06.438Z,35.08
2022-08-22T09:39:06.466Z,34.99
2022-08-22T09:41:06.403Z,34.90
2022-08-22T09:42:06.416Z,34.90
2022-08-22T09:43:06.445Z,34.89
2022-08-22T09:44:06.391Z,34.83
2022-08-22T09:45:06.384Z,34.88
2022-08-22T09:46:31.612Z,34.88
2022-08-22T09:47:06.346Z,34.80
2022-08-22T09:48:07.662Z,34.92
2022-08-22T09:49:06.589Z,34.93
2022-08-22T09:50:06.364Z,34.95
2022-08-22T09:51:31.722Z,35.10
2022-08-22T09:52:33.031Z,34.95
2022-08-22T09:53:06.283Z,35.15
2022-08-22T09:54:06.287Z,35.14
2022-08-22T09:55:07.982Z,35.22
2022-08-22T09:56:15.042Z,35.15
2022-08-22T09:57:06.275Z,35.30
2022-08-22T09:58:27.888Z,35.33
2022-08-22T09:59:06.674Z,35.36
2022-08-22T10:00:06.271Z,35.42
2022-08-22T10:01:06.298Z,35.44
2022-08-22T10:02:06.307Z,35.58
2022-08-22T10:03:06.323Z,35.61
2022-08-22T10:04:27.212Z,35.61
2022-08-22T10:05:07.021Z,35.68
2022-08-22T10:06:06.430Z,35.76
2022-08-22T10:07:11.651Z,35.70
2022-08-22T10:08:06.182Z,35.66
2022-08-22T10:09:06.198Z,35.71
2022-08-22T10:10:27.145Z,35.68
2022-08-22T10:11:06.592Z,35.71
2022-08-22T10:12:06.114Z,35.68
2022-08-22T10:13:10.327Z,35.71
2022-08-22T10:14:06.157Z,35.80
2022-08-22T10:15:06.881Z,35.85
2022-08-22T10:16:27.130Z,35.76
2022-08-22T10:17:07.275Z,35.83
2022-08-22T10:18:06.971Z,35.78
2022-08-22T10:19:06.061Z,35.80
2022-08-22T10:20:06.055Z,35.92
2022-08-22T10:21:06.994Z,35.85
2022-08-22T10:22:30.219Z,35.89
2022-08-22T10:23:06.041Z,35.86
2022-08-22T10:24:07.209Z,35.90
2022-08-22T10:25:06.027Z,35.98
2022-08-22T10:26:05.992Z,36.07
2022-08-22T10:27:06.001Z,36.04
2022-08-22T10:28:28.520Z,36.07
2022-08-22T10:29:06.008Z,36.16
2022-08-22T10:30:05.978Z,36.12
2022-08-22T10:31:06.519Z,36.18
2022-08-22T10:32:14.418Z,36.23
2022-08-22T10:33:05.941Z,36.20
2022-08-22T10:34:26.936Z,36.21
2022-08-22T10:35:06.370Z,36.16
2022-08-22T10:36:05.931Z,36.16
2022-08-22T10:37:05.919Z,36.24
2022-08-22T10:38:05.905Z,36.16
2022-08-22T10:39:09.485Z,36.25
2022-08-22T10:40:26.915Z,36.17
2022-08-22T10:41:09.638Z,36.18
2022-08-22T10:42:05.859Z,36.18
2022-08-22T10:43:05.866Z,36.16
2022-08-22T10:44:05.853Z,36.12
2022-08-22T10:45:05.861Z,36.14
2022-08-22T10:46:26.862Z,36.09
2022-08-22T10:47:05.829Z,36.08
2022-08-22T10:48:09.789Z,36.05
2022-08-22T10:49:08.202Z,36.12
2022-08-22T10:50:08.677Z,36.14
2022-08-22T10:51:08.692Z,36.09
2022-08-22T10:52:26.908Z,36.16
2022-08-22T10:53:05.767Z,36.21
2022-08-22T10:54:05.790Z,36.17
2022-08-22T10:55:09.654Z,36.18
2022-08-22T10:56:05.740Z,36.16
2022-08-22T10:57:06.822Z,36.14
2022-08-22T10:58:26.757Z,36.20
2022-08-22T10:59:05.710Z,36.08
2022-08-22T11:00:05.715Z,36.14
2022-08-22T11:01:38.120Z,36.09
2022-08-22T11:02:05.762Z,36.05
2022-08-22T11:03:08.756Z,36.09
2022-08-22T11:04:28.002Z,36.07
2022-08-22T11:05:05.650Z,36.04
2022-08-22T11:06:05.653Z,35.98
2022-08-22T11:07:05.660Z,35.97
2022-08-22T11:08:05.715Z,35.98
2022-08-22T11:09:05.619Z,35.92
2022-08-22T11:10:26.647Z,35.89
2022-08-22T11:11:05.665Z,35.97
2022-08-22T11:12:05.591Z,35.95
2022-08-22T11:13:05.642Z,35.88
2022-08-22T11:14:05.646Z,35.90
2022-08-22T11:15:05.599Z,35.88
2022-08-22T11:16:26.605Z,35.89
2022-08-22T11:17:11.988Z,35.88
2022-08-22T11:18:05.583Z,35.89
2022-08-22T11:19:15.318Z,35.90
2022-08-22T11:20:05.542Z,35.85
2022-08-22T11:21:07.334Z,35.89
2022-08-22T11:22:26.542Z,35.89
2022-08-22T11:23:05.499Z,35.90
2022-08-22T11:24:05.506Z,35.89
2022-08-22T11:25:05.486Z,35.89
2022-08-22T11:26:05.515Z,35.93
2022-08-22T11:27:07.388Z,35.98
2022-08-22T11:28:26.480Z,35.95
2022-08-22T11:29:13.607Z,36.02
2022-08-22T11:30:06.025Z,36.05
2022-08-22T11:31:07.167Z,36.08
2022-08-22T11:32:05.983Z,36.21
2022-08-22T11:33:05.527Z,36.14
2022-08-22T11:34:26.424Z,36.18
2022-08-22T11:35:09.084Z,36.25
2022-08-22T11:36:05.397Z,36.18
2022-08-22T11:37:11.735Z,36.25
2022-08-22T11:38:05.400Z,36.28
2022-08-22T11:39:05.373Z,36.37
2022-08-22T11:40:26.389Z,36.35
2022-08-22T11:41:05.424Z,36.43
2022-08-22T11:42:05.338Z,36.42
2022-08-22T11:43:06.410Z,36.45
2022-08-22T11:44:05.344Z,36.49
2022-08-22T11:45:05.372Z,36.47
2022-08-22T11:46:26.298Z,36.51
2022-08-22T11:47:05.322Z,36.52
2022-08-22T11:48:05.352Z,36.54
2022-08-22T11:49:05.274Z,36.51
2022-08-22T11:50:10.759Z,36.54
2022-08-22T11:51:13.327Z,36.43
2022-08-22T11:52:26.245Z,36.45
2022-08-22T11:53:07.587Z,36.39
2022-08-22T11:54:05.269Z,36.30
2022-08-22T11:55:05.223Z,36.33
2022-08-22T11:56:05.527Z,36.37
2022-08-22T11:57:05.261Z,36.30
2022-08-22T11:58:29.267Z,36.31
2022-08-22T11:59:05.192Z,36.30
2022-08-22T12:00:05.176Z,36.27
2022-08-22T12:01:05.239Z,36.40
2022-08-22T12:02:05.195Z,36.27
2022-08-22T12:03:05.170Z,36.43
2022-08-22T12:04:27.033Z,36.42
2022-08-22T12:05:05.134Z,36.35
2022-08-22T12:06:05.154Z,36.31
2022-08-22T12:07:05.118Z,36.36
2022-08-22T12:08:05.108Z,36.27
2022-08-22T12:09:05.110Z,36.28
2022-08-22T12:10:26.109Z,36.27
2022-08-22T12:11:05.076Z,36.35
2022-08-22T12:12:05.078Z,36.43
2022-08-22T12:13:05.086Z,36.45
2022-08-22T12:14:06.410Z,36.49
2022-08-22T12:15:05.052Z,36.43
2022-08-22T12:16:26.053Z,36.54
2022-08-22T12:17:05.104Z,36.52
2022-08-22T12:18:05.018Z,36.59
2022-08-22T12:19:05.027Z,36.59
2022-08-22T12:20:18.943Z,36.65
2022-08-22T12:21:05.012Z,36.72
2022-08-22T12:22:26.042Z,36.64
2022-08-22T12:23:05.769Z,36.64
2022-08-22T12:24:06.226Z,36.67
2022-08-22T12:25:04.965Z,36.67
2022-08-22T12:26:05.027Z,36.57
2022-08-22T12:27:07.859Z,36.55
2022-08-22T12:28:25.968Z,36.54
2022-08-22T12:29:04.942Z,36.59
2022-08-22T12:30:04.937Z,36.54
2022-08-22T12:31:04.907Z,36.49
2022-08-22T12:32:04.902Z,36.55
2022-08-22T12:33:04.919Z,36.52
2022-08-22T12:34:25.919Z,36.52
2022-08-22T12:35:14.338Z,36.49
2022-08-22T12:36:04.924Z,36.47
2022-08-22T12:37:04.899Z,36.45
2022-08-22T12:38:27.971Z,36.36
2022-08-22T12:39:04.843Z,36.40
2022-08-22T12:40:26.285Z,36.43
2022-08-22T12:41:08.190Z,36.40
2022-08-22T12:42:04.819Z,36.43
2022-08-22T12:43:06.488Z,36.52
2022-08-22T12:44:04.803Z,36.47
2022-08-22T12:45:04.787Z,36.57
2022-08-22T12:46:28.225Z,36.47
2022-08-22T12:47:04.848Z,36.58