createdAt,value
2019-03-19T00:02:22.591Z,8.27
2019-03-19T00:07:23.698Z,7.47
2019-03-19T00:12:24.783Z,7.73
2019-03-19T00:17:25.880Z,4.80
2019-03-19T00:22:26.968Z,8.00
2019-03-19T00:27:28.076Z,6.80
2019-03-19T00:32:29.191Z,5.43
2019-03-19T00:37:30.420Z,9.23
2019-03-19T00:42:31.516Z,8.70
2019-03-19T00:47:32.627Z,6.77
2019-03-19T00:52:33.729Z,8.53
2019-03-19T00:57:34.819Z,6.90
2019-03-19T01:02:35.924Z,7.97
2019-03-19T01:07:37.138Z,9.10
2019-03-19T01:12:38.240Z,6.90
2019-03-19T01:17:39.481Z,6.37
2019-03-19T01:22:40.665Z,5.50
2019-03-19T01:27:41.852Z,6.73
2019-03-19T01:32:42.960Z,8.60
2019-03-19T01:37:44.065Z,6.13
2019-03-19T01:42:45.181Z,6.07
2019-03-19T01:47:46.262Z,6.33
2019-03-19T01:52:47.367Z,7.63
2019-03-19T01:57:48.479Z,6.37
2019-03-19T02:02:49.617Z,6.00
2019-03-19T02:07:50.813Z,8.20
2019-03-19T02:12:51.903Z,9.90
2019-03-19T02:17:53.034Z,7.90
2019-03-19T02:22:54.112Z,6.50
2019-03-19T02:27:55.825Z,5.27
2019-03-19T02:32:56.948Z,5.23
2019-03-19T02:37:58.132Z,6.10
2019-03-19T02:42:59.396Z,6.63
2019-03-19T02:48:00.687Z,5.20
2019-03-19T02:53:01.857Z,5.17
2019-03-19T02:58:03.355Z,9.27
2019-03-19T03:03:04.597Z,7.27
2019-03-19T03:08:05.872Z,6.47
2019-03-19T03:13:06.977Z,7.10
2019-03-19T03:18:08.074Z,4.50
2019-03-19T03:23:09.168Z,4.97
2019-03-19T03:28:10.362Z,6.13
2019-03-19T03:33:11.478Z,7.00
2019-03-19T03:38:12.663Z,8.80
2019-03-19T03:43:14.045Z,9.50
2019-03-19T03:48:15.152Z,8.67
2019-03-19T03:53:16.240Z,8.93
2019-03-19T03:58:17.446Z,8.00
2019-03-19T04:03:18.545Z,8.10
2019-03-19T04:08:19.640Z,6.53
2019-03-19T04:13:20.735Z,7.93
2019-03-19T04:18:21.839Z,7.63
2019-03-19T04:23:23.127Z,6.57
2019-03-19T04:28:24.436Z,6.83
2019-03-19T04:33:25.542Z,16.20
2019-03-19T04:38:26.635Z,10.87
2019-03-19T04:43:27.744Z,10.33
2019-03-19T04:48:28.929Z,14.17
2019-03-19T04:53:30.081Z,12.17
2019-03-19T04:58:31.207Z,12.83
2019-03-19T05:03:32.291Z,13.37
2019-03-19T05:08:33.417Z,11.63
2019-03-19T05:13:34.508Z,13.57
2019-03-19T05:18:35.648Z,13.63
2019-03-19T05:23:36.825Z,18.67
2019-03-19T05:28:37.924Z,14.87
2019-03-19T05:33:39.059Z,12.63
2019-03-19T05:38:40.168Z,14.03
2019-03-19T05:43:41.268Z,11.43
2019-03-19T05:48:42.364Z,13.83
2019-03-19T05:53:43.553Z,10.93
2019-03-19T05:58:44.646Z,19.37
2019-03-19T06:03:45.771Z,20.43
2019-03-19T06:08:47.006Z,11.17
2019-03-19T06:13:48.136Z,14.80
2019-03-19T06:18:49.211Z,12.60
2019-03-19T06:23:50.306Z,10.80
2019-03-19T06:28:51.393Z,11.83
2019-03-19T06:33:52.529Z,10.20
2019-03-19T06:38:53.595Z,9.73
2019-03-19T06:43:54.708Z,8.63
2019-03-19T06:48:55.831Z,9.40
2019-03-19T06:53:56.921Z,8.60
2019-03-19T06:58:58.026Z,9.47
2019-03-19T07:03:59.140Z,7.97
2019-03-19T07:09:00.231Z,11.37
2019-03-19T07:14:01.425Z,9.53
2019-03-19T07:19:02.527Z,9.50
2019-03-19T07:24:03.630Z,8.80
2019-03-19T07:29:04.736Z,9.30
2019-03-19T07:34:05.949Z,10.53
2019-03-19T07:39:07.161Z,11.87
2019-03-19T07:44:08.253Z,9.30
2019-03-19T07:49:09.357Z,9.97
2019-03-19T07:54:10.452Z,9.77
2019-03-19T07:59:11.538Z,8.57
2019-03-19T08:04:12.638Z,9.33
2019-03-19T08:09:13.736Z,8.33
2019-03-19T08:14:14.858Z,8.07
2019-03-19T08:19:15.947Z,8.63
2019-03-19T08:24:17.160Z,5.57
2019-03-19T08:29:18.254Z,7.63
2019-03-19T08:34:19.379Z,6.63
2019-03-19T08:39:20.744Z,5.47
2019-03-19T08:44:27.719Z,5.63
2019-03-19T08:49:25.108Z,4.63
2019-03-19T08:54:26.242Z,6.63
2019-03-19T08:59:27.348Z,5.90
2019-03-19T09:04:28.442Z,7.03
2019-03-19T09:09:29.542Z,5.27
2019-03-19T09:14:30.656Z,6.57
2019-03-19T09:19:31.848Z,6.70
2019-03-19T09:24:32.960Z,10.30
2019-03-19T09:29:34.043Z,5.80
2019-03-19T09:34:35.168Z,6.90
2019-03-19T09:39:36.266Z,4.77
2019-03-19T09:44:37.361Z,9.37
2019-03-19T09:49:38.557Z,9.27
2019-03-19T09:54:39.647Z,6.43
2019-03-19T09:59:43.527Z,8.20
2019-03-19T10:04:43.735Z,6.77
2019-03-19T10:09:44.852Z,9.03
2019-03-19T10:14:46.440Z,6.07
2019-03-19T10:19:47.600Z,6.37
2019-03-19T10:24:48.696Z,7.80
2019-03-19T10:29:49.814Z,8.03
2019-03-19T10:34:50.945Z,7.00
2019-03-19T10:39:52.035Z,9.10
2019-03-19T10:44:53.131Z,6.33
2019-03-19T10:49:54.248Z,7.67
2019-03-19T10:54:55.347Z,6.33
2019-03-19T11:00:00.387Z,6.63
2019-03-19T11:05:03.152Z,6.47
2019-03-19T11:10:08.087Z,12.47
2019-03-19T11:15:19.363Z,8.53
2019-03-19T11:20:20.676Z,8.57
2019-03-19T11:25:26.361Z,4.57
2019-03-19T11:30:29.932Z,5.90
2019-03-19T11:35:31.065Z,5.43
2019-03-19T11:40:32.159Z,4.17
2019-03-19T11:45:33.253Z,6.50
2019-03-19T11:50:34.363Z,7.43
2019-03-19T11:55:35.563Z,6.87
2019-03-19T12:00:41.651Z,5.47
2019-03-19T12:05:42.766Z,2.90
2019-03-19T12:10:43.868Z,4.70
2019-03-19T12:15:44.941Z,4.50
2019-03-19T12:20:46.044Z,5.30
2019-03-19T12:25:47.136Z,8.23
2019-03-19T12:30:48.260Z,4.07
2019-03-19T12:35:49.357Z,5.43
2019-03-19T12:40:50.464Z,7.70
2019-03-19T12:45:51.645Z,3.60
2019-03-19T12:50:52.768Z,2.40
2019-03-19T12:55:53.874Z,3.70
2019-03-19T13:00:54.990Z,2.93
2019-03-19T13:05:56.171Z,4.83
2019-03-19T13:10:57.315Z,3.17
2019-03-19T13:15:58.446Z,4.43
2019-03-19T13:20:59.543Z,2.93
2019-03-19T13:26:00.653Z,4.30
2019-03-19T13:31:01.801Z,5.23
2019-03-19T13:36:03.101Z,5.77
2019-03-19T13:41:04.203Z,4.90
2019-03-19T13:46:05.335Z,5.40
2019-03-19T13:51:06.449Z,3.90
2019-03-19T13:56:07.550Z,3.37
2019-03-19T14:01:08.681Z,3.57
2019-03-19T14:06:09.784Z,3.13
2019-03-19T14:11:10.928Z,3.43
2019-03-19T14:16:12.044Z,5.17
2019-03-19T14:21:13.141Z,4.87
2019-03-19T14:26:14.257Z,5.73
2019-03-19T14:31:15.375Z,5.07
2019-03-19T14:36:16.513Z,6.33
2019-03-19T14:41:17.628Z,5.90
2019-03-19T14:46:18.696Z,7.17
2019-03-19T14:51:19.909Z,5.67
2019-03-19T14:56:21.018Z,3.57
2019-03-19T15:01:22.129Z,6.00
2019-03-19T15:06:23.216Z,5.97
2019-03-19T15:11:24.340Z,2.93
2019-03-19T15:16:25.455Z,4.60
2019-03-19T15:21:26.665Z,3.97
2019-03-19T15:26:27.764Z,5.47
2019-03-19T15:31:30.133Z,6.40
2019-03-19T15:36:31.515Z,4.40
2019-03-19T15:41:32.643Z,4.60
2019-03-19T15:46:33.759Z,7.00
2019-03-19T15:51:35.174Z,3.90
2019-03-19T15:56:36.383Z,4.60
2019-03-19T16:01:40.524Z,6.63
2019-03-19T16:06:40.508Z,4.50
2019-03-19T16:11:41.641Z,5.93
2019-03-19T16:16:42.738Z,8.97
2019-03-19T16:21:43.846Z,6.33
2019-03-19T16:26:45.122Z,7.87
2019-03-19T16:31:50.996Z,6.97
2019-03-19T16:36:49.278Z,7.13
2019-03-19T16:41:50.378Z,5.03
2019-03-19T16:46:51.505Z,4.80
2019-03-19T16:51:52.623Z,8.00
2019-03-19T16:56:53.735Z,5.17
2019-03-19T17:02:01.744Z,4.67
2019-03-19T17:06:57.932Z,6.93
2019-03-19T17:11:59.019Z,5.30
2019-03-19T17:17:02.058Z,9.33
2019-03-19T17:22:03.447Z,6.63
2019-03-19T17:27:04.662Z,9.17
2019-03-19T17:32:12.917Z,8.47
2019-03-19T17:37:08.771Z,7.53
2019-03-19T17:42:09.917Z,6.50
2019-03-19T17:47:11.032Z,8.37
2019-03-19T17:52:12.240Z,5.07
2019-03-19T17:57:13.345Z,8.23
2019-03-19T18:02:23.547Z,5.83
2019-03-19T18:07:17.597Z,7.53
2019-03-19T18:12:18.706Z,6.30
2019-03-19T18:17:19.816Z,6.93
2019-03-19T18:22:20.924Z,13.97
2019-03-19T18:27:22.138Z,7.33
2019-03-19T18:32:34.276Z,8.37
2019-03-19T18:37:26.383Z,8.93
2019-03-19T18:42:27.684Z,9.87
2019-03-19T18:47:28.812Z,7.07
2019-03-19T18:52:29.921Z,9.17
2019-03-19T18:57:32.973Z,5.20
2019-03-19T19:02:34.185Z,6.27
2019-03-19T19:07:35.289Z,19.50
2019-03-19T19:12:36.492Z,16.17
2019-03-19T19:17:37.636Z,17.80
2019-03-19T19:22:38.770Z,15.83
2019-03-19T19:27:40.029Z,17.47
2019-03-19T19:32:42.257Z,8.60
2019-03-19T19:37:43.554Z,13.10
2019-03-19T19:42:44.797Z,10.73
2019-03-19T19:47:46.022Z,10.53
2019-03-19T19:52:47.197Z,10.97
2019-03-19T19:57:48.471Z,11.17
2019-03-19T20:02:49.667Z,13.03
2019-03-19T20:07:50.796Z,10.63
2019-03-19T20:12:52.203Z,7.03
2019-03-19T20:17:53.469Z,7.30
2019-03-19T20:22:54.665Z,8.13
2019-03-19T20:27:55.803Z,6.60
2019-03-19T20:32:56.966Z,7.47
2019-03-19T20:37:58.154Z,8.97
2019-03-19T20:42:59.385Z,11.77
2019-03-19T20:48:00.589Z,12.67
2019-03-19T20:53:01.801Z,9.90
2019-03-19T20:58:03.635Z,9.60
2019-03-19T21:03:04.938Z,6.20
2019-03-19T21:08:06.062Z,7.30
2019-03-19T21:13:07.221Z,10.40
2019-03-19T21:18:08.344Z,12.23
2019-03-19T21:23:09.465Z,9.47
2019-03-19T21:28:14.403Z,9.97
2019-03-19T21:33:13.773Z,9.13
2019-03-19T21:38:14.972Z,7.37
2019-03-19T21:43:16.092Z,8.97
2019-03-19T21:48:17.205Z,4.80
2019-03-19T21:53:18.433Z,5.20
2019-03-19T21:58:19.530Z,7.60
2019-03-19T22:03:20.632Z,6.33
2019-03-19T22:08:21.747Z,9.43
2019-03-19T22:13:22.882Z,7.47
2019-03-19T22:18:23.974Z,6.57
2019-03-19T22:23:25.102Z,7.33
2019-03-19T22:28:26.207Z,8.97
2019-03-19T22:33:27.324Z,4.73
2019-03-19T22:38:28.422Z,8.77
2019-03-19T22:43:29.532Z,8.23
2019-03-19T22:48:30.624Z,4.93
2019-03-19T22:53:31.735Z,6.83
2019-03-19T22:58:32.930Z,8.27
2019-03-19T23:03:34.031Z,5.60
2019-03-19T23:08:35.123Z,6.43
2019-03-19T23:13:36.256Z,9.10
2019-03-19T23:18:37.353Z,5.97
2019-03-19T23:23:38.467Z,4.20
2019-03-19T23:28:39.567Z,8.00
2019-03-19T23:33:40.788Z,6.97
2019-03-19T23:38:41.884Z,6.50
2019-03-19T23:43:42.985Z,5.50
2019-03-19T23:48:44.086Z,13.67
2019-03-19T23:53:45.171Z,8.43
2019-03-19T23:58:46.275Z,6.10
