createdAt,value
2023-02-01T00:09:30.661Z,13.57
2023-02-01T00:24:33.038Z,9.43
2023-02-01T00:39:35.475Z,11.87
2023-02-01T00:54:38.635Z,13.07
2023-02-01T01:09:41.181Z,15.57
2023-02-01T01:24:43.503Z,16.53
2023-02-01T01:39:45.815Z,14.30
2023-02-01T01:54:52.565Z,18.83
2023-02-01T02:10:01.035Z,16.30
2023-02-01T02:25:16.364Z,14.07
2023-02-01T02:40:36.286Z,16.47
2023-02-01T02:55:41.213Z,15.67
2023-02-01T03:11:06.245Z,14.10
2023-02-01T03:26:12.265Z,13.37
2023-02-01T03:41:28.017Z,15.00
2023-02-01T03:56:31.967Z,15.03
2023-02-01T04:11:34.387Z,15.60
2023-02-01T04:26:36.759Z,11.50
2023-02-01T04:41:39.109Z,10.43
2023-02-01T04:56:41.512Z,11.53
2023-02-01T05:12:02.424Z,10.07
2023-02-01T05:27:04.792Z,12.53
2023-02-01T05:42:07.091Z,11.87
2023-02-01T05:57:09.563Z,12.67
2023-02-01T06:12:12.187Z,14.43
2023-02-01T06:27:15.460Z,12.17
2023-02-01T06:42:17.946Z,12.23
2023-02-01T06:57:20.232Z,12.90
2023-02-01T07:12:22.604Z,13.57
2023-02-01T07:27:26.578Z,12.73
2023-02-01T07:42:28.900Z,13.20
2023-02-01T07:57:31.200Z,13.33
2023-02-01T08:12:33.634Z,14.40
2023-02-01T08:27:37.157Z,15.40
2023-02-01T08:42:51.569Z,12.60
2023-02-01T08:57:53.965Z,13.37
2023-02-01T09:12:56.551Z,13.70
2023-02-01T09:27:58.988Z,17.27
2023-02-01T09:43:10.501Z,12.53
2023-02-01T09:58:28.793Z,15.27
2023-02-01T10:13:45.329Z,11.37
2023-02-01T10:28:51.749Z,13.47
2023-02-01T10:43:59.631Z,16.50
2023-02-01T10:59:04.955Z,13.43
2023-02-01T11:14:19.768Z,14.63
2023-02-01T11:29:29.495Z,11.73
2023-02-01T11:44:40.799Z,10.27
2023-02-01T12:00:02.449Z,11.70
2023-02-01T12:15:23.391Z,10.97
2023-02-01T12:30:47.486Z,9.87
2023-02-01T12:45:59.330Z,11.27
2023-02-01T13:01:09.471Z,10.93
2023-02-01T13:16:45.622Z,10.07
2023-02-01T13:31:53.778Z,7.90
2023-02-01T13:47:00.568Z,7.40
2023-02-01T14:02:41.199Z,7.80
2023-02-01T14:17:43.965Z,8.43
2023-02-01T14:32:48.041Z,6.43
2023-02-01T14:48:06.936Z,8.87
2023-02-01T15:03:25.348Z,9.57
2023-02-01T15:18:27.868Z,11.90
2023-02-01T15:33:31.988Z,7.77
2023-02-01T15:48:57.650Z,10.07
2023-02-01T16:04:23.381Z,12.40
2023-02-01T16:19:29.051Z,11.27
2023-02-01T16:34:32.101Z,6.50
2023-02-01T16:49:35.198Z,11.93
2023-02-01T17:04:37.797Z,15.07
2023-02-01T17:19:40.276Z,11.10
2023-02-01T17:34:43.053Z,11.00
2023-02-01T17:49:45.930Z,10.93
2023-02-01T18:04:49.558Z,8.00
2023-02-01T18:19:52.101Z,11.13
2023-02-01T18:34:54.444Z,10.57
2023-02-01T18:49:56.863Z,9.67
2023-02-01T19:04:59.239Z,9.40
2023-02-01T19:20:01.954Z,11.97
2023-02-01T19:35:06.774Z,11.90
2023-02-01T19:50:15.371Z,14.60
2023-02-01T20:05:18.980Z,10.37
2023-02-01T20:20:23.092Z,11.27
2023-02-01T20:35:26.786Z,13.13
2023-02-01T20:50:29.487Z,11.83
2023-02-01T21:05:39.850Z,15.90
2023-02-01T21:20:42.570Z,16.33
2023-02-01T21:35:44.926Z,14.27
2023-02-01T21:50:47.509Z,12.00
2023-02-01T22:05:50.720Z,12.97
2023-02-01T22:20:59.148Z,16.30
2023-02-01T22:36:02.230Z,17.10
2023-02-01T22:51:06.169Z,19.47
2023-02-01T23:06:09.572Z,17.53
2023-02-01T23:21:15.105Z,13.10
2023-02-01T23:36:17.505Z,16.03
2023-02-01T23:51:21.472Z,15.40
