createdAt,value
2023-01-17T00:00:03.695Z,946.24
2023-01-17T00:01:03.602Z,946.23
2023-01-17T00:02:03.584Z,946.22
2023-01-17T00:03:03.608Z,946.22
2023-01-17T00:04:03.604Z,946.31
2023-01-17T00:05:03.549Z,946.29
2023-01-17T00:06:03.549Z,946.26
2023-01-17T00:07:03.560Z,946.34
2023-01-17T00:08:03.531Z,946.34
2023-01-17T00:09:03.550Z,946.36
2023-01-17T00:10:03.509Z,946.35
2023-01-17T00:11:03.500Z,946.39
2023-01-17T00:12:03.495Z,946.40
2023-01-17T00:13:03.523Z,946.30
2023-01-17T00:14:03.499Z,946.40
2023-01-17T00:15:03.464Z,946.32
2023-01-17T00:16:03.462Z,946.44
2023-01-17T00:17:03.456Z,946.37
2023-01-17T00:18:03.442Z,946.38
2023-01-17T00:19:03.442Z,946.41
2023-01-17T00:20:03.430Z,946.42
2023-01-17T00:21:03.416Z,946.53
2023-01-17T00:22:03.402Z,946.50
2023-01-17T00:23:03.396Z,946.44
2023-01-17T00:24:03.395Z,946.53
2023-01-17T00:25:03.380Z,946.55
2023-01-17T00:26:03.386Z,946.62
2023-01-17T00:27:03.365Z,946.56
2023-01-17T00:28:03.360Z,946.54
2023-01-17T00:29:03.360Z,946.57
2023-01-17T00:30:03.338Z,946.60
2023-01-17T00:31:03.373Z,946.66
2023-01-17T00:32:03.371Z,946.65
2023-01-17T00:33:03.304Z,946.75
2023-01-17T00:34:03.308Z,946.77
2023-01-17T00:35:03.286Z,946.80
2023-01-17T00:36:03.287Z,946.77
2023-01-17T00:37:03.270Z,946.80
2023-01-17T00:38:03.274Z,946.80
2023-01-17T00:39:03.261Z,946.87
2023-01-17T00:40:03.237Z,946.83
2023-01-17T00:41:03.263Z,946.91
2023-01-17T00:42:03.226Z,946.91
2023-01-17T00:43:03.217Z,946.89
2023-01-17T00:44:03.218Z,946.93
2023-01-17T00:45:03.223Z,946.90
2023-01-17T00:46:03.212Z,946.94
2023-01-17T00:47:03.179Z,946.95
2023-01-17T00:48:03.173Z,946.98
2023-01-17T00:49:03.185Z,946.97
2023-01-17T00:50:03.154Z,947.00
2023-01-17T00:51:03.182Z,946.95
2023-01-17T00:52:03.141Z,947.01
2023-01-17T00:53:03.125Z,947.01
2023-01-17T00:54:03.125Z,946.98
2023-01-17T00:55:03.100Z,947.06
2023-01-17T00:56:03.095Z,947.09
2023-01-17T00:57:03.084Z,947.13
2023-01-17T00:58:03.072Z,947.10
2023-01-17T00:59:03.092Z,947.10
2023-01-17T01:00:03.053Z,947.23
2023-01-17T01:01:03.141Z,947.18
2023-01-17T01:02:03.112Z,947.28
2023-01-17T01:03:03.030Z,947.29
2023-01-17T01:04:03.031Z,947.27
2023-01-17T01:05:03.017Z,947.27
2023-01-17T01:06:03.004Z,947.29
2023-01-17T01:07:02.989Z,947.29
2023-01-17T01:08:02.986Z,947.21
2023-01-17T01:09:03.014Z,947.31
2023-01-17T01:10:02.970Z,947.32
2023-01-17T01:11:02.955Z,947.40
2023-01-17T01:12:02.951Z,947.35
2023-01-17T01:13:02.937Z,947.37
2023-01-17T01:14:03.054Z,947.33
2023-01-17T01:15:02.913Z,947.38
2023-01-17T01:16:02.945Z,947.39
2023-01-17T01:17:02.906Z,947.35
2023-01-17T01:18:02.896Z,947.39
2023-01-17T01:19:02.894Z,947.42
2023-01-17T01:20:02.882Z,947.40
2023-01-17T01:21:02.873Z,947.42
2023-01-17T01:22:02.857Z,947.38
2023-01-17T01:23:02.846Z,947.45
2023-01-17T01:24:02.843Z,947.43
2023-01-17T01:25:02.840Z,947.39
2023-01-17T01:26:02.828Z,947.40
2023-01-17T01:27:02.809Z,947.45
2023-01-17T01:28:02.802Z,947.45
2023-01-17T01:29:02.804Z,947.43
2023-01-17T01:30:02.790Z,947.48
2023-01-17T01:31:02.774Z,947.50
2023-01-17T01:32:02.766Z,947.47
2023-01-17T01:33:02.756Z,947.53
2023-01-17T01:34:02.764Z,947.58
2023-01-17T01:35:02.742Z,947.66
2023-01-17T01:36:02.732Z,947.64
2023-01-17T01:37:02.724Z,947.70
2023-01-17T01:38:02.709Z,947.68
2023-01-17T01:39:02.712Z,947.75
2023-01-17T01:40:02.698Z,947.70
2023-01-17T01:41:02.685Z,947.78
2023-01-17T01:42:02.673Z,947.81
2023-01-17T01:43:02.661Z,947.85
2023-01-17T01:44:02.675Z,947.90
2023-01-17T01:45:02.645Z,947.93
2023-01-17T01:46:02.712Z,947.92
2023-01-17T01:47:02.623Z,947.97
2023-01-17T01:48:02.615Z,947.95
2023-01-17T01:49:02.620Z,947.94
2023-01-17T01:50:02.601Z,948.06
2023-01-17T01:51:02.590Z,948.00
2023-01-17T01:52:02.588Z,948.03
2023-01-17T01:53:02.584Z,948.01
2023-01-17T01:54:02.575Z,948.07
2023-01-17T01:55:02.551Z,948.07
2023-01-17T01:56:02.542Z,948.10
2023-01-17T01:57:02.539Z,948.04
2023-01-17T01:58:02.521Z,948.07
2023-01-17T01:59:02.536Z,948.14
2023-01-17T02:00:02.507Z,948.13
2023-01-17T02:01:02.580Z,948.10
2023-01-17T02:02:02.487Z,948.16
2023-01-17T02:03:02.478Z,948.12
2023-01-17T02:04:02.512Z,948.24
2023-01-17T02:05:04.598Z,948.18
2023-01-17T02:06:03.458Z,948.15
2023-01-17T02:07:02.440Z,948.19
2023-01-17T02:08:02.431Z,948.20
2023-01-17T02:09:02.423Z,948.24
2023-01-17T02:10:02.422Z,948.19
2023-01-17T02:11:02.406Z,948.21
2023-01-17T02:12:02.400Z,948.27
2023-01-17T02:13:02.383Z,948.23
2023-01-17T02:14:02.385Z,948.24
2023-01-17T02:15:02.393Z,948.23
2023-01-17T02:16:02.448Z,948.27
2023-01-17T02:17:02.354Z,948.28
2023-01-17T02:18:02.337Z,948.31
2023-01-17T02:19:02.347Z,948.26
2023-01-17T02:20:02.335Z,948.28
2023-01-17T02:21:02.309Z,948.34
2023-01-17T02:22:02.304Z,948.28
2023-01-17T02:23:02.303Z,948.33
2023-01-17T02:24:02.294Z,948.38
2023-01-17T02:25:02.292Z,948.39
2023-01-17T02:26:02.275Z,948.40
2023-01-17T02:27:02.262Z,948.28
2023-01-17T02:28:02.252Z,948.32
2023-01-17T02:29:02.241Z,948.34
2023-01-17T02:30:02.297Z,948.36
2023-01-17T02:31:02.223Z,948.33
2023-01-17T02:32:02.214Z,948.37
2023-01-17T02:33:02.211Z,948.39
2023-01-17T02:34:02.199Z,948.37
2023-01-17T02:35:02.204Z,948.36
2023-01-17T02:36:02.183Z,948.44
2023-01-17T02:37:02.164Z,948.51
2023-01-17T02:38:02.160Z,948.43
2023-01-17T02:39:02.151Z,948.40
2023-01-17T02:40:02.154Z,948.41
2023-01-17T02:41:02.126Z,948.44
2023-01-17T02:42:02.112Z,948.42
2023-01-17T02:43:02.105Z,948.52
2023-01-17T02:44:02.119Z,948.47
2023-01-17T02:45:02.111Z,948.53
2023-01-17T02:46:02.144Z,948.56
2023-01-17T02:47:02.073Z,948.57
2023-01-17T02:48:02.091Z,948.47
2023-01-17T02:49:02.059Z,948.57
2023-01-17T02:50:02.072Z,948.56
2023-01-17T02:51:02.037Z,948.66
2023-01-17T02:52:02.032Z,948.56
2023-01-17T02:53:02.022Z,948.57
2023-01-17T02:54:02.011Z,948.56
2023-01-17T02:55:02.049Z,948.59
2023-01-17T02:56:02.015Z,948.63
2023-01-17T02:57:01.987Z,948.61
2023-01-17T02:58:01.987Z,948.64
2023-01-17T02:59:01.969Z,948.59
2023-01-17T03:00:01.970Z,948.66
2023-01-17T03:01:02.101Z,948.59
2023-01-17T03:02:02.090Z,948.68
2023-01-17T03:03:01.927Z,948.64
2023-01-17T03:04:01.924Z,948.65
2023-01-17T03:05:01.925Z,948.65
2023-01-17T03:06:01.907Z,948.67
2023-01-17T03:07:01.900Z,948.71
2023-01-17T03:08:01.897Z,948.71
2023-01-17T03:09:01.871Z,948.73
2023-01-17T03:10:01.912Z,948.76
2023-01-17T03:11:01.856Z,948.76
2023-01-17T03:12:01.849Z,948.81
2023-01-17T03:13:01.839Z,948.80
2023-01-17T03:14:01.832Z,948.77
2023-01-17T03:15:01.849Z,948.77
2023-01-17T03:16:01.818Z,948.81
2023-01-17T03:17:01.819Z,948.82
2023-01-17T03:18:01.802Z,948.84
2023-01-17T03:19:01.785Z,948.83
2023-01-17T03:20:01.793Z,948.85
2023-01-17T03:21:01.770Z,948.84
2023-01-17T03:22:01.759Z,948.93
2023-01-17T03:23:01.762Z,948.89
2023-01-17T03:24:01.741Z,948.88
2023-01-17T03:25:01.746Z,948.92
2023-01-17T03:26:01.722Z,948.83
2023-01-17T03:27:01.717Z,948.97
2023-01-17T03:28:01.702Z,949.03
2023-01-17T03:29:01.689Z,948.92
2023-01-17T03:30:01.718Z,948.97
2023-01-17T03:31:01.683Z,948.93
2023-01-17T03:32:01.662Z,948.92
2023-01-17T03:33:01.659Z,948.98
2023-01-17T03:34:01.663Z,948.96
2023-01-17T03:35:01.656Z,948.98
2023-01-17T03:36:01.633Z,949.01
2023-01-17T03:37:01.626Z,949.10
2023-01-17T03:38:01.611Z,949.05
2023-01-17T03:39:01.618Z,949.15
2023-01-17T03:40:01.604Z,949.07
2023-01-17T03:41:01.588Z,949.09
2023-01-17T03:42:01.579Z,949.08
2023-01-17T03:43:01.565Z,949.17
2023-01-17T03:44:01.556Z,949.22
2023-01-17T03:45:01.562Z,949.21
2023-01-17T03:46:01.588Z,949.16
2023-01-17T03:47:01.547Z,949.21
2023-01-17T03:48:01.557Z,949.22
2023-01-17T03:49:01.541Z,949.26
2023-01-17T03:50:01.541Z,949.28
2023-01-17T03:51:01.536Z,949.31
2023-01-17T03:52:01.484Z,949.27
2023-01-17T03:53:01.481Z,949.30
2023-01-17T03:54:01.473Z,949.29
2023-01-17T03:55:01.466Z,949.38
2023-01-17T03:56:01.451Z,949.40
2023-01-17T03:57:01.440Z,949.46
2023-01-17T03:58:01.430Z,949.44
2023-01-17T03:59:01.416Z,949.45
2023-01-17T04:00:01.454Z,949.36
2023-01-17T04:01:01.450Z,949.43
2023-01-17T04:02:01.558Z,949.44
2023-01-17T04:03:01.390Z,949.45
2023-01-17T04:04:01.374Z,949.51
2023-01-17T04:05:01.374Z,949.49
2023-01-17T04:06:01.356Z,949.48
2023-01-17T04:07:01.352Z,949.55
2023-01-17T04:08:01.354Z,949.56
2023-01-17T04:09:01.338Z,949.59
2023-01-17T04:10:01.334Z,949.57
2023-01-17T04:11:01.331Z,949.54
2023-01-17T04:12:01.302Z,949.54
2023-01-17T04:13:01.294Z,949.69
2023-01-17T04:14:01.283Z,949.63
2023-01-17T04:15:01.278Z,949.62
2023-01-17T04:16:01.263Z,949.60
2023-01-17T04:17:01.254Z,949.63
2023-01-17T04:18:01.259Z,949.63
2023-01-17T04:19:01.240Z,949.70
2023-01-17T04:20:01.235Z,949.73
2023-01-17T04:21:01.217Z,949.75
2023-01-17T04:22:01.207Z,949.83
2023-01-17T04:23:01.201Z,949.78
2023-01-17T04:24:01.199Z,949.83
2023-01-17T04:25:01.188Z,949.85
2023-01-17T04:26:01.207Z,949.79
2023-01-17T04:27:01.165Z,949.86
2023-01-17T04:28:01.162Z,949.88
2023-01-17T04:29:01.155Z,949.85
2023-01-17T04:30:01.151Z,949.91
2023-01-17T04:31:01.182Z,949.89
2023-01-17T04:32:01.124Z,949.89
2023-01-17T04:33:01.131Z,949.83
2023-01-17T04:34:01.110Z,950.00
2023-01-17T04:35:01.106Z,949.96
2023-01-17T04:36:01.093Z,950.02
2023-01-17T04:37:01.077Z,949.94
2023-01-17T04:38:01.077Z,949.93
2023-01-17T04:39:01.057Z,950.01
2023-01-17T04:40:01.063Z,950.09
2023-01-17T04:41:01.047Z,950.06
2023-01-17T04:42:01.752Z,949.95
2023-01-17T04:43:01.022Z,950.11
2023-01-17T04:44:01.012Z,950.10
2023-01-17T04:45:01.014Z,950.10
2023-01-17T04:46:01.028Z,950.07
2023-01-17T04:47:01.054Z,950.09
2023-01-17T04:48:00.978Z,950.10
2023-01-17T04:49:00.978Z,950.09
2023-01-17T04:50:00.984Z,950.15
2023-01-17T04:51:00.949Z,950.13
2023-01-17T04:52:00.943Z,950.04
2023-01-17T04:53:00.927Z,950.18
2023-01-17T04:54:01.957Z,950.04
2023-01-17T04:55:00.941Z,950.17
2023-01-17T04:56:00.925Z,950.15
2023-01-17T04:57:00.902Z,950.19
2023-01-17T04:58:00.893Z,950.25
2023-01-17T04:59:00.883Z,950.26
2023-01-17T05:00:00.882Z,950.23
2023-01-17T05:01:32.875Z,950.26
2023-01-17T05:02:00.891Z,950.20
2023-01-17T05:03:00.949Z,950.28
2023-01-17T05:04:00.847Z,950.28
2023-01-17T05:05:00.831Z,950.24
2023-01-17T05:06:00.831Z,950.28
2023-01-17T05:07:00.814Z,950.37
2023-01-17T05:08:00.806Z,950.33
2023-01-17T05:09:00.807Z,950.34
2023-01-17T05:10:00.782Z,950.40
2023-01-17T05:11:00.794Z,950.43
2023-01-17T05:12:00.769Z,950.42
2023-01-17T05:13:00.762Z,950.43
2023-01-17T05:14:00.749Z,950.46
2023-01-17T05:15:00.738Z,950.42
2023-01-17T05:16:00.792Z,950.49
2023-01-17T05:17:00.742Z,950.51
2023-01-17T05:18:00.720Z,950.49
2023-01-17T05:19:00.705Z,950.54
2023-01-17T05:20:00.709Z,950.60
2023-01-17T05:21:00.704Z,950.55
2023-01-17T05:22:00.683Z,950.63
2023-01-17T05:23:00.672Z,950.66
2023-01-17T05:24:00.662Z,950.77
2023-01-17T05:25:00.662Z,950.80
2023-01-17T05:26:00.667Z,950.76
2023-01-17T05:27:00.639Z,950.76
2023-01-17T05:28:00.628Z,950.79
2023-01-17T05:29:00.664Z,950.88
2023-01-17T05:30:00.623Z,950.82
2023-01-17T05:31:00.638Z,950.92
2023-01-17T05:32:00.602Z,950.87
2023-01-17T05:33:00.601Z,950.91
2023-01-17T05:34:00.582Z,950.92
2023-01-17T05:35:00.574Z,950.88
2023-01-17T05:36:00.576Z,950.94
2023-01-17T05:37:00.559Z,951.00
2023-01-17T05:38:00.545Z,951.04
2023-01-17T05:39:00.540Z,950.98
2023-01-17T05:40:00.536Z,951.00
2023-01-17T05:41:00.552Z,951.08
2023-01-17T05:42:00.517Z,951.13
2023-01-17T05:43:00.506Z,951.10
2023-01-17T05:44:00.517Z,951.19
2023-01-17T05:45:00.484Z,951.25
2023-01-17T05:46:00.522Z,951.28
2023-01-17T05:47:00.475Z,951.40
2023-01-17T05:48:00.484Z,951.35
2023-01-17T05:49:00.462Z,951.42
2023-01-17T05:50:00.498Z,951.55
2023-01-17T05:51:00.475Z,951.55
2023-01-17T05:52:00.429Z,951.66
2023-01-17T05:53:00.426Z,951.70
2023-01-17T05:54:00.411Z,951.70
2023-01-17T05:55:00.416Z,951.60
2023-01-17T05:56:00.421Z,951.57
2023-01-17T05:57:00.382Z,951.65
2023-01-17T05:58:00.381Z,951.70
2023-01-17T05:59:00.388Z,951.68
2023-01-17T06:00:00.379Z,951.78
2023-01-17T06:01:00.411Z,951.69
2023-01-17T06:02:00.343Z,951.77
2023-01-17T06:03:00.399Z,951.73
2023-01-17T06:04:00.323Z,951.73
2023-01-17T06:05:03.159Z,951.78
2023-01-17T06:06:00.331Z,951.77
2023-01-17T06:07:00.299Z,951.73
2023-01-17T06:08:00.304Z,951.82
2023-01-17T06:09:00.303Z,951.80
2023-01-17T06:10:00.273Z,951.79
2023-01-17T06:11:00.274Z,951.80
2023-01-17T06:12:00.257Z,951.85
2023-01-17T06:13:00.250Z,951.81
2023-01-17T06:14:00.242Z,951.91
2023-01-17T06:15:00.230Z,951.89
2023-01-17T06:16:00.286Z,951.87
2023-01-17T06:17:00.210Z,951.83
2023-01-17T06:18:00.210Z,951.86
2023-01-17T06:19:00.195Z,951.86
2023-01-17T06:20:00.188Z,951.92
2023-01-17T06:21:00.206Z,951.97
2023-01-17T06:22:00.231Z,951.98
2023-01-17T06:23:00.163Z,951.97
2023-01-17T06:24:00.553Z,952.01
2023-01-17T06:25:00.159Z,952.06
2023-01-17T06:26:00.149Z,951.97
2023-01-17T06:27:00.136Z,951.95
2023-01-17T06:28:00.123Z,952.01
2023-01-17T06:29:00.110Z,951.97
2023-01-17T06:30:00.132Z,952.03
2023-01-17T06:31:00.154Z,952.06
2023-01-17T06:32:01.665Z,952.07
2023-01-17T06:33:01.127Z,952.04
2023-01-17T06:34:00.101Z,952.09
2023-01-17T06:35:00.060Z,952.10
2023-01-17T06:36:00.065Z,952.09
2023-01-17T06:37:00.043Z,952.12
2023-01-17T06:38:00.045Z,952.17
2023-01-17T06:39:00.037Z,952.20
2023-01-17T06:40:00.025Z,952.18
2023-01-17T06:41:00.017Z,952.16
2023-01-17T06:41:59.993Z,952.19
2023-01-17T06:43:00.000Z,952.19
2023-01-17T06:43:59.979Z,952.22
2023-01-17T06:44:59.972Z,952.17
2023-01-17T06:45:59.970Z,952.26
2023-01-17T06:46:59.971Z,952.21
2023-01-17T06:47:59.948Z,952.22
2023-01-17T06:48:59.944Z,952.22
2023-01-17T06:49:59.928Z,952.26
2023-01-17T06:50:59.936Z,952.22
2023-01-17T06:51:59.944Z,952.29
2023-01-17T06:52:59.911Z,952.25
2023-01-17T06:53:59.889Z,952.28
2023-01-17T06:54:59.882Z,952.30
2023-01-17T06:55:59.881Z,952.29
2023-01-17T06:56:59.864Z,952.40
2023-01-17T06:57:59.867Z,952.37
2023-01-17T06:58:59.855Z,952.37
2023-01-17T06:59:59.839Z,952.37
2023-01-17T07:00:59.945Z,952.36
2023-01-17T07:01:59.823Z,952.48
2023-01-17T07:02:59.810Z,952.42
2023-01-17T07:03:59.801Z,952.42
2023-01-17T07:05:00.808Z,952.39
2023-01-17T07:05:59.793Z,952.45
2023-01-17T07:06:59.776Z,952.49
2023-01-17T07:07:59.763Z,952.45
2023-01-17T07:08:59.752Z,952.51
2023-01-17T07:09:59.750Z,952.48
2023-01-17T07:11:00.746Z,952.46
2023-01-17T07:11:59.730Z,952.49
2023-01-17T07:12:59.738Z,952.49
2023-01-17T07:13:59.714Z,952.58
2023-01-17T07:14:59.701Z,952.54
2023-01-17T07:15:59.718Z,952.54
2023-01-17T07:16:59.686Z,952.59
2023-01-17T07:17:59.675Z,952.60
2023-01-17T07:18:59.664Z,952.61
2023-01-17T07:19:59.666Z,952.63
2023-01-17T07:20:59.664Z,952.64
2023-01-17T07:21:59.636Z,952.59
2023-01-17T07:22:59.626Z,952.61
2023-01-17T07:23:59.618Z,952.60
2023-01-17T07:24:59.618Z,952.65
2023-01-17T07:25:59.644Z,952.63
2023-01-17T07:26:59.587Z,952.65
2023-01-17T07:27:59.586Z,952.62
2023-01-17T07:28:59.572Z,952.61
2023-01-17T07:29:59.566Z,952.64
2023-01-17T07:30:59.606Z,952.62
2023-01-17T07:31:59.548Z,952.58
2023-01-17T07:32:59.554Z,952.66
2023-01-17T07:33:59.541Z,952.65
2023-01-17T07:34:59.526Z,952.70
2023-01-17T07:35:59.517Z,952.61
2023-01-17T07:36:59.501Z,952.69
2023-01-17T07:37:59.494Z,952.71
2023-01-17T07:38:59.477Z,952.70
2023-01-17T07:39:59.476Z,952.69
2023-01-17T07:40:59.474Z,952.69
2023-01-17T07:41:59.492Z,952.63
2023-01-17T07:42:59.442Z,952.67
2023-01-17T07:43:59.443Z,952.71
2023-01-17T07:44:59.429Z,952.71
2023-01-17T07:46:01.351Z,952.66
2023-01-17T07:46:59.411Z,952.74
2023-01-17T07:47:59.406Z,952.71
2023-01-17T07:48:59.396Z,952.75
2023-01-17T07:49:59.381Z,952.72
2023-01-17T07:50:59.378Z,952.70
2023-01-17T07:51:59.425Z,952.71
2023-01-17T07:52:59.362Z,952.75
2023-01-17T07:53:59.350Z,952.66
2023-01-17T07:54:59.348Z,952.66
2023-01-17T07:55:59.334Z,952.73
2023-01-17T07:56:59.336Z,952.75
2023-01-17T07:58:00.775Z,952.70
2023-01-17T07:58:59.317Z,952.77
2023-01-17T07:59:59.296Z,952.79
2023-01-17T08:00:59.411Z,952.83
2023-01-17T08:01:59.385Z,952.77
2023-01-17T08:03:00.275Z,952.72
2023-01-17T08:03:59.335Z,952.79
2023-01-17T08:04:59.255Z,952.79
2023-01-17T08:05:59.243Z,952.76
2023-01-17T08:06:59.249Z,952.73
2023-01-17T08:07:59.225Z,952.81
2023-01-17T08:08:59.246Z,952.85
2023-01-17T08:09:59.216Z,952.85
2023-01-17T08:10:59.199Z,952.75
2023-01-17T08:11:59.213Z,952.80
2023-01-17T08:12:59.189Z,952.74
2023-01-17T08:13:59.184Z,952.72
2023-01-17T08:14:59.189Z,952.76
2023-01-17T08:15:59.160Z,952.81
2023-01-17T08:16:59.157Z,952.76
2023-01-17T08:17:59.143Z,952.82
2023-01-17T08:18:59.138Z,952.77
2023-01-17T08:19:59.133Z,952.85
2023-01-17T08:20:59.117Z,952.82
2023-01-17T08:21:59.121Z,952.81
2023-01-17T08:22:59.098Z,952.79
2023-01-17T08:23:59.090Z,952.82
2023-01-17T08:24:59.119Z,952.87
2023-01-17T08:25:59.069Z,952.87
2023-01-17T08:26:59.078Z,952.91
2023-01-17T08:27:59.083Z,952.88
2023-01-17T08:29:00.057Z,952.93
2023-01-17T08:29:59.032Z,952.94
2023-01-17T08:30:59.035Z,952.87
2023-01-17T08:31:59.032Z,952.93
2023-01-17T08:32:59.012Z,952.89
2023-01-17T08:33:59.017Z,952.92
2023-01-17T08:34:58.990Z,952.95
2023-01-17T08:35:58.980Z,952.99
2023-01-17T08:36:58.982Z,953.05
2023-01-17T08:37:58.967Z,952.97
2023-01-17T08:38:58.986Z,952.99
2023-01-17T08:39:58.946Z,952.98
2023-01-17T08:40:58.937Z,952.97
2023-01-17T08:41:58.948Z,952.98
2023-01-17T08:42:58.922Z,952.99
2023-01-17T08:43:58.916Z,953.02
2023-01-17T08:44:58.906Z,952.98
2023-01-17T08:45:58.924Z,952.98
2023-01-17T08:46:58.915Z,953.01
2023-01-17T08:47:58.876Z,953.01
2023-01-17T08:48:58.863Z,953.09
2023-01-17T08:49:58.910Z,953.04
2023-01-17T08:50:58.853Z,953.10
2023-01-17T08:51:58.854Z,953.12
2023-01-17T08:53:00.966Z,953.14
2023-01-17T08:53:58.817Z,953.13
2023-01-17T08:54:58.807Z,953.12
2023-01-17T08:55:58.808Z,953.14
2023-01-17T08:56:58.800Z,953.13
2023-01-17T08:57:58.782Z,953.09
2023-01-17T08:58:58.775Z,953.12
2023-01-17T08:59:58.780Z,953.17
2023-01-17T09:00:58.859Z,953.19
2023-01-17T09:01:58.906Z,953.18
2023-01-17T09:02:58.740Z,953.18
2023-01-17T09:03:58.781Z,953.12
2023-01-17T09:04:58.733Z,953.10
2023-01-17T09:05:58.721Z,953.11
2023-01-17T09:06:58.725Z,953.12
2023-01-17T09:07:58.711Z,953.17
2023-01-17T09:08:58.694Z,953.17
2023-01-17T09:09:58.684Z,953.14
2023-01-17T09:10:58.684Z,953.13
2023-01-17T09:11:58.702Z,953.12
2023-01-17T09:12:58.659Z,953.14
2023-01-17T09:13:58.647Z,953.19
2023-01-17T09:14:58.645Z,953.14
2023-01-17T09:15:58.628Z,953.18
2023-01-17T09:16:58.677Z,953.14
2023-01-17T09:17:58.621Z,953.21
2023-01-17T09:18:58.621Z,953.20
2023-01-17T09:19:58.615Z,953.24
2023-01-17T09:20:58.590Z,953.26
2023-01-17T09:21:58.634Z,953.33
2023-01-17T09:22:58.578Z,953.27
2023-01-17T09:23:58.574Z,953.31
2023-01-17T09:24:58.567Z,953.32
2023-01-17T09:25:58.560Z,953.35
2023-01-17T09:26:58.555Z,953.34
2023-01-17T09:27:58.538Z,953.31
2023-01-17T09:28:58.535Z,953.40
2023-01-17T09:29:58.519Z,953.32
2023-01-17T09:30:58.544Z,953.34
2023-01-17T09:31:58.546Z,953.33
2023-01-17T09:32:58.495Z,953.33
2023-01-17T09:33:58.487Z,953.33
2023-01-17T09:34:58.477Z,953.32
2023-01-17T09:35:58.468Z,953.40
2023-01-17T09:36:58.466Z,953.31
2023-01-17T09:37:58.446Z,953.32
2023-01-17T09:38:58.441Z,953.31
2023-01-17T09:39:58.429Z,953.38
2023-01-17T09:40:58.433Z,953.29
2023-01-17T09:41:58.424Z,953.36
2023-01-17T09:42:58.406Z,953.39
2023-01-17T09:43:58.405Z,953.31
2023-01-17T09:44:58.405Z,953.32
2023-01-17T09:45:58.446Z,953.35
2023-01-17T09:46:58.403Z,953.35
2023-01-17T09:47:58.364Z,953.39
2023-01-17T09:48:58.355Z,953.37
2023-01-17T09:49:58.344Z,953.32
2023-01-17T09:50:58.340Z,953.34
2023-01-17T09:51:58.339Z,953.29
2023-01-17T09:52:58.320Z,953.25
2023-01-17T09:53:58.341Z,953.30
2023-01-17T09:54:58.314Z,953.32
2023-01-17T09:55:58.336Z,953.22
2023-01-17T09:56:58.314Z,953.29
2023-01-17T09:57:58.281Z,953.29
2023-01-17T09:58:58.273Z,953.30
2023-01-17T10:00:03.267Z,953.30
2023-01-17T10:01:00.322Z,953.34
2023-01-17T10:01:58.407Z,953.25
2023-01-17T10:02:58.308Z,953.26
2023-01-17T10:03:58.285Z,953.34
2023-01-17T10:04:58.245Z,953.34
2023-01-17T10:05:58.220Z,953.42
2023-01-17T10:06:58.233Z,953.36
2023-01-17T10:07:58.190Z,953.40
2023-01-17T10:08:58.193Z,953.40
2023-01-17T10:09:58.182Z,953.40
2023-01-17T10:10:58.172Z,953.42
2023-01-17T10:11:58.171Z,953.44
2023-01-17T10:12:58.153Z,953.39
2023-01-17T10:13:58.240Z,953.38
2023-01-17T10:14:58.140Z,953.42
2023-01-17T10:16:00.037Z,953.31
2023-01-17T10:16:58.166Z,953.38
2023-01-17T10:17:58.118Z,953.37
2023-01-17T10:18:58.100Z,953.41
2023-01-17T10:19:58.091Z,953.50
2023-01-17T10:20:58.104Z,953.33
2023-01-17T10:21:58.094Z,953.14
2023-01-17T10:22:58.066Z,953.17
2023-01-17T10:23:58.052Z,952.96
2023-01-17T10:24:58.079Z,952.96
2023-01-17T10:25:58.040Z,952.85
2023-01-17T10:26:58.049Z,952.92
2023-01-17T10:27:59.054Z,953.01
2023-01-17T10:28:58.009Z,952.97
2023-01-17T10:29:57.997Z,953.04
2023-01-17T10:30:58.028Z,953.02
2023-01-17T10:31:57.985Z,953.07
2023-01-17T10:32:58.027Z,953.09
2023-01-17T10:33:57.960Z,953.07
2023-01-17T10:34:57.951Z,953.14
2023-01-17T10:35:57.956Z,953.16
2023-01-17T10:36:57.940Z,953.15
2023-01-17T10:37:57.918Z,953.23
2023-01-17T10:38:57.914Z,953.19
2023-01-17T10:39:57.904Z,953.19
2023-01-17T10:40:57.891Z,953.20
2023-01-17T10:41:57.982Z,953.22
2023-01-17T10:42:57.877Z,953.22
2023-01-17T10:43:57.860Z,953.27
2023-01-17T10:44:57.852Z,953.24
2023-01-17T10:45:57.870Z,953.30
2023-01-17T10:46:57.836Z,953.22
2023-01-17T10:47:57.839Z,953.27
2023-01-17T10:48:57.814Z,953.28
2023-01-17T10:49:57.808Z,953.26
2023-01-17T10:50:57.798Z,953.32
2023-01-17T10:51:57.793Z,953.24
2023-01-17T10:52:57.793Z,953.20
2023-01-17T10:53:57.782Z,953.28
2023-01-17T10:54:57.757Z,953.28
2023-01-17T10:55:57.751Z,953.26
2023-01-17T10:56:57.751Z,953.29
2023-01-17T10:57:57.747Z,953.29
2023-01-17T10:58:57.725Z,953.30
2023-01-17T10:59:57.743Z,953.27
2023-01-17T11:00:57.756Z,953.28
2023-01-17T11:01:57.743Z,953.36
2023-01-17T11:02:57.728Z,953.32
2023-01-17T11:03:57.670Z,953.29
2023-01-17T11:04:58.671Z,953.30
2023-01-17T11:05:57.663Z,953.31
2023-01-17T11:06:58.483Z,953.28
2023-01-17T11:07:58.670Z,953.35
2023-01-17T11:08:57.641Z,953.35
2023-01-17T11:09:57.634Z,953.33
2023-01-17T11:10:57.617Z,953.24
2023-01-17T11:11:57.612Z,953.24
2023-01-17T11:12:57.612Z,953.26
2023-01-17T11:13:57.596Z,953.23
2023-01-17T11:14:57.586Z,953.20
2023-01-17T11:15:57.771Z,953.13
2023-01-17T11:16:57.572Z,953.13
2023-01-17T11:17:57.569Z,953.13
2023-01-17T11:18:57.552Z,953.22
2023-01-17T11:19:57.546Z,953.17
2023-01-17T11:20:57.537Z,953.15
2023-01-17T11:21:57.548Z,953.15
2023-01-17T11:22:57.524Z,953.20
2023-01-17T11:23:57.526Z,953.18
2023-01-17T11:24:57.507Z,953.16
2023-01-17T11:25:57.491Z,953.16
2023-01-17T11:26:57.488Z,953.17
2023-01-17T11:27:57.485Z,953.23
2023-01-17T11:28:57.460Z,953.22
2023-01-17T11:29:57.457Z,953.15
2023-01-17T11:30:57.485Z,953.26
2023-01-17T11:31:57.480Z,953.26
2023-01-17T11:32:57.441Z,953.20
2023-01-17T11:33:57.422Z,953.24
2023-01-17T11:34:57.409Z,953.25
2023-01-17T11:35:57.405Z,953.21
2023-01-17T11:36:57.397Z,953.21
2023-01-17T11:37:57.400Z,953.22
2023-01-17T11:38:57.384Z,953.21
2023-01-17T11:39:57.378Z,953.20
2023-01-17T11:40:57.361Z,953.25
2023-01-17T11:41:57.347Z,953.23
2023-01-17T11:42:57.358Z,953.21
2023-01-17T11:43:57.348Z,953.22
2023-01-17T11:44:57.332Z,953.28
2023-01-17T11:45:57.346Z,953.25
2023-01-17T11:46:57.309Z,953.25
2023-01-17T11:47:57.315Z,953.29
2023-01-17T11:48:57.303Z,953.29
2023-01-17T11:49:57.287Z,953.32
2023-01-17T11:50:57.278Z,953.30
2023-01-17T11:51:57.267Z,953.43
2023-01-17T11:52:57.287Z,953.42
2023-01-17T11:53:57.248Z,953.42
2023-01-17T11:54:57.240Z,953.39
2023-01-17T11:55:57.245Z,953.44
2023-01-17T11:56:57.226Z,953.41
2023-01-17T11:57:57.229Z,953.43
2023-01-17T11:58:57.208Z,953.43
2023-01-17T11:59:57.200Z,953.41
2023-01-17T12:00:57.249Z,953.39
2023-01-17T12:01:57.181Z,953.38
2023-01-17T12:02:57.181Z,953.46
2023-01-17T12:03:57.213Z,953.46
2023-01-17T12:04:57.171Z,953.42
2023-01-17T12:05:57.147Z,953.48
2023-01-17T12:06:58.453Z,953.49
2023-01-17T12:07:58.142Z,953.49
2023-01-17T12:08:57.117Z,953.38
2023-01-17T12:09:57.113Z,953.44
2023-01-17T12:10:57.100Z,953.41
2023-01-17T12:11:57.124Z,953.39
2023-01-17T12:12:57.117Z,953.35
2023-01-17T12:13:57.076Z,953.35
2023-01-17T12:14:57.066Z,953.35
2023-01-17T12:15:57.103Z,953.40
2023-01-17T12:16:57.056Z,953.39
2023-01-17T12:17:57.055Z,953.41
2023-01-17T12:18:57.033Z,953.29
2023-01-17T12:19:57.022Z,953.36
2023-01-17T12:20:57.015Z,953.30
2023-01-17T12:21:57.010Z,953.35
2023-01-17T12:22:57.010Z,953.36
2023-01-17T12:23:56.995Z,953.35
2023-01-17T12:24:56.978Z,953.37
2023-01-17T12:25:56.978Z,953.35
2023-01-17T12:26:56.963Z,953.37
2023-01-17T12:27:56.957Z,953.41