createdAt,value
2018-11-03T00:04:24.986Z,47.30
2018-11-03T00:09:28.310Z,47.40
2018-11-03T00:14:31.616Z,47.40
2018-11-03T00:19:35.055Z,47.40
2018-11-03T00:24:38.544Z,47.50
2018-11-03T00:29:41.816Z,47.70
2018-11-03T00:34:45.111Z,47.50
2018-11-03T00:39:49.198Z,47.40
2018-11-03T00:44:52.842Z,48.20
2018-11-03T00:49:56.091Z,47.70
2018-11-03T00:54:59.411Z,47.90
2018-11-03T01:00:02.860Z,48.00
2018-11-03T01:05:07.155Z,48.10
2018-11-03T01:10:10.547Z,48.20
2018-11-03T01:15:14.976Z,48.40
2018-11-03T01:20:18.427Z,48.40
2018-11-03T01:25:21.676Z,48.30
2018-11-03T01:30:24.872Z,48.50
2018-11-03T01:35:28.132Z,49.10
2018-11-03T01:40:31.411Z,48.60
2018-11-03T01:45:34.770Z,48.70
2018-11-03T01:50:38.037Z,48.80
2018-11-03T01:55:41.241Z,48.90
2018-11-03T02:00:44.422Z,48.80
2018-11-03T02:05:47.649Z,48.80
2018-11-03T02:10:50.910Z,49.00
2018-11-03T02:15:54.368Z,49.00
2018-11-03T02:20:57.719Z,49.20
2018-11-03T02:26:00.990Z,49.10
2018-11-03T02:31:04.300Z,49.20
2018-11-03T02:36:07.640Z,49.10
2018-11-03T02:41:10.867Z,49.30
2018-11-03T02:46:14.193Z,49.30
2018-11-03T02:51:17.464Z,49.50
2018-11-03T02:56:20.706Z,49.60
2018-11-03T03:01:23.978Z,49.60
2018-11-03T03:06:27.220Z,49.80
2018-11-03T03:11:30.503Z,49.80
2018-11-03T03:16:33.843Z,49.80
2018-11-03T03:21:37.148Z,49.90
2018-11-03T03:26:41.733Z,49.90
2018-11-03T03:31:45.653Z,49.90
2018-11-03T03:36:48.925Z,50.00
2018-11-03T03:41:52.146Z,49.90
2018-11-03T03:46:55.401Z,50.10
2018-11-03T03:51:58.697Z,50.10
2018-11-03T03:57:01.910Z,50.20
2018-11-03T04:02:05.399Z,50.20
2018-11-03T04:07:08.818Z,50.20
2018-11-03T04:12:12.834Z,50.30
2018-11-03T04:17:16.206Z,50.20
2018-11-03T04:22:19.424Z,50.30
2018-11-03T04:27:22.805Z,50.30
2018-11-03T04:32:26.081Z,50.50
2018-11-03T04:37:29.291Z,50.40
2018-11-03T04:42:32.537Z,50.40
2018-11-03T04:47:36.237Z,50.50
2018-11-03T04:52:39.487Z,50.60
2018-11-03T04:57:42.758Z,50.60
2018-11-03T05:02:46.180Z,50.60
2018-11-03T05:07:49.519Z,50.60
2018-11-03T05:12:52.768Z,50.70
2018-11-03T05:17:55.981Z,50.80
2018-11-03T05:22:59.265Z,50.90
2018-11-03T05:28:02.553Z,50.90
2018-11-03T05:33:05.804Z,50.60
2018-11-03T05:38:09.080Z,50.60
2018-11-03T05:43:12.332Z,50.70
2018-11-03T05:48:15.914Z,50.90
2018-11-03T05:53:19.133Z,51.00
2018-11-03T05:58:22.340Z,51.10
2018-11-03T06:03:25.620Z,51.00
2018-11-03T06:08:28.875Z,50.90
2018-11-03T06:13:32.179Z,51.30
2018-11-03T06:18:35.445Z,51.00
2018-11-03T06:23:38.767Z,51.30
2018-11-03T06:28:41.944Z,51.30
2018-11-03T06:33:45.899Z,51.20
2018-11-03T06:38:49.222Z,51.20
2018-11-03T06:43:52.995Z,50.90
2018-11-03T06:49:00.552Z,50.60
2018-11-03T06:54:04.129Z,50.30
2018-11-03T06:59:07.785Z,50.90
2018-11-03T07:04:11.142Z,50.90
2018-11-03T07:09:14.522Z,50.10
2018-11-03T07:14:18.243Z,50.00
2018-11-03T07:19:21.758Z,49.90
2018-11-03T07:24:25.012Z,49.90
2018-11-03T07:29:28.419Z,49.80
2018-11-03T07:34:31.646Z,49.80
2018-11-03T07:39:35.124Z,49.80
2018-11-03T07:44:38.432Z,49.80
2018-11-03T07:49:41.840Z,49.80
2018-11-03T07:54:45.754Z,49.70
2018-11-03T07:59:49.239Z,49.60
2018-11-03T08:04:53.693Z,49.60
2018-11-03T08:09:57.955Z,49.80
2018-11-03T08:15:01.719Z,49.90
2018-11-03T08:20:06.819Z,49.80
2018-11-03T08:25:10.323Z,49.80
2018-11-03T08:30:14.464Z,49.80
2018-11-03T08:35:20.954Z,49.80
2018-11-03T08:40:24.470Z,49.90
2018-11-03T08:45:27.740Z,49.90
2018-11-03T08:50:31.066Z,49.90
2018-11-03T08:55:34.308Z,49.50
2018-11-03T09:00:37.631Z,49.50
2018-11-03T09:05:41.242Z,49.40
2018-11-03T09:10:44.648Z,49.50
2018-11-03T09:15:47.999Z,49.40
2018-11-03T09:20:51.386Z,49.40
2018-11-03T09:25:54.728Z,49.20
2018-11-03T09:30:58.004Z,49.00
2018-11-03T09:36:01.236Z,49.00
2018-11-03T09:41:04.905Z,49.00
2018-11-03T09:46:08.787Z,48.50
2018-11-03T09:51:12.158Z,48.20
2018-11-03T09:56:15.692Z,48.30
2018-11-03T10:01:19.465Z,48.50
2018-11-03T10:06:23.090Z,48.60
2018-11-03T10:11:26.450Z,48.30
2018-11-03T10:16:29.802Z,48.30
2018-11-03T10:21:33.170Z,48.50
2018-11-03T10:26:36.562Z,48.40
2018-11-03T10:31:39.827Z,46.10
2018-11-03T10:36:43.179Z,43.60
2018-11-03T10:41:46.505Z,41.90
2018-11-03T10:46:49.813Z,41.90
2018-11-03T10:51:54.932Z,41.70
2018-11-03T10:56:58.260Z,42.20
2018-11-03T11:02:07.208Z,41.50
2018-11-03T11:07:17.699Z,40.90
2018-11-03T11:12:26.243Z,39.50
2018-11-03T11:17:38.280Z,38.40
2018-11-03T11:22:41.585Z,37.70
2018-11-03T11:27:44.831Z,38.40
2018-11-03T11:32:48.128Z,37.60
2018-11-03T11:37:51.361Z,38.40
2018-11-03T11:42:55.054Z,37.60
2018-11-03T11:47:58.347Z,38.50
2018-11-03T11:53:01.743Z,40.70
2018-11-03T11:58:05.629Z,41.70
2018-11-03T12:03:09.323Z,42.50
2018-11-03T12:08:12.603Z,43.20
2018-11-03T12:13:16.041Z,43.60
2018-11-03T12:18:19.364Z,44.20
2018-11-03T12:23:22.696Z,44.60
2018-11-03T12:28:26.183Z,45.00
2018-11-03T12:33:29.497Z,45.20
2018-11-03T12:38:32.927Z,45.50
2018-11-03T12:43:36.405Z,45.70
2018-11-03T12:48:39.863Z,46.10
2018-11-03T12:53:43.149Z,46.10
2018-11-03T12:58:46.900Z,46.40
2018-11-03T13:03:50.492Z,46.60
2018-11-03T13:08:54.800Z,46.70
2018-11-03T13:13:58.056Z,46.80
2018-11-03T13:19:01.452Z,47.00
2018-11-03T13:24:05.614Z,47.00
2018-11-03T13:29:09.472Z,47.30
2018-11-03T13:34:12.766Z,47.40
2018-11-03T13:39:16.072Z,47.70
2018-11-03T13:44:19.354Z,47.70
2018-11-03T13:49:22.900Z,47.80
2018-11-03T13:54:26.768Z,48.00
2018-11-03T13:59:30.056Z,48.10
2018-11-03T14:04:33.370Z,48.40
2018-11-03T14:09:36.702Z,48.50
2018-11-03T14:14:39.963Z,48.60
2018-11-03T14:19:43.406Z,48.80
2018-11-03T14:24:46.891Z,48.80
2018-11-03T14:29:50.391Z,49.20
2018-11-03T14:34:53.671Z,49.40
2018-11-03T14:39:56.918Z,49.40
2018-11-03T14:45:00.700Z,49.60
2018-11-03T14:50:04.836Z,49.60
2018-11-03T14:55:08.990Z,49.40
2018-11-03T15:00:13.961Z,49.50
2018-11-03T15:05:17.324Z,49.60
2018-11-03T15:10:22.640Z,49.50
2018-11-03T15:15:26.023Z,49.70
2018-11-03T15:20:29.499Z,49.60
2018-11-03T15:25:33.061Z,50.00
2018-11-03T15:30:36.523Z,50.10
2018-11-03T15:35:40.267Z,50.00
2018-11-03T15:40:43.611Z,50.20
2018-11-03T15:45:47.174Z,50.20
2018-11-03T15:50:51.392Z,50.40
2018-11-03T15:55:54.809Z,50.40
2018-11-03T16:00:58.117Z,50.80
2018-11-03T16:06:01.474Z,51.20
2018-11-03T16:11:04.823Z,51.10
2018-11-03T16:16:08.147Z,51.80
2018-11-03T16:21:11.662Z,51.90
2018-11-03T16:26:15.134Z,52.20
2018-11-03T16:31:18.540Z,52.10
2018-11-03T16:36:21.848Z,52.70
2018-11-03T16:41:25.152Z,52.50
2018-11-03T16:46:28.908Z,52.60
2018-11-03T16:51:32.542Z,52.70
2018-11-03T16:56:35.858Z,52.70
2018-11-03T17:01:39.146Z,52.70
2018-11-03T17:06:42.445Z,53.00
2018-11-03T17:11:46.011Z,53.00
2018-11-03T17:16:49.430Z,53.50
2018-11-03T17:21:52.792Z,53.50
2018-11-03T17:26:56.175Z,53.40
2018-11-03T17:31:59.553Z,53.50
2018-11-03T17:37:02.878Z,53.50
2018-11-03T17:42:06.150Z,53.50
2018-11-03T17:47:09.433Z,53.50
2018-11-03T17:52:12.743Z,53.60
2018-11-03T17:57:16.042Z,54.00
2018-11-03T18:02:19.594Z,54.00
2018-11-03T18:07:23.053Z,53.80
2018-11-03T18:12:26.560Z,53.60
2018-11-03T18:17:30.012Z,53.40
2018-11-03T18:22:33.539Z,53.50
2018-11-03T18:27:36.807Z,53.40
2018-11-03T18:32:40.431Z,52.80
2018-11-03T18:37:44.254Z,52.90
2018-11-03T18:42:48.685Z,53.20
2018-11-03T18:47:52.100Z,53.80
2018-11-03T18:52:55.396Z,54.00
2018-11-03T18:57:58.639Z,54.10
2018-11-03T19:03:02.022Z,54.00
2018-11-03T19:08:05.807Z,54.30
2018-11-03T19:13:09.283Z,54.50
2018-11-03T19:18:13.126Z,55.00
2018-11-03T19:23:16.854Z,55.00
2018-11-03T19:28:21.256Z,55.20
2018-11-03T19:33:26.010Z,55.20
2018-11-03T19:38:29.957Z,55.30
2018-11-03T19:43:33.942Z,55.10
2018-11-03T19:48:38.221Z,54.90
2018-11-03T19:53:42.729Z,55.10
2018-11-03T19:58:46.724Z,55.10
2018-11-03T20:03:50.092Z,55.30
2018-11-03T20:08:53.384Z,55.40
2018-11-03T20:13:56.919Z,55.10
2018-11-03T20:19:00.602Z,55.00
2018-11-03T20:24:03.940Z,55.10
2018-11-03T20:29:07.479Z,55.10
2018-11-03T20:34:10.969Z,55.10
2018-11-03T20:39:15.247Z,55.30
2018-11-03T20:44:18.782Z,55.20
2018-11-03T20:49:22.141Z,55.40
2018-11-03T20:54:25.709Z,55.30
2018-11-03T20:59:29.437Z,55.30
2018-11-03T21:04:33.183Z,55.30
2018-11-03T21:09:36.697Z,55.00
2018-11-03T21:14:40.196Z,55.20
2018-11-03T21:19:43.559Z,55.40
2018-11-03T21:24:50.732Z,55.40
2018-11-03T21:29:54.718Z,55.40
2018-11-03T21:34:58.411Z,55.30
2018-11-03T21:40:01.773Z,55.10
2018-11-03T21:45:05.842Z,55.00
2018-11-03T21:50:10.106Z,55.30
2018-11-03T21:55:14.576Z,54.90
2018-11-03T22:00:18.034Z,55.10
2018-11-03T22:05:21.338Z,55.00
2018-11-03T22:10:24.954Z,55.10
2018-11-03T22:15:28.372Z,55.10
2018-11-03T22:20:32.716Z,55.10
2018-11-03T22:25:36.445Z,54.90
2018-11-03T22:30:39.806Z,54.60
2018-11-03T22:35:43.131Z,54.60
2018-11-03T22:40:46.502Z,55.00
2018-11-03T22:45:49.743Z,55.10
2018-11-03T22:50:53.108Z,54.70
2018-11-03T22:55:57.034Z,54.90
2018-11-03T23:01:00.361Z,54.90
2018-11-03T23:06:03.655Z,54.70
2018-11-03T23:11:06.942Z,55.00
2018-11-03T23:16:10.297Z,54.90
2018-11-03T23:21:13.512Z,55.00
2018-11-03T23:26:16.793Z,54.90
2018-11-03T23:31:20.017Z,55.00
2018-11-03T23:36:23.315Z,55.10
2018-11-03T23:41:26.832Z,54.70
2018-11-03T23:46:30.054Z,54.60
2018-11-03T23:51:33.714Z,54.50
2018-11-03T23:56:36.948Z,54.80
